createdAt,value
2019-04-04T00:00:48.416Z,5.90
2019-04-04T00:03:16.959Z,5.80
2019-04-04T00:05:45.485Z,5.70
2019-04-04T00:08:33.301Z,5.60
2019-04-04T00:11:01.819Z,5.60
2019-04-04T00:13:30.285Z,5.60
2019-04-04T00:15:58.824Z,5.60
2019-04-04T00:18:27.464Z,5.60
2019-04-04T00:20:56.409Z,5.60
2019-04-04T00:23:24.887Z,5.60
2019-04-04T00:25:53.347Z,5.60
2019-04-04T00:28:21.811Z,5.60
2019-04-04T00:30:50.292Z,5.50
2019-04-04T00:33:18.754Z,5.50
2019-04-04T00:35:47.211Z,5.60
2019-04-04T00:38:15.693Z,5.60
2019-04-04T00:40:44.240Z,5.60
2019-04-04T00:43:12.694Z,5.60
2019-04-04T00:45:41.424Z,5.60
2019-04-04T00:48:09.903Z,5.60
2019-04-04T00:50:38.419Z,5.60
2019-04-04T00:53:06.948Z,5.50
2019-04-04T00:55:36.344Z,5.50
2019-04-04T00:58:04.795Z,5.40
2019-04-04T01:00:33.264Z,5.40
2019-04-04T01:03:01.822Z,5.30
2019-04-04T01:05:32.058Z,5.30
2019-04-04T01:08:00.537Z,5.20
2019-04-04T01:10:29.033Z,5.30
2019-04-04T01:12:57.557Z,5.30
2019-04-04T01:15:26.017Z,5.30
2019-04-04T01:17:54.484Z,5.30
2019-04-04T01:20:22.947Z,5.30
2019-04-04T01:22:51.495Z,5.30
2019-04-04T01:25:19.963Z,5.40
2019-04-04T01:27:48.420Z,5.40
2019-04-04T01:30:17.514Z,5.30
2019-04-04T01:32:46.267Z,5.30
2019-04-04T01:35:16.181Z,5.30
2019-04-04T01:37:44.717Z,5.30
2019-04-04T01:40:13.339Z,5.30
2019-04-04T01:42:41.800Z,5.30
2019-04-04T01:45:12.685Z,5.20
2019-04-04T01:47:43.051Z,5.20
2019-04-04T01:50:11.702Z,5.30
2019-04-04T01:52:40.153Z,5.20
2019-04-04T01:55:08.841Z,5.20
2019-04-04T01:57:38.922Z,5.30
2019-04-04T02:00:10.039Z,5.30
2019-04-04T02:02:38.569Z,5.20
2019-04-04T02:05:07.360Z,5.20
2019-04-04T02:07:35.817Z,5.20
2019-04-04T02:10:08.583Z,5.20
2019-04-04T02:12:38.810Z,5.10
2019-04-04T02:15:08.872Z,5.00
2019-04-04T02:17:37.323Z,5.00
2019-04-04T02:20:07.835Z,5.00
2019-04-04T02:22:36.731Z,5.00
2019-04-04T02:25:06.724Z,5.00
2019-04-04T02:27:37.645Z,5.00
2019-04-04T02:30:06.421Z,5.00
2019-04-04T02:32:34.981Z,5.00
2019-04-04T02:35:04.205Z,5.00
2019-04-04T02:37:32.723Z,5.00
2019-04-04T02:40:01.233Z,5.00
2019-04-04T02:42:29.749Z,5.00
2019-04-04T02:44:58.205Z,5.00
2019-04-04T02:47:26.823Z,5.00
2019-04-04T02:49:55.308Z,5.00
2019-04-04T02:52:23.825Z,5.00
2019-04-04T02:54:57.134Z,5.00
2019-04-04T02:57:22.484Z,5.00
2019-04-04T02:59:53.420Z,5.00
2019-04-04T03:02:21.220Z,5.00
2019-04-04T03:04:49.780Z,5.00
2019-04-04T03:07:18.330Z,5.00
2019-04-04T03:09:46.921Z,5.00
2019-04-04T03:12:15.553Z,5.00
2019-04-04T03:14:44.029Z,5.00
2019-04-04T03:17:12.574Z,5.00
2019-04-04T03:19:43.792Z,5.00
2019-04-04T03:22:11.312Z,5.00
2019-04-04T03:24:44.491Z,4.80
2019-04-04T03:27:10.016Z,4.70
2019-04-04T03:29:38.676Z,4.80
2019-04-04T03:32:13.708Z,4.80
2019-04-04T03:34:37.448Z,4.90
2019-04-04T03:37:06.423Z,4.90
2019-04-04T03:39:36.265Z,4.90
2019-04-04T03:42:08.078Z,4.90
2019-04-04T03:44:34.966Z,4.90
2019-04-04T03:47:03.537Z,4.80
2019-04-04T03:49:32.003Z,4.70
2019-04-04T03:52:00.531Z,4.50
2019-04-04T03:54:29.041Z,4.50
2019-04-04T03:56:57.496Z,4.50
2019-04-04T03:59:25.953Z,4.60
2019-04-04T04:01:54.565Z,4.70
2019-04-04T04:04:26.811Z,4.70
2019-04-04T04:06:53.204Z,4.80
2019-04-04T04:09:25.745Z,4.70
2019-04-04T04:11:51.847Z,4.70
2019-04-04T04:14:21.992Z,4.70
2019-04-04T04:16:50.679Z,4.70
2019-04-04T04:19:19.194Z,4.60
2019-04-04T04:21:47.660Z,4.50
2019-04-04T04:24:16.206Z,4.50
2019-04-04T04:26:44.668Z,4.50
2019-04-04T04:29:13.180Z,4.50
2019-04-04T04:31:41.790Z,4.60
2019-04-04T04:34:10.343Z,4.60
2019-04-04T04:36:38.892Z,4.70
2019-04-04T04:39:07.417Z,4.70
2019-04-04T04:41:35.956Z,4.70
2019-04-04T04:44:05.615Z,4.60
2019-04-04T04:46:34.757Z,4.60
2019-04-04T04:49:04.291Z,4.60
2019-04-04T04:51:33.093Z,4.60
2019-04-04T04:54:22.818Z,4.60
2019-04-04T04:56:51.079Z,4.60
2019-04-04T04:59:19.540Z,4.60
2019-04-04T05:01:50.226Z,4.50
2019-04-04T05:04:18.197Z,4.50
2019-04-04T05:06:46.655Z,4.50
2019-04-04T05:09:15.143Z,4.60
2019-04-04T05:11:43.698Z,4.60
2019-04-04T05:14:12.228Z,4.60
2019-04-04T05:16:40.901Z,4.70
2019-04-04T05:19:09.426Z,4.70
2019-04-04T05:21:37.974Z,4.80
2019-04-04T05:24:06.669Z,4.70
2019-04-04T05:26:37.178Z,4.80
2019-04-04T05:29:05.406Z,4.80
2019-04-04T05:31:33.930Z,4.80
2019-04-04T05:34:02.540Z,4.80
2019-04-04T05:36:31.011Z,4.80
2019-04-04T05:38:59.530Z,4.80
2019-04-04T05:41:28.118Z,4.80
2019-04-04T05:43:56.732Z,4.80
2019-04-04T05:46:25.289Z,4.90
2019-04-04T05:48:53.736Z,4.90
2019-04-04T05:51:22.188Z,4.90
2019-04-04T05:53:50.772Z,5.00
2019-04-04T05:56:19.360Z,5.00
2019-04-04T05:58:47.812Z,5.00
2019-04-04T06:01:18.002Z,5.00
2019-04-04T06:03:47.814Z,5.10
2019-04-04T06:06:16.531Z,5.10
2019-04-04T06:08:45.195Z,5.10
2019-04-04T06:11:13.708Z,5.20
2019-04-04T06:13:42.256Z,5.20
2019-04-04T06:16:10.816Z,5.30
2019-04-04T06:18:42.701Z,5.30
2019-04-04T06:21:09.524Z,5.30
2019-04-04T06:23:38.020Z,5.40
2019-04-04T06:26:07.584Z,5.40
2019-04-04T06:28:36.244Z,5.30
2019-04-04T06:31:04.840Z,5.30
2019-04-04T06:33:35.315Z,5.30
2019-04-04T06:36:03.509Z,5.30
2019-04-04T06:38:32.055Z,5.40
2019-04-04T06:41:00.964Z,5.30
2019-04-04T06:43:31.760Z,5.30
2019-04-04T06:46:00.249Z,5.30
2019-04-04T06:48:29.422Z,5.40
2019-04-04T06:50:58.900Z,5.50
2019-04-04T06:53:27.425Z,5.60
2019-04-04T06:55:55.878Z,5.60
2019-04-04T06:58:24.330Z,5.60
2019-04-04T07:00:52.828Z,5.60
2019-04-04T07:03:21.365Z,5.60
2019-04-04T07:05:49.825Z,5.60
2019-04-04T07:08:18.327Z,5.70
2019-04-04T07:10:57.362Z,5.70
2019-04-04T07:13:21.969Z,5.70
2019-04-04T07:16:03.450Z,5.70
2019-04-04T07:18:17.440Z,5.80
2019-04-04T07:20:48.028Z,5.80
2019-04-04T07:23:16.088Z,5.90
2019-04-04T07:25:44.560Z,6.00
2019-04-04T07:28:13.120Z,6.00
2019-04-04T07:30:41.668Z,6.10
2019-04-04T07:33:12.704Z,6.10
2019-04-04T07:35:40.468Z,6.20
2019-04-04T07:38:09.000Z,6.30
2019-04-04T07:40:37.527Z,6.20
2019-04-04T07:43:08.469Z,6.30
2019-04-04T07:45:36.197Z,6.40
2019-04-04T07:48:04.884Z,6.60
2019-04-04T07:50:35.137Z,6.60
2019-04-04T07:53:04.985Z,6.60
2019-04-04T07:55:33.915Z,6.60
2019-04-04T07:58:02.388Z,6.60
2019-04-04T08:00:31.087Z,6.50
2019-04-04T08:02:59.616Z,6.50
2019-04-04T08:05:28.101Z,6.50
2019-04-04T08:07:56.649Z,6.50
2019-04-04T08:10:25.170Z,6.60
2019-04-04T08:12:53.665Z,6.70
2019-04-04T08:15:22.534Z,6.80
2019-04-04T08:17:51.035Z,6.90
2019-04-04T08:20:19.589Z,6.90
2019-04-04T08:22:48.138Z,7.00
2019-04-04T08:25:16.586Z,7.10
2019-04-04T08:27:45.081Z,7.00
2019-04-04T08:30:13.932Z,7.10
2019-04-04T08:32:42.468Z,7.10
2019-04-04T08:35:11.201Z,7.10
2019-04-04T08:37:39.729Z,7.10
2019-04-04T08:40:09.954Z,7.10
2019-04-04T08:42:38.490Z,7.10
2019-04-04T08:45:07.583Z,7.20
2019-04-04T08:47:36.056Z,7.20
2019-04-04T08:50:05.912Z,7.20
2019-04-04T08:52:34.372Z,7.20
2019-04-04T08:55:02.816Z,7.10
2019-04-04T08:57:31.328Z,7.20
2019-04-04T08:59:59.908Z,7.20
2019-04-04T09:02:28.361Z,7.30
2019-04-04T09:04:56.858Z,7.30
2019-04-04T09:07:25.322Z,7.30
2019-04-04T09:10:13.288Z,7.40
2019-04-04T09:12:41.731Z,7.60
2019-04-04T09:15:10.538Z,7.70
2019-04-04T09:17:39.145Z,7.70
2019-04-04T09:20:09.733Z,7.80
2019-04-04T09:22:40.758Z,8.00
2019-04-04T09:25:29.010Z,8.40
2019-04-04T09:27:57.471Z,8.90
2019-04-04T09:30:26.064Z,9.00
2019-04-04T09:32:54.726Z,9.20
2019-04-04T09:35:23.177Z,9.30
2019-04-04T09:37:51.620Z,9.30
2019-04-04T09:40:20.113Z,9.10
2019-04-04T09:42:48.635Z,9.00
2019-04-04T09:45:17.228Z,8.80
2019-04-04T09:47:45.771Z,9.00
2019-04-04T09:50:14.875Z,9.10
2019-04-04T09:52:43.336Z,9.30
2019-04-04T09:55:11.953Z,9.60
2019-04-04T09:57:40.502Z,9.60
2019-04-04T10:00:14.090Z,9.70
2019-04-04T10:02:43.043Z,9.90
2019-04-04T10:05:12.561Z,10.00
2019-04-04T10:07:41.088Z,9.80
2019-04-04T10:10:10.612Z,9.80
2019-04-04T10:12:39.069Z,9.70
2019-04-04T10:15:08.115Z,9.80
2019-04-04T10:17:36.908Z,9.70
2019-04-04T10:20:08.509Z,9.60
2019-04-04T10:22:37.016Z,9.60
2019-04-04T10:25:06.124Z,9.70
2019-04-04T10:27:34.678Z,9.60
2019-04-04T10:30:04.440Z,9.60
2019-04-04T10:32:32.939Z,9.60
2019-04-04T10:35:01.480Z,9.80
2019-04-04T10:37:29.947Z,10.00
2019-04-04T10:39:58.457Z,10.00
2019-04-04T10:42:26.998Z,9.80
2019-04-04T10:44:55.533Z,9.80
2019-04-04T10:47:24.031Z,10.00
2019-04-04T10:49:52.486Z,10.00
2019-04-04T10:52:21.021Z,10.00
2019-04-04T10:54:49.572Z,10.10
2019-04-04T10:57:18.028Z,10.20
2019-04-04T10:59:46.537Z,10.20
2019-04-04T11:02:15.072Z,10.20
2019-04-04T11:04:43.596Z,10.30
2019-04-04T11:07:12.089Z,10.20
2019-04-04T11:09:42.218Z,10.40
2019-04-04T11:12:10.988Z,10.60
2019-04-04T11:14:39.530Z,10.70
2019-04-04T11:17:08.087Z,10.80
2019-04-04T11:19:36.548Z,10.80
2019-04-04T11:22:05.016Z,11.00
2019-04-04T11:24:33.502Z,11.10
2019-04-04T11:27:01.988Z,11.10
2019-04-04T11:29:30.601Z,11.20
2019-04-04T11:31:59.128Z,11.00
2019-04-04T11:34:27.693Z,10.80
2019-04-04T11:36:56.265Z,10.60
2019-04-04T11:39:24.745Z,10.70
2019-04-04T11:41:53.195Z,10.70
2019-04-04T11:44:21.684Z,10.60
2019-04-04T11:46:50.295Z,10.50
2019-04-04T11:49:18.791Z,10.50
2019-04-04T11:51:47.321Z,10.60
2019-04-04T11:54:15.869Z,10.40
2019-04-04T11:56:44.678Z,10.30
2019-04-04T11:59:13.212Z,10.30
2019-04-04T12:01:43.389Z,10.30
2019-04-04T12:04:11.960Z,10.40
2019-04-04T12:06:40.420Z,10.70
2019-04-04T12:09:08.940Z,10.70
2019-04-04T12:11:37.450Z,10.80
2019-04-04T12:14:06.253Z,10.70
2019-04-04T12:16:34.709Z,10.60
2019-04-04T12:19:03.194Z,10.70
2019-04-04T12:21:31.644Z,10.80
2019-04-04T12:24:00.110Z,10.90
2019-04-04T12:26:28.595Z,10.90
2019-04-04T12:28:57.060Z,10.80
2019-04-04T12:31:25.584Z,10.60
2019-04-04T12:33:54.138Z,10.50
2019-04-04T12:36:24.881Z,10.40
2019-04-04T12:38:52.794Z,10.30
2019-04-04T12:41:21.293Z,10.30
2019-04-04T12:43:49.833Z,10.30
2019-04-04T12:46:18.352Z,10.50
2019-04-04T12:48:46.836Z,10.40
2019-04-04T12:51:15.386Z,10.50
2019-04-04T12:53:44.021Z,10.70
2019-04-04T12:56:12.512Z,10.60
2019-04-04T12:58:41.049Z,10.60
2019-04-04T13:01:09.509Z,10.50
2019-04-04T13:03:37.988Z,10.70
2019-04-04T13:06:06.451Z,11.00
2019-04-04T13:08:35.001Z,11.10
2019-04-04T13:11:03.669Z,11.30
2019-04-04T13:13:32.121Z,11.50
2019-04-04T13:16:00.575Z,11.50
2019-04-04T13:18:29.088Z,11.60
2019-04-04T13:20:57.635Z,12.20
2019-04-04T13:23:26.096Z,12.30
2019-04-04T13:25:54.589Z,12.50
2019-04-04T13:28:23.068Z,12.90
2019-04-04T13:30:51.604Z,13.20
2019-04-04T13:33:22.477Z,12.80
2019-04-04T13:35:50.296Z,12.50
2019-04-04T13:38:19.007Z,12.40
2019-04-04T13:40:47.483Z,12.40
2019-04-04T13:43:16.012Z,12.60
2019-04-04T13:45:44.875Z,12.30
2019-04-04T13:48:13.501Z,11.70
2019-04-04T13:50:41.976Z,11.40
2019-04-04T13:53:10.511Z,11.30
2019-04-04T13:55:39.380Z,11.20
2019-04-04T13:58:08.351Z,11.20
2019-04-04T14:00:36.930Z,11.00
2019-04-04T14:03:05.492Z,10.90
2019-04-04T14:05:33.948Z,10.90
2019-04-04T14:08:02.422Z,10.90
2019-04-04T14:10:30.956Z,10.90
2019-04-04T14:12:59.452Z,10.90
2019-04-04T14:15:27.908Z,11.10
2019-04-04T14:17:56.379Z,11.20
2019-04-04T14:20:25.004Z,11.20
2019-04-04T14:22:53.537Z,11.40
2019-04-04T14:25:22.060Z,11.50
2019-04-04T14:27:50.523Z,11.60
2019-04-04T14:30:19.420Z,11.80
2019-04-04T14:32:47.920Z,11.90
2019-04-04T14:35:16.479Z,12.10
2019-04-04T14:37:45.000Z,12.10
2019-04-04T14:40:13.645Z,11.90
2019-04-04T14:42:43.643Z,11.80
2019-04-04T14:45:12.455Z,11.60
2019-04-04T14:47:40.933Z,11.40
2019-04-04T14:50:09.455Z,11.40
2019-04-04T14:52:39.547Z,11.30
2019-04-04T14:55:08.678Z,11.30
2019-04-04T14:57:37.148Z,11.20
2019-04-04T15:00:11.521Z,11.10
2019-04-04T15:03:03.145Z,11.30
2019-04-04T15:05:34.395Z,11.20
2019-04-04T15:08:06.100Z,11.30
2019-04-04T15:10:35.326Z,11.20
2019-04-04T15:13:06.702Z,11.00
2019-04-04T15:15:37.653Z,11.30
2019-04-04T15:18:09.654Z,11.20
2019-04-04T15:20:40.910Z,11.30
2019-04-04T15:23:13.192Z,11.30
2019-04-04T15:25:44.988Z,11.40
2019-04-04T15:28:16.431Z,11.60
2019-04-04T15:30:46.784Z,11.80
2019-04-04T15:33:18.129Z,11.90
2019-04-04T15:36:08.156Z,12.10
2019-04-04T15:38:38.360Z,11.90
2019-04-04T15:41:09.987Z,12.00
2019-04-04T15:43:41.482Z,11.80
2019-04-04T15:46:13.184Z,11.50
2019-04-04T15:48:44.261Z,11.30
2019-04-04T15:51:15.911Z,11.10
2019-04-04T15:53:46.499Z,10.90
2019-04-04T15:56:18.269Z,10.70
2019-04-04T15:58:49.528Z,10.60
2019-04-04T16:01:21.208Z,10.50
2019-04-04T16:03:52.084Z,10.50
2019-04-04T16:06:23.553Z,10.60
2019-04-04T16:08:54.654Z,10.60
2019-04-04T16:11:25.662Z,10.60
2019-04-04T16:13:56.986Z,10.60
2019-04-04T16:16:30.909Z,10.60
2019-04-04T16:19:01.396Z,10.60
2019-04-04T16:21:33.209Z,10.50
2019-04-04T16:24:04.223Z,10.40
2019-04-04T16:26:35.421Z,10.50
2019-04-04T16:29:07.224Z,10.50
2019-04-04T16:31:37.226Z,10.50
2019-04-04T16:34:06.635Z,10.50
2019-04-04T16:36:38.413Z,10.40
2019-04-04T16:39:11.335Z,10.20
2019-04-04T16:41:42.079Z,10.20
2019-04-04T16:44:15.018Z,10.30
2019-04-04T16:46:46.207Z,10.30
2019-04-04T16:49:38.299Z,10.20
2019-04-04T16:52:10.538Z,10.20
2019-04-04T16:54:40.286Z,10.20
2019-04-04T16:57:11.941Z,10.30
2019-04-04T16:59:43.648Z,10.40
2019-04-04T17:02:14.865Z,10.50
2019-04-04T17:04:46.003Z,10.50
2019-04-04T17:07:15.429Z,10.40
2019-04-04T17:09:46.451Z,10.30
2019-04-04T17:12:18.078Z,10.30
2019-04-04T17:14:49.612Z,10.30
2019-04-04T17:17:19.584Z,10.30
2019-04-04T17:19:51.247Z,10.30
2019-04-04T17:22:22.438Z,10.20
2019-04-04T17:24:53.979Z,10.10
2019-04-04T17:27:24.645Z,10.00
2019-04-04T17:29:59.019Z,10.10
2019-04-04T17:32:32.046Z,10.10
2019-04-04T17:35:04.113Z,10.20
2019-04-04T17:37:33.315Z,10.10
2019-04-04T17:40:06.138Z,10.10
2019-04-04T17:42:37.944Z,10.10
2019-04-04T17:45:11.705Z,9.90
2019-04-04T17:47:43.137Z,9.90
2019-04-04T17:50:18.722Z,9.80
2019-04-04T17:52:49.157Z,9.80
2019-04-04T17:55:21.182Z,9.80
2019-04-04T17:57:52.869Z,9.80
2019-04-04T18:00:25.644Z,9.70
2019-04-04T18:02:56.749Z,9.70
2019-04-04T18:05:28.525Z,9.60
2019-04-04T18:07:58.375Z,9.60
2019-04-04T18:10:29.773Z,9.60
2019-04-04T18:13:01.208Z,9.50
2019-04-04T18:15:32.115Z,9.40
2019-04-04T18:18:03.162Z,9.40
2019-04-04T18:20:34.839Z,9.30
2019-04-04T18:23:06.084Z,9.30
2019-04-04T18:25:36.166Z,9.30
2019-04-04T18:28:07.774Z,9.20
2019-04-04T18:30:37.768Z,9.20
2019-04-04T18:33:09.367Z,9.20
2019-04-04T18:35:40.440Z,9.10
2019-04-04T18:38:11.589Z,9.10
2019-04-04T18:40:42.826Z,9.10
2019-04-04T18:43:13.906Z,9.00
2019-04-04T18:45:43.820Z,9.00
2019-04-04T18:48:15.365Z,9.00
2019-04-04T18:50:46.956Z,8.90
2019-04-04T18:53:17.637Z,8.90
2019-04-04T18:55:48.305Z,8.80
2019-04-04T18:58:19.456Z,8.90
2019-04-04T19:00:50.564Z,8.90
2019-04-04T19:03:22.176Z,8.90
2019-04-04T19:05:51.205Z,8.90
2019-04-04T19:08:21.406Z,8.80
2019-04-04T19:10:51.727Z,8.70
2019-04-04T19:13:22.527Z,8.70
2019-04-04T19:15:53.836Z,8.60
2019-04-04T19:18:25.535Z,8.60
2019-04-04T19:20:55.271Z,8.60
2019-04-04T19:23:29.852Z,8.50
2019-04-04T19:26:02.015Z,8.50
2019-04-04T19:28:33.948Z,8.40
2019-04-04T19:31:03.362Z,8.40
2019-04-04T19:33:34.612Z,8.40
2019-04-04T19:36:05.079Z,8.40
2019-04-04T19:38:36.496Z,8.40
2019-04-04T19:41:07.893Z,8.40
2019-04-04T19:43:39.187Z,8.30
2019-04-04T19:46:10.790Z,8.30
2019-04-04T19:48:42.042Z,8.20
2019-04-04T19:51:13.627Z,8.20
2019-04-04T19:53:44.875Z,8.20
2019-04-04T19:56:16.404Z,8.10
2019-04-04T19:58:48.450Z,8.10
2019-04-04T20:01:19.033Z,8.10
2019-04-04T20:03:49.536Z,8.10
2019-04-04T20:06:19.896Z,8.10
2019-04-04T20:08:53.645Z,8.00
2019-04-04T20:11:24.400Z,8.00
2019-04-04T20:13:56.176Z,7.90
2019-04-04T20:16:27.609Z,7.90
2019-04-04T20:18:57.620Z,7.90
2019-04-04T20:21:33.913Z,7.90
2019-04-04T20:24:04.332Z,7.90
2019-04-04T20:26:35.326Z,7.90
2019-04-04T20:29:06.606Z,7.90
2019-04-04T20:31:37.812Z,7.80
2019-04-04T20:34:10.129Z,7.80
2019-04-04T20:36:41.250Z,7.80
2019-04-04T20:39:11.700Z,7.80
2019-04-04T20:41:43.770Z,7.70
2019-04-04T20:44:13.421Z,7.70
2019-04-04T20:46:44.984Z,7.70
2019-04-04T20:49:16.397Z,7.60
2019-04-04T20:51:47.243Z,7.60
2019-04-04T20:54:18.921Z,7.50
2019-04-04T20:56:50.389Z,7.60
2019-04-04T20:59:21.885Z,7.60
2019-04-04T21:01:50.398Z,7.50
2019-04-04T21:04:18.944Z,7.50
2019-04-04T21:06:47.423Z,7.50
2019-04-04T21:09:16.668Z,7.80
2019-04-04T21:11:45.172Z,7.70
2019-04-04T21:14:13.772Z,7.60
2019-04-04T21:16:42.233Z,7.60
2019-04-04T21:19:10.697Z,7.50
2019-04-04T21:21:39.180Z,7.50
2019-04-04T21:24:07.659Z,7.40
2019-04-04T21:26:36.123Z,7.40
2019-04-04T21:29:04.734Z,7.40
2019-04-04T21:31:33.228Z,7.30
2019-04-04T21:34:02.564Z,7.20
2019-04-04T21:36:31.132Z,7.20
2019-04-04T21:38:59.593Z,7.10
2019-04-04T21:41:28.205Z,7.20
2019-04-04T21:44:08.074Z,7.20
2019-04-04T21:46:27.006Z,7.20
2019-04-04T21:48:55.486Z,7.20
2019-04-04T21:51:24.114Z,7.20
2019-04-04T21:53:52.635Z,7.20
2019-04-04T21:56:21.210Z,7.20
2019-04-04T21:58:49.724Z,7.20
2019-04-04T22:01:18.433Z,7.20
2019-04-04T22:03:46.908Z,7.10
2019-04-04T22:06:15.444Z,7.10
2019-04-04T22:08:43.937Z,7.10
2019-04-04T22:11:12.393Z,7.10
2019-04-04T22:13:41.050Z,7.10
2019-04-04T22:16:09.612Z,7.00
2019-04-04T22:18:38.072Z,7.00
2019-04-04T22:21:06.527Z,7.00
2019-04-04T22:23:35.007Z,7.00
2019-04-04T22:26:03.475Z,7.00
2019-04-04T22:28:31.960Z,7.00
2019-04-04T22:31:00.443Z,7.00
2019-04-04T22:33:28.897Z,6.90
2019-04-04T22:35:57.388Z,6.90
2019-04-04T22:38:25.872Z,6.90
2019-04-04T22:40:54.407Z,6.90
2019-04-04T22:43:23.020Z,6.90
2019-04-04T22:45:51.521Z,6.90
2019-04-04T22:48:19.987Z,6.80
2019-04-04T22:50:48.452Z,6.80
2019-04-04T22:53:16.945Z,6.80
2019-04-04T22:55:45.423Z,6.80
2019-04-04T22:58:13.873Z,6.80
2019-04-04T23:00:42.360Z,6.80
2019-04-04T23:03:10.996Z,6.70
2019-04-04T23:05:39.465Z,6.70
2019-04-04T23:08:08.020Z,6.70
2019-04-04T23:10:36.508Z,6.70
2019-04-04T23:13:04.998Z,6.60
2019-04-04T23:15:33.557Z,6.70
2019-04-04T23:18:02.024Z,6.60
2019-04-04T23:20:30.524Z,6.60
2019-04-04T23:23:01.183Z,6.60
2019-04-04T23:25:29.212Z,6.60
2019-04-04T23:27:57.668Z,6.50
2019-04-04T23:30:26.176Z,6.50
2019-04-04T23:32:54.631Z,6.50
2019-04-04T23:35:23.092Z,6.40
2019-04-04T23:37:51.624Z,6.40
2019-04-04T23:40:20.080Z,6.40
2019-04-04T23:42:48.549Z,6.40
2019-04-04T23:45:17.119Z,6.40
2019-04-04T23:47:45.600Z,6.40
2019-04-04T23:50:14.062Z,6.40
2019-04-04T23:52:42.559Z,6.30
2019-04-04T23:55:11.148Z,6.30
2019-04-04T23:57:39.614Z,6.40
