createdAt,value
2018-01-03T00:00:20.808Z,0
2018-01-03T00:01:20.979Z,0
2018-01-03T00:02:21.231Z,0
2018-01-03T00:03:20.680Z,0
2018-01-03T00:04:20.671Z,0
2018-01-03T00:05:20.643Z,0
2018-01-03T00:06:20.620Z,0
2018-01-03T00:07:20.336Z,0
2018-01-03T00:08:20.838Z,0
2018-01-03T00:09:20.824Z,0
2018-01-03T00:10:20.799Z,0
2018-01-03T00:11:20.780Z,0
2018-01-03T00:12:21.026Z,0
2018-01-03T00:13:20.518Z,0
2018-01-03T00:14:20.461Z,0
2018-01-03T00:15:20.697Z,0
2018-01-03T00:16:20.683Z,0
2018-01-03T00:17:20.417Z,0
2018-01-03T00:18:20.634Z,0
2018-01-03T00:19:20.885Z,0
2018-01-03T00:20:20.335Z,0
2018-01-03T00:21:20.048Z,0
2018-01-03T00:22:20.864Z,0
2018-01-03T00:23:20.803Z,0
2018-01-03T00:24:20.974Z,0
2018-01-03T00:25:20.749Z,0
2018-01-03T00:26:20.484Z,0
2018-01-03T00:27:20.454Z,0
2018-01-03T00:28:20.450Z,0
2018-01-03T00:29:20.412Z,0
2018-01-03T00:30:20.128Z,0
2018-01-03T00:31:20.101Z,0
2018-01-03T00:32:20.089Z,0
2018-01-03T00:33:20.327Z,0
2018-01-03T00:34:20.308Z,0
2018-01-03T00:35:19.760Z,0
2018-01-03T00:36:20.277Z,0
2018-01-03T00:37:19.985Z,0
2018-01-03T00:38:20.229Z,0
2018-01-03T00:39:20.211Z,0
2018-01-03T00:40:20.462Z,0
2018-01-03T00:41:19.641Z,0
2018-01-03T00:42:19.614Z,0
2018-01-03T00:43:20.132Z,0
2018-01-03T00:44:20.103Z,0
2018-01-03T00:45:20.354Z,0
2018-01-03T00:46:19.801Z,0
2018-01-03T00:47:19.513Z,0
2018-01-03T00:48:19.758Z,0
2018-01-03T00:49:20.264Z,0
2018-01-03T00:50:19.980Z,0
2018-01-03T00:51:19.969Z,0
2018-01-03T00:52:19.683Z,0
2018-01-03T00:53:20.191Z,0
2018-01-03T00:54:19.972Z,0
2018-01-03T00:55:19.618Z,0
2018-01-03T00:56:19.596Z,0
2018-01-03T00:57:19.316Z,0
2018-01-03T00:58:19.566Z,0
2018-01-03T00:59:19.799Z,0
2018-01-03T01:00:19.784Z,0
2018-01-03T01:01:19.764Z,0
2018-01-03T01:02:19.736Z,0
2018-01-03T01:03:19.719Z,0
2018-01-03T01:04:19.700Z,0
2018-01-03T01:05:19.414Z,0
2018-01-03T01:06:19.394Z,0
2018-01-03T01:07:19.643Z,0
2018-01-03T01:08:19.347Z,0
2018-01-03T01:09:19.600Z,0
2018-01-03T01:10:19.843Z,0
2018-01-03T01:11:19.559Z,0
2018-01-03T01:12:19.800Z,0
2018-01-03T01:13:19.518Z,0
2018-01-03T01:14:19.233Z,0
2018-01-03T01:15:19.480Z,0
2018-01-03T01:16:19.712Z,0
2018-01-03T01:17:19.701Z,0
2018-01-03T01:18:19.149Z,0
2018-01-03T01:19:19.135Z,0
2018-01-03T01:20:19.377Z,0
2018-01-03T01:21:18.825Z,0
2018-01-03T01:22:19.334Z,0
2018-01-03T01:23:19.059Z,0
2018-01-03T01:24:19.028Z,0
2018-01-03T01:25:19.272Z,0
2018-01-03T01:26:19.455Z,0
2018-01-03T01:27:18.966Z,0
2018-01-03T01:28:19.216Z,0
2018-01-03T01:29:18.670Z,0
2018-01-03T01:30:19.176Z,0
2018-01-03T01:31:18.888Z,0
2018-01-03T01:32:19.134Z,0
2018-01-03T01:33:19.114Z,0
2018-01-03T01:34:19.354Z,0
2018-01-03T01:35:18.817Z,0
2018-01-03T01:36:19.052Z,0
2018-01-03T01:37:18.508Z,0
2018-01-03T01:38:18.483Z,0
2018-01-03T01:39:18.991Z,0
2018-01-03T01:40:18.717Z,0
2018-01-03T01:41:19.220Z,0
2018-01-03T01:42:18.407Z,0
2018-01-03T01:43:18.918Z,0
2018-01-03T01:44:18.899Z,0
2018-01-03T01:45:18.887Z,0
2018-01-03T01:46:18.593Z,0
2018-01-03T01:47:18.838Z,0
2018-01-03T01:48:18.549Z,0
2018-01-03T01:49:18.264Z,0
2018-01-03T01:50:18.514Z,0
2018-01-03T01:51:18.492Z,0
2018-01-03T01:52:18.747Z,0
2018-01-03T01:53:18.191Z,0
2018-01-03T01:54:18.693Z,0
2018-01-03T01:55:18.938Z,0
2018-01-03T01:56:18.393Z,0
2018-01-03T01:57:18.643Z,0
2018-01-03T01:58:18.625Z,0
2018-01-03T01:59:18.596Z,0
2018-01-03T02:00:18.312Z,0
2018-01-03T02:01:18.554Z,0
2018-01-03T02:02:18.541Z,0
2018-01-03T02:03:18.517Z,0
2018-01-03T02:04:18.509Z,0
2018-01-03T02:05:18.215Z,0
2018-01-03T02:06:18.456Z,0
2018-01-03T02:07:18.439Z,0
2018-01-03T02:08:18.426Z,0
2018-01-03T02:09:18.406Z,0
2018-01-03T02:10:18.385Z,0
2018-01-03T02:11:18.365Z,0
2018-01-03T02:12:18.368Z,0
2018-01-03T02:13:18.584Z,0
2018-01-03T02:14:18.034Z,0
2018-01-03T02:15:18.274Z,0
2018-01-03T02:16:17.992Z,0
2018-01-03T02:17:17.974Z,0
2018-01-03T02:18:18.495Z,0
2018-01-03T02:19:17.987Z,0
2018-01-03T02:20:18.230Z,0
2018-01-03T02:21:17.890Z,0
2018-01-03T02:22:18.410Z,0
2018-01-03T02:23:17.853Z,0
2018-01-03T02:24:18.566Z,0
2018-01-03T02:25:17.816Z,0
2018-01-03T02:26:17.531Z,0
2018-01-03T02:27:17.781Z,0
2018-01-03T02:28:18.281Z,0
2018-01-03T02:29:18.277Z,0
2018-01-03T02:30:18.036Z,0
2018-01-03T02:31:18.234Z,0
2018-01-03T02:32:17.954Z,0
2018-01-03T02:33:17.921Z,0
2018-01-03T02:34:17.642Z,0
2018-01-03T02:35:17.890Z,0
2018-01-03T02:36:18.147Z,0
2018-01-03T02:37:17.584Z,0
2018-01-03T02:38:17.845Z,0
2018-01-03T02:39:17.535Z,0
2018-01-03T02:40:17.530Z,0
2018-01-03T02:41:17.503Z,0
2018-01-03T02:42:17.263Z,0
2018-01-03T02:43:17.985Z,0
2018-01-03T02:44:17.446Z,0
2018-01-03T02:45:17.962Z,0
2018-01-03T02:46:17.929Z,0
2018-01-03T02:47:17.660Z,0
2018-01-03T02:48:17.363Z,0
2018-01-03T02:49:17.616Z,0
2018-01-03T02:50:17.585Z,0
2018-01-03T02:51:17.040Z,0
2018-01-03T02:52:17.284Z,0
2018-01-03T02:53:17.527Z,0
2018-01-03T02:54:17.535Z,0
2018-01-03T02:55:16.958Z,0
2018-01-03T02:56:17.731Z,0
2018-01-03T02:57:16.920Z,0
2018-01-03T02:58:17.433Z,0
2018-01-03T02:59:17.421Z,0
2018-01-03T03:00:17.388Z,0
2018-01-03T03:01:17.627Z,0
2018-01-03T03:02:17.086Z,0
2018-01-03T03:03:17.597Z,0
2018-01-03T03:04:17.309Z,0
2018-01-03T03:05:17.029Z,0
2018-01-03T03:06:17.010Z,0
2018-01-03T03:07:16.986Z,0
2018-01-03T03:08:17.227Z,0
2018-01-03T03:09:17.470Z,0
2018-01-03T03:10:17.196Z,0
2018-01-03T03:11:16.912Z,0
2018-01-03T03:12:17.419Z,0
2018-01-03T03:13:16.864Z,0
2018-01-03T03:14:17.110Z,0
2018-01-03T03:15:16.830Z,0
2018-01-03T03:16:16.545Z,0
2018-01-03T03:17:16.789Z,0
2018-01-03T03:18:16.506Z,0
2018-01-03T03:19:17.016Z,0
2018-01-03T03:20:16.993Z,0
2018-01-03T03:21:17.241Z,0
2018-01-03T03:22:16.953Z,0
2018-01-03T03:23:17.205Z,0
2018-01-03T03:24:16.657Z,0
2018-01-03T03:25:17.161Z,0
2018-01-03T03:26:16.616Z,0
2018-01-03T03:27:16.337Z,0
2018-01-03T03:28:16.840Z,0
2018-01-03T03:29:16.828Z,0
2018-01-03T03:30:16.546Z,0
2018-01-03T03:31:16.789Z,0
2018-01-03T03:32:16.507Z,0
2018-01-03T03:33:16.744Z,0
2018-01-03T03:34:16.726Z,0
2018-01-03T03:35:16.705Z,0
2018-01-03T03:36:16.427Z,0
2018-01-03T03:37:16.926Z,0
2018-01-03T03:38:16.389Z,0
2018-01-03T03:39:16.371Z,0
2018-01-03T03:40:16.340Z,0
2018-01-03T03:41:16.602Z,0
2018-01-03T03:42:16.039Z,0
2018-01-03T03:43:16.551Z,0
2018-01-03T03:44:16.530Z,0
2018-01-03T03:45:16.565Z,0
2018-01-03T03:46:16.236Z,0
2018-01-03T03:47:16.472Z,0
2018-01-03T03:48:16.192Z,0
2018-01-03T03:49:16.436Z,0
2018-01-03T03:50:16.163Z,0
2018-01-03T03:51:16.448Z,0
2018-01-03T03:52:15.866Z,0
2018-01-03T03:53:16.146Z,0
2018-01-03T03:54:16.343Z,0
2018-01-03T03:55:16.584Z,0
2018-01-03T03:56:16.310Z,0
2018-01-03T03:57:15.758Z,0
2018-01-03T03:58:16.264Z,0
2018-01-03T03:59:15.983Z,0
2018-01-03T04:00:16.277Z,0
2018-01-03T04:01:16.207Z,0
2018-01-03T04:02:16.189Z,0
2018-01-03T04:03:15.640Z,0
2018-01-03T04:04:16.153Z,0
2018-01-03T04:05:16.396Z,0
2018-01-03T04:06:16.382Z,0
2018-01-03T04:07:15.568Z,0
2018-01-03T04:08:16.075Z,0
2018-01-03T04:09:15.795Z,0
2018-01-03T04:10:15.796Z,0
2018-01-03T04:11:15.761Z,0
2018-01-03T04:12:16.017Z,0
2018-01-03T04:13:16.242Z,0
2018-01-03T04:14:16.228Z,0
2018-01-03T04:15:15.679Z,0
2018-01-03T04:16:15.670Z,0
2018-01-03T04:17:15.644Z,0
2018-01-03T04:18:15.888Z,0
2018-01-03T04:19:15.868Z,0
2018-01-03T04:20:16.130Z,0
2018-01-03T04:21:15.568Z,0
2018-01-03T04:22:15.540Z,0
2018-01-03T04:23:15.793Z,0
2018-01-03T04:24:16.201Z,0
2018-01-03T04:25:15.499Z,0
2018-01-03T04:26:15.478Z,0
2018-01-03T04:27:15.454Z,0
2018-01-03T04:28:15.434Z,0
2018-01-03T04:29:15.151Z,0
2018-01-03T04:30:15.961Z,0
2018-01-03T04:31:15.642Z,0
2018-01-03T04:32:15.621Z,0
2018-01-03T04:33:15.660Z,0
2018-01-03T04:34:15.321Z,0
2018-01-03T04:35:15.346Z,0
2018-01-03T04:36:15.817Z,0
2018-01-03T04:37:15.533Z,0
2018-01-03T04:38:15.249Z,0
2018-01-03T04:39:15.231Z,0
2018-01-03T04:40:14.950Z,0
2018-01-03T04:41:15.189Z,0
2018-01-03T04:42:15.452Z,0
2018-01-03T04:43:15.416Z,0
2018-01-03T04:44:15.397Z,0
2018-01-03T04:45:15.648Z,0
2018-01-03T04:46:15.102Z,0
2018-01-03T04:47:15.084Z,0
2018-01-03T04:48:15.071Z,0
2018-01-03T04:49:15.309Z,0
2018-01-03T04:50:15.284Z,0
2018-01-03T04:51:15.267Z,0
2018-01-03T04:52:15.249Z,0
2018-01-03T04:53:15.228Z,0
2018-01-03T04:54:15.476Z,0
2018-01-03T04:55:15.198Z,0
2018-01-03T04:56:14.911Z,0
2018-01-03T04:57:15.155Z,0
2018-01-03T04:58:14.620Z,0
2018-01-03T04:59:14.853Z,0
2018-01-03T05:00:14.832Z,0
2018-01-03T05:01:15.082Z,0
2018-01-03T05:02:15.057Z,0
2018-01-03T05:03:15.041Z,0
2018-01-03T05:04:14.756Z,0
2018-01-03T05:05:15.014Z,0
2018-01-03T05:06:14.982Z,0
2018-01-03T05:07:14.699Z,0
2018-01-03T05:08:14.949Z,0
2018-01-03T05:09:14.920Z,0
2018-01-03T05:10:14.910Z,0
2018-01-03T05:11:14.883Z,0
2018-01-03T05:12:15.190Z,0
2018-01-03T05:13:14.587Z,0
2018-01-03T05:14:14.558Z,0
2018-01-03T05:15:14.816Z,0
2018-01-03T05:16:14.790Z,0
2018-01-03T05:17:14.776Z,0
2018-01-03T05:18:14.747Z,0
2018-01-03T05:19:14.991Z,0
2018-01-03T05:20:14.716Z,0
2018-01-03T05:21:14.425Z,0
2018-01-03T05:22:14.673Z,0
2018-01-03T05:23:14.391Z,0
2018-01-03T05:24:14.637Z,0
2018-01-03T05:25:14.351Z,0
2018-01-03T05:26:14.865Z,0
2018-01-03T05:27:14.308Z,0
2018-01-03T05:28:14.297Z,0
2018-01-03T05:29:14.813Z,0
2018-01-03T05:30:14.779Z,0
2018-01-03T05:31:14.235Z,0
2018-01-03T05:32:14.483Z,0
2018-01-03T05:33:14.733Z,0
2018-01-03T05:34:13.926Z,0
2018-01-03T05:35:14.165Z,0
2018-01-03T05:36:14.341Z,0
2018-01-03T05:37:14.389Z,0
2018-01-03T05:38:14.375Z,0
2018-01-03T05:39:14.610Z,0
2018-01-03T05:40:14.333Z,0
2018-01-03T05:41:13.786Z,0
2018-01-03T05:42:14.042Z,0
2018-01-03T05:43:14.009Z,0
2018-01-03T05:44:14.004Z,0
2018-01-03T05:45:13.972Z,0
2018-01-03T05:46:14.215Z,0
2018-01-03T05:47:13.939Z,0
2018-01-03T05:48:14.441Z,0
2018-01-03T05:49:13.894Z,0
2018-01-03T05:50:14.614Z,0
2018-01-03T05:51:14.125Z,0
2018-01-03T05:52:14.108Z,0
2018-01-03T05:53:13.820Z,0
2018-01-03T05:54:14.077Z,0
2018-01-03T05:55:14.052Z,0
2018-01-03T05:56:13.496Z,0
2018-01-03T05:57:13.744Z,0
2018-01-03T05:58:14.254Z,0
2018-01-03T05:59:13.969Z,0
2018-01-03T06:00:13.958Z,0
2018-01-03T06:01:13.670Z,0
2018-01-03T06:02:13.651Z,0
2018-01-03T06:03:14.180Z,0
2018-01-03T06:04:13.610Z,0
2018-01-03T06:05:13.592Z,0
2018-01-03T06:06:13.842Z,0
2018-01-03T06:07:14.086Z,0
2018-01-03T06:08:13.277Z,0
2018-01-03T06:09:13.788Z,0
2018-01-03T06:10:13.768Z,0
2018-01-03T06:11:13.745Z,0
2018-01-03T06:12:13.725Z,0
2018-01-03T06:13:13.712Z,0
2018-01-03T06:14:13.951Z,0
2018-01-03T06:15:13.936Z,0
2018-01-03T06:16:13.933Z,0
2018-01-03T06:17:13.896Z,0
2018-01-03T06:18:13.618Z,0
2018-01-03T06:19:13.071Z,0
2018-01-03T06:20:13.837Z,0
2018-01-03T06:21:13.557Z,0
2018-01-03T06:22:13.282Z,0
2018-01-03T06:23:13.790Z,0
2018-01-03T06:24:13.504Z,0
2018-01-03T06:25:13.499Z,0
2018-01-03T06:26:13.794Z,0
2018-01-03T06:27:13.710Z,0
2018-01-03T06:28:13.433Z,0
2018-01-03T06:29:13.407Z,0
2018-01-03T06:30:13.131Z,0
2018-01-03T06:31:13.119Z,0
2018-01-03T06:32:13.362Z,0
2018-01-03T06:33:12.814Z,0
2018-01-03T06:34:13.591Z,0
2018-01-03T06:35:13.050Z,0
2018-01-03T06:36:13.648Z,0
2018-01-03T06:37:13.011Z,0
2018-01-03T06:38:13.247Z,0
2018-01-03T06:39:13.245Z,0
2018-01-03T06:40:13.203Z,0
2018-01-03T06:41:12.930Z,0
2018-01-03T06:42:13.227Z,0
2018-01-03T06:43:12.891Z,0
2018-01-03T06:44:13.131Z,0
2018-01-03T06:45:13.379Z,0
2018-01-03T06:46:13.362Z,0
2018-01-03T06:47:13.083Z,0
2018-01-03T06:48:13.066Z,0
2018-01-03T06:49:12.777Z,0
2018-01-03T06:50:12.757Z,0
2018-01-03T06:51:13.006Z,0
2018-01-03T06:52:12.453Z,0
2018-01-03T06:53:12.699Z,0
2018-01-03T06:54:12.427Z,0
2018-01-03T06:55:12.925Z,0
2018-01-03T06:56:12.383Z,0
2018-01-03T06:57:13.156Z,0
2018-01-03T06:58:12.343Z,0
2018-01-03T06:59:12.596Z,0
2018-01-03T07:00:13.139Z,0
2018-01-03T07:01:12.294Z,0
2018-01-03T07:02:13.071Z,0
2018-01-03T07:03:12.720Z,0
2018-01-03T07:04:12.230Z,0
2018-01-03T07:05:12.741Z,0
2018-01-03T07:06:12.463Z,0
2018-01-03T07:07:12.177Z,4
2018-01-03T07:08:12.681Z,0
2018-01-03T07:09:12.664Z,4
2018-01-03T07:10:12.126Z,4
2018-01-03T07:11:12.624Z,8
2018-01-03T07:12:12.609Z,8
2018-01-03T07:13:12.374Z,12
2018-01-03T07:14:12.314Z,12
2018-01-03T07:15:12.557Z,12
2018-01-03T07:16:12.005Z,12
2018-01-03T07:17:12.775Z,8
2018-01-03T07:18:12.496Z,8
2018-01-03T07:19:12.233Z,12
2018-01-03T07:20:12.734Z,16
2018-01-03T07:21:12.442Z,20
2018-01-03T07:22:12.422Z,24
2018-01-03T07:23:12.409Z,24
2018-01-03T07:24:12.385Z,28
2018-01-03T07:25:12.631Z,32
2018-01-03T07:26:12.339Z,36
2018-01-03T07:27:12.063Z,32
2018-01-03T07:28:12.040Z,32
2018-01-03T07:29:12.288Z,32
2018-01-03T07:30:12.022Z,36
2018-01-03T07:31:11.724Z,44
2018-01-03T07:32:12.235Z,44
2018-01-03T07:33:11.947Z,44
2018-01-03T07:34:11.928Z,44
2018-01-03T07:35:12.169Z,48
2018-01-03T07:36:12.151Z,36
2018-01-03T07:37:12.405Z,24
2018-01-03T07:38:12.126Z,20
2018-01-03T07:39:11.850Z,20
2018-01-03T07:40:12.078Z,20
2018-01-03T07:41:11.799Z,36
2018-01-03T07:42:12.044Z,52
2018-01-03T07:43:11.809Z,92
2018-01-03T07:44:12.275Z,108
2018-01-03T07:45:11.464Z,104
2018-01-03T07:46:11.968Z,104
2018-01-03T07:47:11.948Z,100
2018-01-03T07:48:11.667Z,92
2018-01-03T07:49:11.913Z,92
2018-01-03T07:50:11.894Z,100
2018-01-03T07:51:11.610Z,104
2018-01-03T07:52:11.855Z,108
2018-01-03T07:53:12.094Z,124
2018-01-03T07:54:12.085Z,148
2018-01-03T07:55:11.805Z,164
2018-01-03T07:56:11.782Z,164
2018-01-03T07:57:12.017Z,140
2018-01-03T07:58:11.999Z,136
2018-01-03T07:59:11.719Z,132
2018-01-03T08:00:12.003Z,112
2018-01-03T08:01:11.681Z,88
2018-01-03T08:02:11.398Z,104
2018-01-03T08:03:11.913Z,88
2018-01-03T08:04:11.354Z,68
2018-01-03T08:05:11.599Z,80
2018-01-03T08:06:11.579Z,184
2018-01-03T08:07:11.559Z,320
2018-01-03T08:08:11.806Z,436
2018-01-03T08:09:11.526Z,516
2018-01-03T08:10:11.761Z,544
2018-01-03T08:11:11.744Z,588
2018-01-03T08:12:11.716Z,620
2018-01-03T08:13:11.441Z,632
2018-01-03T08:14:11.155Z,624
2018-01-03T08:15:11.138Z,640
2018-01-03T08:16:11.112Z,664
2018-01-03T08:17:11.363Z,688
2018-01-03T08:18:11.073Z,708
2018-01-03T08:19:11.067Z,708
2018-01-03T08:20:11.299Z,752
2018-01-03T08:21:11.216Z,828
2018-01-03T08:22:11.525Z,980
2018-01-03T08:23:10.972Z,1292
2018-01-03T08:24:11.214Z,1452
2018-01-03T08:25:11.400Z,1364
2018-01-03T08:26:10.641Z,1356
2018-01-03T08:27:10.901Z,1368
2018-01-03T08:28:10.608Z,1256
2018-01-03T08:29:11.389Z,1248
2018-01-03T08:30:11.409Z,1416
2018-01-03T08:31:10.828Z,1948
2018-01-03T08:32:11.318Z,2516
2018-01-03T08:33:10.770Z,2908
2018-01-03T08:34:11.283Z,2464
2018-01-03T08:35:11.001Z,2032
2018-01-03T08:36:10.974Z,1916
2018-01-03T08:37:10.953Z,1956
2018-01-03T08:38:10.939Z,2024
2018-01-03T08:39:10.646Z,1984
2018-01-03T08:40:11.151Z,1980
2018-01-03T08:41:10.873Z,1980
2018-01-03T08:42:10.588Z,2100
2018-01-03T08:43:10.574Z,2256
2018-01-03T08:44:11.078Z,2312
2018-01-03T08:45:10.788Z,2828
2018-01-03T08:46:10.772Z,2884
2018-01-03T08:47:10.495Z,3240
2018-01-03T08:48:10.468Z,3700
2018-01-03T08:49:10.980Z,3472
2018-01-03T08:50:10.967Z,4236
2018-01-03T08:51:10.673Z,3400
2018-01-03T08:52:10.391Z,2464
2018-01-03T08:53:10.629Z,3020
2018-01-03T08:54:10.613Z,2720
2018-01-03T08:55:10.595Z,3080
2018-01-03T08:56:10.847Z,3040
2018-01-03T08:57:10.819Z,2644
2018-01-03T08:58:10.533Z,2628
2018-01-03T08:59:10.253Z,2424
2018-01-03T09:00:10.495Z,2160
2018-01-03T09:01:10.492Z,2800
2018-01-03T09:02:10.454Z,3680
2018-01-03T09:03:09.907Z,3704
2018-01-03T09:04:10.416Z,2020
2018-01-03T09:05:10.658Z,1788
2018-01-03T09:06:10.387Z,1960
2018-01-03T09:07:10.100Z,3376
2018-01-03T09:08:10.608Z,3244
2018-01-03T09:09:10.589Z,2992
2018-01-03T09:10:09.775Z,2776
2018-01-03T09:11:10.011Z,2596
2018-01-03T09:12:10.262Z,2120
2018-01-03T09:13:10.501Z,2132
2018-01-03T09:14:10.222Z,2656
2018-01-03T09:15:09.936Z,3248
2018-01-03T09:16:09.922Z,3260
2018-01-03T09:17:09.642Z,3256
2018-01-03T09:18:10.410Z,2696
2018-01-03T09:19:09.868Z,2544
2018-01-03T09:20:09.840Z,2188
2018-01-03T09:21:10.090Z,2372
2018-01-03T09:22:09.803Z,2368
2018-01-03T09:23:09.783Z,2408
2018-01-03T09:24:10.042Z,2708
2018-01-03T09:25:10.013Z,3516
2018-01-03T09:26:09.728Z,3572
2018-01-03T09:27:09.710Z,3352
2018-01-03T09:28:09.682Z,3288
2018-01-03T09:29:10.251Z,3356
2018-01-03T09:30:09.648Z,3224
2018-01-03T09:31:10.156Z,4012
2018-01-03T09:32:09.755Z,4148
2018-01-03T09:33:10.137Z,5448
2018-01-03T09:34:09.573Z,3668
2018-01-03T09:35:09.824Z,2992
2018-01-03T09:36:09.803Z,2960
2018-01-03T09:37:09.786Z,2576
2018-01-03T09:38:09.766Z,2760
2018-01-03T09:39:09.747Z,4248
2018-01-03T09:40:09.721Z,3364
2018-01-03T09:41:09.444Z,3092
2018-01-03T09:42:09.152Z,3148
2018-01-03T09:43:09.404Z,3652
2018-01-03T09:44:09.431Z,3292
2018-01-03T09:45:09.900Z,3384
2018-01-03T09:46:09.338Z,3652
2018-01-03T09:47:09.578Z,3832
2018-01-03T09:48:09.824Z,3396
2018-01-03T09:49:09.288Z,3736
2018-01-03T09:50:09.792Z,4032
2018-01-03T09:51:09.509Z,3904
2018-01-03T09:52:09.219Z,3468
2018-01-03T09:53:09.481Z,4184
2018-01-03T09:54:09.493Z,3508
2018-01-03T09:55:09.690Z,3208
2018-01-03T09:56:09.669Z,3440
2018-01-03T09:57:09.396Z,3620
2018-01-03T09:58:08.849Z,3236
2018-01-03T09:59:08.825Z,3260
2018-01-03T10:00:08.806Z,2436
2018-01-03T10:01:09.588Z,2140
2018-01-03T10:02:09.305Z,2300
2018-01-03T10:03:09.032Z,2252
2018-01-03T10:04:08.996Z,2688
2018-01-03T10:05:09.244Z,3872
2018-01-03T10:06:09.225Z,3976
2018-01-03T10:07:09.209Z,3464
2018-01-03T10:08:08.923Z,2848
2018-01-03T10:09:09.173Z,2520
2018-01-03T10:10:09.416Z,2552
2018-01-03T10:11:09.129Z,2764
2018-01-03T10:12:09.110Z,3316
2018-01-03T10:13:09.092Z,2280
2018-01-03T10:14:09.071Z,1988
2018-01-03T10:15:08.525Z,2340
2018-01-03T10:16:08.508Z,3128
2018-01-03T10:17:09.275Z,3796
2018-01-03T10:18:09.004Z,3936
2018-01-03T10:19:08.448Z,4060
2018-01-03T10:20:08.699Z,4900
2018-01-03T10:21:08.942Z,4416
2018-01-03T10:22:08.667Z,3684
2018-01-03T10:23:08.647Z,4252
2018-01-03T10:24:08.906Z,4632
2018-01-03T10:25:09.344Z,4296
2018-01-03T10:26:08.847Z,5456
2018-01-03T10:27:09.185Z,5496
2018-01-03T10:28:08.810Z,3552
2018-01-03T10:29:08.786Z,3120
2018-01-03T10:30:08.775Z,3012
2018-01-03T10:31:08.748Z,2872
2018-01-03T10:32:08.751Z,2460
2018-01-03T10:33:08.716Z,2016
2018-01-03T10:34:08.440Z,1872
2018-01-03T10:35:08.944Z,2640
2018-01-03T10:36:08.401Z,1944
2018-01-03T10:37:08.648Z,1312
2018-01-03T10:38:08.619Z,1308
2018-01-03T10:39:08.079Z,1624
2018-01-03T10:40:08.588Z,1436
2018-01-03T10:41:08.566Z,1780
2018-01-03T10:42:08.553Z,2296
2018-01-03T10:43:08.785Z,1744
2018-01-03T10:44:08.505Z,1788
2018-01-03T10:45:08.242Z,2448
2018-01-03T10:46:08.736Z,2680
2018-01-03T10:47:08.715Z,2848
2018-01-03T10:48:08.702Z,2664
2018-01-03T10:49:08.151Z,3024
2018-01-03T10:50:08.671Z,3096
2018-01-03T10:51:08.107Z,3356
2018-01-03T10:52:08.092Z,3416
2018-01-03T10:53:08.069Z,3264
2018-01-03T10:54:08.048Z,2884
2018-01-03T10:55:08.300Z,2420
2018-01-03T10:56:08.018Z,2608
2018-01-03T10:57:08.257Z,2344
2018-01-03T10:58:08.242Z,2196
2018-01-03T10:59:08.489Z,2584
2018-01-03T11:00:08.462Z,2644
2018-01-03T11:01:08.443Z,2144
2018-01-03T11:02:08.165Z,1652
2018-01-03T11:03:07.878Z,2140
2018-01-03T11:04:07.854Z,2304
2018-01-03T11:05:08.402Z,1820
2018-01-03T11:06:07.821Z,1712
2018-01-03T11:07:07.802Z,1836
2018-01-03T11:08:08.042Z,2172
2018-01-03T11:09:08.032Z,2188
2018-01-03T11:10:08.005Z,2340
2018-01-03T11:11:07.720Z,2324
2018-01-03T11:12:07.705Z,2868
2018-01-03T11:13:07.947Z,2308
2018-01-03T11:14:07.928Z,2780
2018-01-03T11:15:07.374Z,3120
2018-01-03T11:16:07.616Z,3028
2018-01-03T11:17:07.862Z,2724
2018-01-03T11:18:07.842Z,2236
2018-01-03T11:19:08.092Z,1816
2018-01-03T11:20:07.850Z,1776
2018-01-03T11:21:07.786Z,1656
2018-01-03T11:22:08.069Z,1924
2018-01-03T11:23:07.740Z,1532
2018-01-03T11:24:07.519Z,1688
2018-01-03T11:25:07.702Z,1776
2018-01-03T11:26:07.674Z,1436
2018-01-03T11:27:07.662Z,1836
2018-01-03T11:28:07.676Z,1632
2018-01-03T11:29:07.090Z,1948
2018-01-03T11:30:07.072Z,2224
2018-01-03T11:31:07.640Z,2128
2018-01-03T11:32:07.570Z,1680
2018-01-03T11:33:07.274Z,1476
2018-01-03T11:34:07.520Z,1524
2018-01-03T11:35:07.234Z,1484
2018-01-03T11:36:07.272Z,1728
2018-01-03T11:37:07.452Z,1092
2018-01-03T11:38:07.441Z,964
2018-01-03T11:39:07.680Z,1124
2018-01-03T11:40:07.388Z,1084
2018-01-03T11:41:07.637Z,1144
2018-01-03T11:42:07.360Z,1200
2018-01-03T11:43:07.376Z,1204
2018-01-03T11:44:07.302Z,1712
2018-01-03T11:45:07.291Z,1532
2018-01-03T11:46:07.006Z,1284
2018-01-03T11:47:07.250Z,1476
2018-01-03T11:48:06.964Z,1928
2018-01-03T11:49:06.681Z,1824
2018-01-03T11:50:07.450Z,1544
2018-01-03T11:51:06.905Z,1648
2018-01-03T11:52:06.917Z,1668
2018-01-03T11:53:07.130Z,2056
2018-01-03T11:54:07.101Z,1700
2018-01-03T11:55:06.878Z,1520
2018-01-03T11:56:06.791Z,1648
2018-01-03T11:57:06.773Z,1512
2018-01-03T11:58:07.027Z,1468
2018-01-03T11:59:06.734Z,1544
2018-01-03T12:00:06.984Z,1428
2018-01-03T12:01:06.973Z,1364
2018-01-03T12:02:06.667Z,1252
2018-01-03T12:03:06.663Z,1184
2018-01-03T12:04:06.628Z,1576
2018-01-03T12:05:06.616Z,1524
2018-01-03T12:06:07.110Z,1332
2018-01-03T12:07:06.881Z,1220
2018-01-03T12:08:06.816Z,1252
2018-01-03T12:09:06.528Z,1088
2018-01-03T12:10:06.774Z,1180
2018-01-03T12:11:06.220Z,1132
2018-01-03T12:12:06.476Z,964
2018-01-03T12:13:06.182Z,1316
2018-01-03T12:14:06.418Z,1156
2018-01-03T12:15:06.396Z,1244
2018-01-03T12:16:06.905Z,1304
2018-01-03T12:17:06.619Z,1292
2018-01-03T12:18:06.334Z,1144
2018-01-03T12:19:06.583Z,1020
2018-01-03T12:20:06.570Z,1016
2018-01-03T12:21:06.278Z,920
2018-01-03T12:22:06.251Z,952
2018-01-03T12:23:06.751Z,1268
2018-01-03T12:24:06.207Z,1272
2018-01-03T12:25:06.922Z,1052
2018-01-03T12:26:06.166Z,1148
2018-01-03T12:27:06.685Z,1080
2018-01-03T12:28:06.125Z,828
2018-01-03T12:29:06.143Z,832
2018-01-03T12:30:06.082Z,976
2018-01-03T12:31:06.595Z,984
2018-01-03T12:32:06.300Z,788
2018-01-03T12:33:06.018Z,840
2018-01-03T12:34:06.256Z,928
2018-01-03T12:35:06.499Z,1072
2018-01-03T12:36:06.215Z,832
2018-01-03T12:37:05.950Z,724
2018-01-03T12:38:06.494Z,808
2018-01-03T12:39:06.156Z,720
2018-01-03T12:40:06.137Z,544
2018-01-03T12:41:05.862Z,696
2018-01-03T12:42:06.107Z,768
2018-01-03T12:43:05.834Z,748
2018-01-03T12:44:05.528Z,724
2018-01-03T12:45:05.762Z,704
2018-01-03T12:46:06.269Z,644
2018-01-03T12:47:05.989Z,760
2018-01-03T12:48:05.961Z,744
2018-01-03T12:49:05.696Z,916
2018-01-03T12:50:05.918Z,920
2018-01-03T12:51:05.370Z,996
2018-01-03T12:52:05.351Z,908
2018-01-03T12:53:06.174Z,732
2018-01-03T12:54:05.842Z,800
2018-01-03T12:55:06.080Z,908
2018-01-03T12:56:05.918Z,1084
2018-01-03T12:57:06.040Z,648
2018-01-03T12:58:05.751Z,848
2018-01-03T12:59:05.213Z,988
2018-01-03T13:00:05.973Z,1000
2018-01-03T13:01:05.686Z,728
2018-01-03T13:02:05.412Z,1056
2018-01-03T13:03:05.911Z,1136
2018-01-03T13:04:05.672Z,740
2018-01-03T13:05:05.615Z,640
2018-01-03T13:06:05.583Z,636
2018-01-03T13:07:05.563Z,612
2018-01-03T13:08:05.538Z,664
2018-01-03T13:09:05.521Z,688
2018-01-03T13:10:05.770Z,572
2018-01-03T13:11:05.480Z,844
2018-01-03T13:12:05.198Z,688
2018-01-03T13:13:05.172Z,788
2018-01-03T13:14:05.420Z,808
2018-01-03T13:15:05.509Z,888
2018-01-03T13:16:05.644Z,828
2018-01-03T13:17:05.355Z,1012
2018-01-03T13:18:05.064Z,1020
2018-01-03T13:19:05.574Z,1112
2018-01-03T13:20:05.078Z,1368
2018-01-03T13:21:05.016Z,1368
2018-01-03T13:22:04.979Z,1200
2018-01-03T13:23:04.960Z,1260
2018-01-03T13:24:05.202Z,988
2018-01-03T13:25:04.917Z,1304
2018-01-03T13:26:04.897Z,1260
2018-01-03T13:27:04.881Z,940
2018-01-03T13:28:05.117Z,844
2018-01-03T13:29:04.833Z,932
2018-01-03T13:30:04.813Z,784
2018-01-03T13:31:04.791Z,696
2018-01-03T13:32:05.038Z,788
2018-01-03T13:33:05.050Z,820
2018-01-03T13:34:05.013Z,1024
2018-01-03T13:35:04.987Z,1124
2018-01-03T13:36:04.958Z,1212
2018-01-03T13:37:04.676Z,1008
2018-01-03T13:38:04.645Z,896
2018-01-03T13:39:04.899Z,816
2018-01-03T13:40:04.603Z,832
2018-01-03T13:41:04.856Z,716
2018-01-03T13:42:04.557Z,736
2018-01-03T13:43:04.814Z,792
2018-01-03T13:44:04.801Z,688
2018-01-03T13:45:04.507Z,756
2018-01-03T13:46:05.018Z,756
2018-01-03T13:47:04.723Z,1040
2018-01-03T13:48:04.706Z,944
2018-01-03T13:49:04.676Z,1020
2018-01-03T13:50:04.129Z,864
2018-01-03T13:51:04.905Z,840
2018-01-03T13:52:04.085Z,956
2018-01-03T13:53:04.332Z,956
2018-01-03T13:54:04.316Z,1028
2018-01-03T13:55:04.295Z,1216
2018-01-03T13:56:04.535Z,1432
2018-01-03T13:57:04.513Z,1572
2018-01-03T13:58:04.231Z,1236
2018-01-03T13:59:04.473Z,1356
2018-01-03T14:00:04.453Z,1348
2018-01-03T14:01:04.168Z,1132
2018-01-03T14:02:04.143Z,856
2018-01-03T14:03:03.862Z,660
2018-01-03T14:04:04.630Z,860
2018-01-03T14:05:04.609Z,824
2018-01-03T14:06:04.326Z,864
2018-01-03T14:07:04.571Z,960