createdAt,value
2022-08-17T00:00:43.835Z,60.52
2022-08-17T00:03:01.809Z,60.94
2022-08-17T00:05:06.644Z,60.97
2022-08-17T00:07:11.827Z,60.33
2022-08-17T00:09:18.272Z,61.07
2022-08-17T00:11:26.287Z,61.30
2022-08-17T00:13:35.229Z,61.83
2022-08-17T00:15:39.445Z,61.80
2022-08-17T00:17:43.709Z,61.30
2022-08-17T00:19:47.304Z,62.11
2022-08-17T00:22:33.172Z,62.45
2022-08-17T00:24:19.699Z,62.50
2022-08-17T00:26:35.836Z,62.59
2022-08-17T00:28:48.983Z,62.39
2022-08-17T00:30:56.161Z,63.13
2022-08-17T00:33:12.019Z,63.05
2022-08-17T00:35:23.830Z,63.12
2022-08-17T00:37:27.872Z,63.51
2022-08-17T00:39:33.460Z,63.38
2022-08-17T00:41:37.076Z,63.02
2022-08-17T00:43:47.814Z,63.63
2022-08-17T00:45:51.397Z,63.68
2022-08-17T00:47:54.917Z,63.67
2022-08-17T00:49:58.618Z,64.16
2022-08-17T00:52:10.777Z,64.32
2022-08-17T00:54:20.328Z,64.52
2022-08-17T00:56:31.137Z,64.21
2022-08-17T00:58:37.515Z,64.19
2022-08-17T01:00:45.260Z,63.73
2022-08-17T01:02:50.047Z,64.39
2022-08-17T01:04:55.440Z,64.24
2022-08-17T01:07:01.389Z,64.75
2022-08-17T01:09:05.865Z,64.82
2022-08-17T01:11:10.502Z,64.81
2022-08-17T01:13:16.337Z,65.10
2022-08-17T01:15:20.205Z,65.09
2022-08-17T01:17:23.831Z,64.86
2022-08-17T01:19:31.674Z,65.25
2022-08-17T01:21:43.195Z,65.45
2022-08-17T01:23:48.305Z,64.92
2022-08-17T01:25:54.561Z,65.33
2022-08-17T01:27:58.221Z,65.50
2022-08-17T01:30:57.948Z,65.35
2022-08-17T01:32:31.822Z,65.48
2022-08-17T01:34:43.448Z,65.60
2022-08-17T01:36:50.073Z,65.86
2022-08-17T01:38:54.955Z,65.79
2022-08-17T01:41:01.770Z,66.17
2022-08-17T01:43:09.715Z,66.34
2022-08-17T01:45:16.842Z,65.92
2022-08-17T01:47:20.060Z,66.04
2022-08-17T01:49:23.341Z,65.81
2022-08-17T01:51:27.787Z,66.45
2022-08-17T01:53:36.301Z,67.14
2022-08-17T01:55:46.539Z,66.78
2022-08-17T01:57:49.891Z,67.43
2022-08-17T01:59:53.127Z,67.32
2022-08-17T02:01:56.400Z,67.25
2022-08-17T02:04:01.557Z,67.74
2022-08-17T02:06:27.297Z,68.22
2022-08-17T02:08:38.794Z,67.90
2022-08-17T02:10:58.653Z,68.02
2022-08-17T02:13:05.939Z,68.43
2022-08-17T02:15:12.524Z,68.47
2022-08-17T02:17:15.740Z,68.23
2022-08-17T02:19:19.420Z,68.40
2022-08-17T02:21:22.662Z,68.91
2022-08-17T02:23:29.741Z,68.55
2022-08-17T02:25:34.836Z,68.87
2022-08-17T02:27:40.181Z,69.43
2022-08-17T02:29:43.431Z,68.95
2022-08-17T02:31:46.909Z,68.94
2022-08-17T02:33:56.645Z,69.21
2022-08-17T02:36:09.596Z,69.30
2022-08-17T02:38:12.829Z,69.16
2022-08-17T02:40:16.324Z,69.95
2022-08-17T02:42:41.916Z,69.87
2022-08-17T02:44:45.340Z,69.52
2022-08-17T02:46:48.713Z,69.42
2022-08-17T02:48:52.042Z,69.29
2022-08-17T02:50:55.701Z,70.06
2022-08-17T02:53:02.502Z,69.64
2022-08-17T02:55:08.031Z,70.17
2022-08-17T02:57:12.144Z,70.13
2022-08-17T02:59:16.797Z,70.06
2022-08-17T03:01:20.446Z,70.62
2022-08-17T03:03:23.857Z,70.52
2022-08-17T03:05:28.718Z,70.45
2022-08-17T03:07:32.042Z,70.41
2022-08-17T03:09:35.590Z,70.71
2022-08-17T03:11:38.861Z,71.06
2022-08-17T03:13:42.131Z,70.58
2022-08-17T03:15:48.665Z,71.00
2022-08-17T03:17:52.528Z,71.15
2022-08-17T03:19:55.792Z,70.81
2022-08-17T03:21:59.401Z,70.96
2022-08-17T03:24:28.589Z,71.17
2022-08-17T03:26:32.117Z,71.30
2022-08-17T03:28:35.504Z,70.89
2022-08-17T03:30:40.065Z,71.09
2022-08-17T03:32:47.194Z,71.68
2022-08-17T03:34:50.523Z,72.00
2022-08-17T03:36:53.735Z,71.72
2022-08-17T03:38:57.160Z,71.83
2022-08-17T03:41:00.425Z,72.06
2022-08-17T03:43:09.168Z,72.17
2022-08-17T03:45:15.671Z,72.19
2022-08-17T03:47:36.692Z,72.49
2022-08-17T03:49:58.758Z,72.00
2022-08-17T03:52:19.397Z,71.60
2022-08-17T03:54:40.071Z,72.18
2022-08-17T03:56:44.715Z,71.67
2022-08-17T03:58:48.453Z,72.34
2022-08-17T04:00:52.595Z,72.28
2022-08-17T04:02:56.065Z,72.37
2022-08-17T04:05:01.560Z,72.46
2022-08-17T04:07:05.268Z,72.58
2022-08-17T04:09:09.054Z,72.49
2022-08-17T04:11:12.423Z,73.10
2022-08-17T04:13:15.871Z,72.67
2022-08-17T04:15:29.073Z,72.75
2022-08-17T04:17:32.370Z,72.67
2022-08-17T04:19:35.859Z,72.80
2022-08-17T04:21:40.556Z,72.29
2022-08-17T04:23:43.817Z,73.17
2022-08-17T04:25:50.133Z,72.42
2022-08-17T04:27:53.546Z,72.62
2022-08-17T04:29:56.732Z,72.90
2022-08-17T04:32:00.090Z,73.54
2022-08-17T04:34:03.335Z,73.27
2022-08-17T04:36:09.288Z,73.24
2022-08-17T04:38:16.567Z,73.20
2022-08-17T04:40:39.146Z,73.95
2022-08-17T04:42:42.324Z,73.41
2022-08-17T04:44:45.590Z,73.47
2022-08-17T04:46:51.053Z,73.02
2022-08-17T04:48:56.992Z,73.94
2022-08-17T04:51:00.525Z,73.87
2022-08-17T04:53:03.851Z,73.86
2022-08-17T04:55:09.827Z,73.54
2022-08-17T04:57:13.110Z,74.19
2022-08-17T04:59:18.770Z,73.90
2022-08-17T05:01:24.545Z,73.89
2022-08-17T05:03:28.113Z,74.43
2022-08-17T05:05:34.437Z,73.91
2022-08-17T05:07:37.722Z,73.86
2022-08-17T05:09:41.020Z,74.86
2022-08-17T05:11:46.192Z,74.85
2022-08-17T05:13:50.850Z,74.52
2022-08-17T05:15:57.310Z,74.35
2022-08-17T05:18:01.283Z,74.95
2022-08-17T05:20:05.336Z,74.25
2022-08-17T05:22:08.746Z,74.80
2022-08-17T05:24:38.243Z,74.99
2022-08-17T05:26:36.466Z,74.46
2022-08-17T05:28:41.265Z,74.56
2022-08-17T05:30:48.635Z,75.40
2022-08-17T05:32:55.170Z,74.61
2022-08-17T05:35:00.710Z,75.04
2022-08-17T05:37:04.307Z,75.59
2022-08-17T05:39:07.667Z,75.62
2022-08-17T05:41:11.310Z,75.45
2022-08-17T05:43:16.394Z,75.33
2022-08-17T05:45:39.877Z,75.35
2022-08-17T05:47:47.926Z,75.42
2022-08-17T05:49:51.239Z,75.47
2022-08-17T05:52:21.793Z,75.86
2022-08-17T05:54:34.317Z,76.15
2022-08-17T05:57:01.211Z,75.85
2022-08-17T05:59:12.544Z,76.38
2022-08-17T06:01:31.757Z,75.85
2022-08-17T06:03:43.287Z,76.90
2022-08-17T06:06:01.588Z,77.02
2022-08-17T06:08:13.681Z,77.22
2022-08-17T06:10:25.239Z,77.11
2022-08-17T06:12:41.237Z,77.11
2022-08-17T06:15:02.179Z,77.31
2022-08-17T06:17:11.855Z,77.94
2022-08-17T06:19:20.094Z,77.64
2022-08-17T06:21:30.418Z,77.29
2022-08-17T06:23:38.601Z,77.08
2022-08-17T06:25:49.359Z,77.32
2022-08-17T06:27:59.130Z,77.17
2022-08-17T06:30:09.303Z,77.41
2022-08-17T06:32:15.085Z,77.43
2022-08-17T06:34:21.810Z,76.96
2022-08-17T06:36:48.830Z,77.01
2022-08-17T06:39:00.670Z,77.86
2022-08-17T06:41:16.776Z,77.70
2022-08-17T06:43:33.334Z,78.15
2022-08-17T06:45:39.148Z,78.67
2022-08-17T06:47:50.433Z,78.35
2022-08-17T06:50:01.256Z,78.59
2022-08-17T06:52:37.150Z,80.41
2022-08-17T06:54:48.500Z,79.73
2022-08-17T06:57:00.932Z,80.25
2022-08-17T06:59:07.639Z,80.55
2022-08-17T07:01:16.575Z,80.19
2022-08-17T07:03:38.030Z,80.87
2022-08-17T07:05:45.850Z,80.75
2022-08-17T07:08:05.010Z,81.19
2022-08-17T07:10:11.141Z,81.19
2022-08-17T07:12:20.062Z,81.36
2022-08-17T07:14:36.770Z,81.29
2022-08-17T07:16:46.798Z,81.42
2022-08-17T07:18:56.038Z,81.48
2022-08-17T07:21:11.935Z,81.64
2022-08-17T07:23:24.985Z,82.46
2022-08-17T07:25:30.593Z,81.99
2022-08-17T07:27:39.701Z,82.01
2022-08-17T07:29:49.552Z,81.76
2022-08-17T07:31:52.891Z,81.88
2022-08-17T07:34:14.559Z,82.91
2022-08-17T07:36:30.066Z,82.96
2022-08-17T07:38:35.975Z,82.50
2022-08-17T07:40:42.810Z,82.38
2022-08-17T07:43:03.269Z,82.82
2022-08-17T07:45:30.323Z,82.74
2022-08-17T07:47:51.218Z,82.96
2022-08-17T07:49:56.025Z,83.19
2022-08-17T07:52:23.912Z,84.02
2022-08-17T07:54:31.331Z,83.55
2022-08-17T07:56:39.386Z,83.52
2022-08-17T07:58:43.313Z,83.89
2022-08-17T08:00:47.411Z,84.24
2022-08-17T08:03:03.668Z,84.24
2022-08-17T08:05:14.538Z,84.33
2022-08-17T08:07:39.645Z,84.13
2022-08-17T08:09:45.558Z,84.94
2022-08-17T08:11:48.957Z,84.44
2022-08-17T08:13:52.241Z,85.26
2022-08-17T08:15:57.757Z,85.15
2022-08-17T08:18:03.389Z,85.25
2022-08-17T08:20:52.231Z,85.24
2022-08-17T08:22:47.731Z,85.93
2022-08-17T08:25:05.435Z,85.53
2022-08-17T08:27:21.158Z,85.86
2022-08-17T08:29:33.168Z,85.86
2022-08-17T08:31:56.362Z,86.34
2022-08-17T08:34:53.207Z,87.02
2022-08-17T08:37:02.091Z,87.42
2022-08-17T08:39:21.818Z,87.44
2022-08-17T08:41:39.622Z,87.23
2022-08-17T08:43:53.165Z,87.54
2022-08-17T08:46:04.551Z,88.45
2022-08-17T08:48:53.465Z,87.37
2022-08-17T08:50:55.963Z,87.80
2022-08-17T08:53:19.183Z,87.64
2022-08-17T08:55:32.524Z,87.90
2022-08-17T08:57:39.664Z,87.87
2022-08-17T08:59:58.261Z,87.70
2022-08-17T09:02:16.225Z,87.71
2022-08-17T09:04:55.884Z,88.35
2022-08-17T09:07:12.998Z,88.15
2022-08-17T09:09:29.796Z,88.22
2022-08-17T09:12:01.837Z,88.88
2022-08-17T09:14:21.343Z,88.70
2022-08-17T09:16:30.716Z,89.23
2022-08-17T09:19:00.639Z,89.08
2022-08-17T09:21:03.272Z,89.76
2022-08-17T09:23:10.445Z,89.54
2022-08-17T09:25:18.556Z,89.12
2022-08-17T09:27:26.970Z,89.06
2022-08-17T09:29:35.288Z,89.80
2022-08-17T09:31:49.411Z,89.50
2022-08-17T09:33:53.944Z,89.67
2022-08-17T09:36:01.327Z,89.79
2022-08-17T09:38:14.603Z,89.34
2022-08-17T09:40:22.235Z,90.31
2022-08-17T09:42:29.968Z,89.99
2022-08-17T09:44:41.212Z,89.89
2022-08-17T09:46:52.014Z,89.97
2022-08-17T09:49:04.517Z,90.04
2022-08-17T09:51:14.949Z,90.21
2022-08-17T09:53:18.344Z,90.13
2022-08-17T09:55:27.658Z,89.78
2022-08-17T09:57:49.455Z,89.91
2022-08-17T10:00:10.295Z,90.00
2022-08-17T10:02:44.062Z,90.24
2022-08-17T10:04:57.804Z,90.58
2022-08-17T10:07:12.869Z,90.30
2022-08-17T10:09:23.302Z,90.47
2022-08-17T10:11:48.410Z,91.09
2022-08-17T10:13:59.470Z,91.10
2022-08-17T10:16:14.025Z,91.27
2022-08-17T10:18:31.963Z,90.62
2022-08-17T10:20:48.032Z,90.66
2022-08-17T10:23:13.455Z,91.34
2022-08-17T10:25:54.112Z,90.47
2022-08-17T10:28:03.315Z,91.09
2022-08-17T10:30:09.692Z,91.15
2022-08-17T10:32:20.639Z,90.87
2022-08-17T10:34:44.007Z,91.03
2022-08-17T10:36:55.950Z,90.53
2022-08-17T10:39:09.147Z,90.59
2022-08-17T10:41:25.351Z,89.82
2022-08-17T10:44:28.554Z,89.93
2022-08-17T10:46:30.958Z,90.19
2022-08-17T10:48:37.387Z,90.52
2022-08-17T10:50:59.096Z,90.54
2022-08-17T10:53:02.462Z,90.58
2022-08-17T10:55:14.550Z,90.84
2022-08-17T10:57:38.776Z,91.06
2022-08-17T10:59:55.490Z,90.61
2022-08-17T11:02:15.520Z,90.34
2022-08-17T11:04:38.478Z,90.55
2022-08-17T11:06:53.098Z,90.69
2022-08-17T11:09:15.803Z,91.50
2022-08-17T11:11:48.057Z,91.39
2022-08-17T11:14:06.721Z,90.88
2022-08-17T11:16:34.679Z,90.39
2022-08-17T11:18:55.600Z,90.04
2022-08-17T11:21:22.333Z,89.98
2022-08-17T11:23:50.551Z,90.37
2022-08-17T11:25:56.351Z,90.07
2022-08-17T11:28:09.010Z,90.37
2022-08-17T11:30:16.443Z,90.72
2022-08-17T11:32:38.060Z,90.93
2022-08-17T11:34:50.933Z,90.81
2022-08-17T11:37:11.818Z,90.76
2022-08-17T11:39:31.845Z,90.72
2022-08-17T11:41:48.997Z,90.26
2022-08-17T11:44:10.666Z,90.20
2022-08-17T11:46:25.969Z,89.38
2022-08-17T11:48:54.910Z,88.75
2022-08-17T11:51:41.681Z,87.33
2022-08-17T11:54:32.684Z,87.53
2022-08-17T11:56:35.069Z,87.32
2022-08-17T11:58:42.262Z,87.21
2022-08-17T12:00:52.976Z,85.60
2022-08-17T12:03:23.729Z,85.54
2022-08-17T12:05:35.452Z,85.29
2022-08-17T12:07:43.545Z,85.15
2022-08-17T12:09:53.761Z,84.90
2022-08-17T12:12:13.207Z,84.75
2022-08-17T12:14:39.917Z,85.03
2022-08-17T12:16:46.291Z,84.04
2022-08-17T12:18:52.424Z,83.86
2022-08-17T12:21:17.941Z,83.61
2022-08-17T12:23:31.330Z,82.75
2022-08-17T12:25:40.833Z,82.72
2022-08-17T12:28:04.883Z,82.10
2022-08-17T12:30:14.942Z,81.93
2022-08-17T12:32:21.287Z,82.43
2022-08-17T12:34:27.913Z,82.70
2022-08-17T12:36:35.141Z,82.20
2022-08-17T12:38:39.828Z,81.75
2022-08-17T12:40:55.223Z,81.79
2022-08-17T12:43:05.313Z,81.08
2022-08-17T12:45:23.559Z,80.17
2022-08-17T12:47:30.567Z,80.61
2022-08-17T12:49:37.081Z,80.54
2022-08-17T12:51:46.794Z,80.10
2022-08-17T12:53:55.467Z,79.48
2022-08-17T12:56:00.959Z,79.02
2022-08-17T12:58:05.156Z,78.26
2022-08-17T13:00:16.643Z,77.76
2022-08-17T13:02:29.704Z,77.61
2022-08-17T13:04:33.513Z,77.47
2022-08-17T13:06:37.959Z,77.32
2022-08-17T13:08:44.999Z,77.09
2022-08-17T13:10:57.063Z,77.99
2022-08-17T13:13:05.066Z,78.18
2022-08-17T13:15:10.457Z,78.92
2022-08-17T13:17:14.442Z,79.12
2022-08-17T13:19:29.778Z,79.03
2022-08-17T13:21:49.238Z,78.87
2022-08-17T13:23:59.780Z,78.74
2022-08-17T13:26:07.804Z,78.48
2022-08-17T13:28:35.475Z,78.62
2022-08-17T13:30:40.017Z,78.08
2022-08-17T13:32:46.675Z,77.23
2022-08-17T13:35:12.900Z,76.80
2022-08-17T13:37:30.429Z,76.28
2022-08-17T13:39:43.420Z,76.12
2022-08-17T13:41:48.419Z,76.33
2022-08-17T13:43:52.233Z,75.02
2022-08-17T13:46:10.062Z,74.98
2022-08-17T13:48:23.810Z,75.29
2022-08-17T13:50:27.579Z,75.15
2022-08-17T13:52:39.217Z,74.92
2022-08-17T13:54:44.222Z,74.46
2022-08-17T13:57:02.778Z,74.06
2022-08-17T13:59:09.408Z,74.06
2022-08-17T14:01:34.627Z,74.40
2022-08-17T14:03:38.341Z,74.27
2022-08-17T14:05:46.222Z,74.26
2022-08-17T14:07:55.427Z,74.62
2022-08-17T14:10:02.908Z,74.32
2022-08-17T14:12:10.913Z,74.23
2022-08-17T14:14:14.879Z,74.74
2022-08-17T14:16:19.114Z,74.77
2022-08-17T14:18:35.716Z,74.78
2022-08-17T14:20:46.840Z,74.69
2022-08-17T14:22:53.436Z,74.81
2022-08-17T14:24:57.445Z,75.56
2022-08-17T14:27:04.237Z,75.56
2022-08-17T14:29:15.372Z,74.91
2022-08-17T14:31:20.872Z,74.50
2022-08-17T14:33:25.042Z,74.53
2022-08-17T14:35:29.768Z,73.79
2022-08-17T14:37:34.621Z,73.55
2022-08-17T14:39:38.434Z,73.26
2022-08-17T14:41:42.933Z,73.02
2022-08-17T14:43:48.064Z,72.84
2022-08-17T14:45:52.105Z,72.75
2022-08-17T14:47:56.574Z,72.87
2022-08-17T14:50:02.281Z,73.25
2022-08-17T14:52:06.103Z,73.34
2022-08-17T14:54:10.125Z,73.91
2022-08-17T14:56:14.037Z,74.16
2022-08-17T14:58:18.360Z,74.20
2022-08-17T15:00:23.745Z,74.37
2022-08-17T15:02:29.507Z,74.33
2022-08-17T15:04:34.141Z,74.28
2022-08-17T15:06:37.703Z,74.21
2022-08-17T15:08:41.373Z,74.07
2022-08-17T15:10:46.148Z,73.95
2022-08-17T15:12:49.774Z,74.45
2022-08-17T15:14:53.495Z,74.71
2022-08-17T15:16:58.660Z,74.44
2022-08-17T15:19:02.567Z,74.93
2022-08-17T15:21:06.826Z,74.93
2022-08-17T15:23:14.243Z,73.97
2022-08-17T15:25:19.238Z,73.78
2022-08-17T15:27:31.488Z,74.30
2022-08-17T15:29:36.967Z,74.51
2022-08-17T15:31:40.788Z,74.97
2022-08-17T15:33:45.976Z,74.61
2022-08-17T15:35:52.228Z,74.46
2022-08-17T15:37:56.085Z,74.04
2022-08-17T15:40:00.847Z,74.58
2022-08-17T15:42:05.186Z,77.54
2022-08-17T15:44:08.996Z,79.19
2022-08-17T15:46:15.344Z,80.41
2022-08-17T15:48:20.673Z,81.34
2022-08-17T15:50:25.692Z,82.25
2022-08-17T15:52:31.039Z,83.37
2022-08-17T15:54:34.763Z,84.11
2022-08-17T15:56:41.779Z,84.79
2022-08-17T15:58:47.678Z,85.03
2022-08-17T16:01:16.945Z,85.20
2022-08-17T16:03:58.047Z,85.96
2022-08-17T16:05:41.603Z,86.54
2022-08-17T16:07:45.972Z,86.42
2022-08-17T16:09:50.639Z,86.13
2022-08-17T16:11:55.680Z,86.60
2022-08-17T16:13:59.766Z,86.27
2022-08-17T16:16:04.536Z,85.89
2022-08-17T16:18:07.899Z,85.44
2022-08-17T16:20:20.495Z,85.30
2022-08-17T16:22:33.997Z,85.38
2022-08-17T16:24:44.612Z,85.00
2022-08-17T16:26:50.509Z,84.83
2022-08-17T16:28:54.513Z,84.26
2022-08-17T16:30:58.692Z,84.26
2022-08-17T16:33:03.363Z,84.87
2022-08-17T16:35:09.249Z,84.29
2022-08-17T16:37:13.789Z,84.43
2022-08-17T16:39:18.823Z,84.49
2022-08-17T16:41:36.322Z,84.60
2022-08-17T16:43:39.804Z,84.88
2022-08-17T16:45:44.867Z,85.00
2022-08-17T16:47:51.319Z,85.22
2022-08-17T16:49:55.288Z,85.21
2022-08-17T16:52:01.771Z,85.24
2022-08-17T16:54:06.155Z,85.58
2022-08-17T16:56:11.161Z,85.45
2022-08-17T16:58:15.261Z,85.62
2022-08-17T17:00:21.214Z,85.38
2022-08-17T17:02:31.517Z,85.68
2022-08-17T17:04:38.107Z,85.26
2022-08-17T17:06:50.942Z,85.55
2022-08-17T17:09:00.486Z,85.46
2022-08-17T17:11:11.471Z,85.97
2022-08-17T17:13:22.537Z,85.74
2022-08-17T17:15:32.992Z,86.17
2022-08-17T17:17:38.133Z,86.05
2022-08-17T17:19:49.249Z,86.10
2022-08-17T17:21:57.557Z,86.33
2022-08-17T17:24:08.830Z,86.11
2022-08-17T17:26:27.419Z,86.11
2022-08-17T17:28:44.505Z,86.35
2022-08-17T17:30:56.883Z,86.04
2022-08-17T17:33:05.359Z,86.58
2022-08-17T17:35:16.163Z,86.87
2022-08-17T17:37:25.913Z,86.70
2022-08-17T17:39:43.551Z,87.29
2022-08-17T17:41:50.820Z,87.62
2022-08-17T17:44:04.209Z,87.86
2022-08-17T17:46:28.313Z,88.29
2022-08-17T17:48:32.669Z,87.92
2022-08-17T17:50:45.545Z,88.03
2022-08-17T17:52:57.851Z,88.27
2022-08-17T17:55:13.561Z,88.33
2022-08-17T17:57:24.866Z,88.40
2022-08-17T17:59:44.018Z,88.35
2022-08-17T18:01:55.830Z,88.62
2022-08-17T18:04:21.650Z,88.22
2022-08-17T18:06:36.181Z,88.66
2022-08-17T18:08:53.497Z,88.35
2022-08-17T18:11:06.518Z,88.53
2022-08-17T18:13:19.670Z,88.35
2022-08-17T18:15:31.598Z,89.09
2022-08-17T18:17:36.426Z,89.26
2022-08-17T18:19:40.171Z,89.70
2022-08-17T18:21:47.157Z,89.49
2022-08-17T18:23:55.870Z,90.06
2022-08-17T18:26:01.550Z,90.29
2022-08-17T18:28:05.316Z,90.40
2022-08-17T18:30:30.179Z,90.76
2022-08-17T18:32:37.358Z,90.80
2022-08-17T18:34:47.682Z,90.47
2022-08-17T18:36:52.096Z,90.53
2022-08-17T18:39:12.228Z,90.30
2022-08-17T18:41:24.040Z,90.31
2022-08-17T18:43:43.757Z,90.00
2022-08-17T18:45:58.124Z,90.06
2022-08-17T18:48:01.719Z,90.16
2022-08-17T18:50:22.682Z,90.04
2022-08-17T18:52:29.811Z,90.12
2022-08-17T18:54:34.543Z,89.82
2022-08-17T18:56:41.749Z,89.81
2022-08-17T18:58:53.349Z,90.09
2022-08-17T19:00:59.459Z,90.53
2022-08-17T19:03:06.975Z,90.08
2022-08-17T19:05:32.484Z,89.89
2022-08-17T19:07:39.313Z,90.04
2022-08-17T19:09:48.408Z,89.72
2022-08-17T19:11:52.238Z,89.57
2022-08-17T19:14:01.099Z,89.59
2022-08-17T19:16:15.057Z,89.28
2022-08-17T19:18:23.121Z,89.36
2022-08-17T19:20:32.184Z,88.93
2022-08-17T19:22:45.672Z,89.03
2022-08-17T19:24:56.138Z,89.01
2022-08-17T19:27:15.267Z,88.95
2022-08-17T19:29:27.993Z,89.03
2022-08-17T19:31:33.124Z,89.22
2022-08-17T19:33:37.691Z,89.18
2022-08-17T19:35:50.674Z,89.30
2022-08-17T19:38:04.149Z,89.44
2022-08-17T19:40:41.868Z,89.56
2022-08-17T19:42:52.987Z,89.62
2022-08-17T19:45:04.007Z,89.85
2022-08-17T19:47:43.131Z,90.03
2022-08-17T19:49:55.875Z,89.88
2022-08-17T19:52:07.310Z,90.19
2022-08-17T19:54:15.231Z,90.02
2022-08-17T19:56:27.458Z,89.82
2022-08-17T19:58:46.574Z,89.94
2022-08-17T20:00:52.846Z,90.28
2022-08-17T20:03:09.431Z,90.67
2022-08-17T20:05:20.421Z,90.83
2022-08-17T20:07:29.838Z,90.84
2022-08-17T20:09:38.199Z,90.80
2022-08-17T20:11:47.068Z,91.08
2022-08-17T20:14:00.243Z,90.90
2022-08-17T20:16:04.399Z,90.86
2022-08-17T20:18:17.094Z,91.05
2022-08-17T20:20:29.860Z,90.35
2022-08-17T20:22:52.052Z,90.28
2022-08-17T20:25:06.496Z,90.71
2022-08-17T20:27:16.454Z,90.27
2022-08-17T20:29:40.414Z,90.22
2022-08-17T20:31:47.566Z,90.11
2022-08-17T20:33:52.856Z,90.16
2022-08-17T20:36:19.974Z,90.29
2022-08-17T20:38:42.947Z,90.63
2022-08-17T20:41:11.123Z,90.34
2022-08-17T20:43:52.022Z,90.07
2022-08-17T20:46:31.451Z,90.79
2022-08-17T20:48:39.812Z,89.99
2022-08-17T20:50:59.085Z,90.03
2022-08-17T20:53:06.195Z,90.50
2022-08-17T20:55:10.925Z,90.34
2022-08-17T20:57:49.259Z,90.42
2022-08-17T21:00:13.915Z,90.62
2022-08-17T21:02:22.549Z,90.25
2022-08-17T21:04:48.733Z,90.62
2022-08-17T21:07:21.763Z,90.71
2022-08-17T21:09:31.715Z,91.04
2022-08-17T21:12:04.660Z,90.71
2022-08-17T21:14:22.434Z,90.69
2022-08-17T21:16:37.236Z,90.84
2022-08-17T21:18:51.892Z,90.83
2022-08-17T21:21:14.073Z,90.88
2022-08-17T21:23:35.056Z,90.73
2022-08-17T21:25:58.379Z,90.34
2022-08-17T21:28:20.489Z,89.71
2022-08-17T21:30:47.691Z,89.69
2022-08-17T21:33:20.186Z,89.30
2022-08-17T21:35:47.419Z,89.08
2022-08-17T21:37:54.338Z,88.48
2022-08-17T21:40:01.651Z,88.23
2022-08-17T21:42:09.401Z,87.84
2022-08-17T21:44:21.819Z,87.71
2022-08-17T21:46:29.299Z,87.67
2022-08-17T21:48:41.497Z,87.34
2022-08-17T21:50:57.459Z,87.15
2022-08-17T21:53:02.524Z,87.13
2022-08-17T21:55:07.362Z,86.86
2022-08-17T21:57:18.861Z,86.91
2022-08-17T21:59:27.585Z,86.95
2022-08-17T22:01:34.887Z,86.87
2022-08-17T22:03:38.901Z,86.79
2022-08-17T22:05:42.447Z,86.81
2022-08-17T22:07:48.676Z,86.64
2022-08-17T22:09:52.241Z,86.27
2022-08-17T22:12:00.482Z,86.24
2022-08-17T22:14:18.246Z,86.38
2022-08-17T22:16:28.400Z,86.36
2022-08-17T22:18:33.849Z,86.37
2022-08-17T22:20:37.547Z,86.12
2022-08-17T22:23:20.550Z,85.84
2022-08-17T22:25:26.015Z,85.63
2022-08-17T22:27:51.651Z,85.61
2022-08-17T22:29:59.222Z,85.05
2022-08-17T22:32:02.787Z,84.92
2022-08-17T22:34:14.123Z,84.02
2022-08-17T22:36:29.147Z,83.91
2022-08-17T22:38:34.197Z,83.88
2022-08-17T22:40:37.785Z,83.66
2022-08-17T22:42:48.281Z,83.28
2022-08-17T22:44:54.004Z,83.06
2022-08-17T22:47:06.930Z,82.56
2022-08-17T22:49:23.763Z,82.00
2022-08-17T22:51:31.432Z,82.12
2022-08-17T22:53:53.613Z,81.96
2022-08-17T22:56:15.496Z,82.03
2022-08-17T22:58:38.744Z,81.71
2022-08-17T23:00:45.025Z,81.25
2022-08-17T23:03:11.162Z,80.76
2022-08-17T23:05:23.036Z,80.84
2022-08-17T23:07:26.599Z,80.62
2022-08-17T23:09:30.653Z,80.64
2022-08-17T23:11:48.740Z,80.59
2022-08-17T23:13:55.102Z,80.34
2022-08-17T23:15:58.648Z,79.85
2022-08-17T23:18:04.894Z,79.92
2022-08-17T23:20:12.245Z,79.80
2022-08-17T23:22:16.030Z,79.67
2022-08-17T23:24:23.912Z,79.63
2022-08-17T23:26:30.273Z,79.58
2022-08-17T23:28:37.196Z,79.51
2022-08-17T23:30:43.645Z,79.70
2022-08-17T23:32:53.303Z,79.85
2022-08-17T23:34:59.371Z,79.81
2022-08-17T23:37:04.432Z,79.98
2022-08-17T23:39:09.002Z,80.14
2022-08-17T23:41:15.724Z,80.62
2022-08-17T23:43:25.496Z,80.66
2022-08-17T23:45:31.955Z,80.92
2022-08-17T23:47:35.772Z,80.80
2022-08-17T23:49:41.662Z,80.88
2022-08-17T23:51:48.390Z,80.96
2022-08-17T23:53:56.261Z,80.92
2022-08-17T23:56:09.381Z,80.92
2022-08-17T23:58:14.158Z,81.06
