createdAt,value
2018-07-28T00:00:14.842Z,42.00
2018-07-28T00:01:21.617Z,41.40
2018-07-28T00:02:26.925Z,41.90
2018-07-28T00:03:33.186Z,41.70
2018-07-28T00:04:41.077Z,41.60
2018-07-28T00:05:46.360Z,41.80
2018-07-28T00:06:52.449Z,41.80
2018-07-28T00:08:02.265Z,42.30
2018-07-28T00:09:11.202Z,42.50
2018-07-28T00:10:16.185Z,42.10
2018-07-28T00:11:24.626Z,42.20
2018-07-28T00:12:30.688Z,42.20
2018-07-28T00:13:36.626Z,42.40
2018-07-28T00:14:44.187Z,42.80
2018-07-28T00:15:50.295Z,42.30
2018-07-28T00:17:00.410Z,42.40
2018-07-28T00:18:05.392Z,42.60
2018-07-28T00:19:10.741Z,42.30
2018-07-28T00:20:19.244Z,43.00
2018-07-28T00:21:28.616Z,43.10
2018-07-28T00:22:34.217Z,43.30
2018-07-28T00:23:39.626Z,43.30
2018-07-28T00:24:45.610Z,43.20
2018-07-28T00:25:56.189Z,43.20
2018-07-28T00:27:01.508Z,43.00
2018-07-28T00:28:09.855Z,43.20
2018-07-28T00:29:16.510Z,43.50
2018-07-28T00:30:29.787Z,43.30
2018-07-28T00:31:36.217Z,43.50
2018-07-28T00:32:42.337Z,43.60
2018-07-28T00:33:49.474Z,43.50
2018-07-28T00:34:57.611Z,43.60
2018-07-28T00:36:02.608Z,43.70
2018-07-28T00:37:09.282Z,43.40
2018-07-28T00:38:15.619Z,43.50
2018-07-28T00:39:20.702Z,44.00
2018-07-28T00:42:22.516Z,44.00
2018-07-28T00:43:28.279Z,43.80
2018-07-28T00:44:35.768Z,44.20
2018-07-28T00:45:44.190Z,44.50
2018-07-28T00:46:51.145Z,44.10
2018-07-28T00:47:56.196Z,44.00
2018-07-28T00:50:13.221Z,43.80
2018-07-28T00:52:23.751Z,44.30
2018-07-28T00:53:32.648Z,44.50
2018-07-28T00:54:38.000Z,44.40
2018-07-28T00:55:43.202Z,44.80
2018-07-28T00:56:50.386Z,44.70
2018-07-28T00:57:57.999Z,44.70
2018-07-28T00:59:05.076Z,44.80
2018-07-28T01:00:13.180Z,44.60
2018-07-28T01:01:20.626Z,44.30
2018-07-28T01:02:32.088Z,44.20
2018-07-28T01:03:44.492Z,44.70
2018-07-28T01:04:55.279Z,45.20
2018-07-28T01:06:00.637Z,45.00
2018-07-28T01:07:05.795Z,44.90
2018-07-28T01:08:15.713Z,44.60
2018-07-28T01:09:22.154Z,44.80
2018-07-28T01:10:28.935Z,44.50
2018-07-28T01:11:37.317Z,44.60
2018-07-28T01:12:43.407Z,44.50
2018-07-28T01:13:48.436Z,44.70
2018-07-28T01:14:54.054Z,44.50
2018-07-28T01:15:58.702Z,44.70
2018-07-28T01:17:05.536Z,45.20
2018-07-28T01:18:15.815Z,45.00
2018-07-28T01:19:21.171Z,44.80
2018-07-28T01:20:27.063Z,45.50
2018-07-28T01:21:35.824Z,45.90
2018-07-28T01:22:43.322Z,45.20
2018-07-28T01:24:57.701Z,45.40
2018-07-28T01:26:03.387Z,45.70
2018-07-28T01:27:09.871Z,45.90
2018-07-28T01:28:17.815Z,45.90
2018-07-28T01:29:23.489Z,45.70
2018-07-28T01:30:36.836Z,45.90
2018-07-28T01:31:42.253Z,46.40
2018-07-28T01:32:49.363Z,46.00
2018-07-28T01:33:58.307Z,45.90
2018-07-28T01:35:03.816Z,46.20
2018-07-28T01:36:08.592Z,46.10
2018-07-28T01:37:13.442Z,45.70
2018-07-28T01:38:18.245Z,45.30
2018-07-28T01:39:23.785Z,45.90
2018-07-28T01:41:33.544Z,47.20
2018-07-28T01:42:38.017Z,46.60
2018-07-28T01:43:42.827Z,46.70
2018-07-28T01:44:47.552Z,46.70
2018-07-28T01:45:54.127Z,46.70
2018-07-28T01:46:58.593Z,46.80
2018-07-28T01:49:15.140Z,46.80
2018-07-28T01:50:20.193Z,46.80
2018-07-28T01:51:25.759Z,46.70
2018-07-28T01:52:30.583Z,46.80
2018-07-28T01:53:35.772Z,46.90
2018-07-28T01:54:40.528Z,46.70
2018-07-28T01:55:45.470Z,46.70
2018-07-28T01:56:50.577Z,46.80
2018-07-28T01:57:57.450Z,47.00
2018-07-28T01:59:02.348Z,47.00
2018-07-28T02:00:09.373Z,47.20
2018-07-28T02:01:14.303Z,46.80
2018-07-28T02:02:19.585Z,46.80
2018-07-28T02:03:24.706Z,46.60
2018-07-28T02:04:32.395Z,46.80
2018-07-28T02:05:40.086Z,47.20
2018-07-28T02:06:44.800Z,46.50
2018-07-28T02:07:49.690Z,46.30
2018-07-28T02:08:54.638Z,46.10
2018-07-28T02:10:01.210Z,46.00
2018-07-28T02:11:06.208Z,46.80
2018-07-28T02:12:11.973Z,47.20
2018-07-28T02:13:19.518Z,47.20
2018-07-28T02:14:24.239Z,47.00
2018-07-28T02:15:31.355Z,46.60
2018-07-28T02:16:36.259Z,46.70
2018-07-28T02:17:41.825Z,47.00
2018-07-28T02:18:46.792Z,46.50
2018-07-28T02:20:59.756Z,46.10
2018-07-28T02:22:04.617Z,46.00
2018-07-28T02:23:12.563Z,45.90
2018-07-28T02:24:17.214Z,46.00
2018-07-28T02:25:22.014Z,46.00
2018-07-28T02:26:26.855Z,46.00
2018-07-28T02:27:31.505Z,45.90
2018-07-28T02:28:36.155Z,46.20
2018-07-28T02:29:41.871Z,46.20
2018-07-28T02:30:46.936Z,46.10
2018-07-28T02:31:52.713Z,46.90
2018-07-28T02:32:57.493Z,46.50
2018-07-28T02:34:03.188Z,47.10
2018-07-28T02:35:08.769Z,47.00
2018-07-28T02:36:14.910Z,46.80
2018-07-28T02:37:19.742Z,48.20
2018-07-28T02:38:24.436Z,46.60
2018-07-28T02:39:29.226Z,46.50
2018-07-28T02:40:34.953Z,46.60
2018-07-28T02:41:41.378Z,46.70
2018-07-28T02:42:46.287Z,46.60
2018-07-28T02:44:55.291Z,46.70
2018-07-28T02:46:08.896Z,46.60
2018-07-28T02:47:16.983Z,46.70
2018-07-28T02:48:21.669Z,46.70
2018-07-28T02:49:26.467Z,46.70
2018-07-28T02:50:32.798Z,46.70
2018-07-28T02:51:37.633Z,46.80
2018-07-28T02:52:42.459Z,46.90
2018-07-28T02:53:46.941Z,47.00
2018-07-28T02:54:51.518Z,47.00
2018-07-28T02:55:59.248Z,47.10
2018-07-28T02:57:09.399Z,47.10
2018-07-28T02:58:15.655Z,47.30
2018-07-28T02:59:20.124Z,47.30
2018-07-28T03:00:24.984Z,47.30
2018-07-28T03:01:29.775Z,47.20
2018-07-28T03:02:36.552Z,47.30
2018-07-28T03:03:41.568Z,47.30
2018-07-28T03:05:51.208Z,48.60
2018-07-28T03:06:56.539Z,48.30
2018-07-28T03:09:11.733Z,48.50
2018-07-28T03:10:17.387Z,48.60
2018-07-28T03:11:22.127Z,48.60
2018-07-28T03:12:27.457Z,48.30
2018-07-28T03:13:40.531Z,48.50
2018-07-28T03:14:45.037Z,48.70
2018-07-28T03:15:50.858Z,50.70
2018-07-28T03:16:55.545Z,50.50
2018-07-28T03:18:09.545Z,49.50
2018-07-28T03:19:14.459Z,49.30
2018-07-28T03:20:21.955Z,49.60
2018-07-28T03:21:28.965Z,49.60
2018-07-28T03:22:33.721Z,49.80
2018-07-28T03:23:41.396Z,50.20
2018-07-28T03:24:45.889Z,51.20
2018-07-28T03:25:53.608Z,51.90
2018-07-28T03:26:58.795Z,52.30
2018-07-28T03:28:04.551Z,52.60
2018-07-28T03:29:10.209Z,52.80
2018-07-28T03:30:15.116Z,53.10
2018-07-28T03:31:20.224Z,53.20
2018-07-28T03:32:24.916Z,54.20
2018-07-28T03:33:29.723Z,53.60
2018-07-28T03:34:34.565Z,53.70
2018-07-28T03:35:40.188Z,53.50
2018-07-28T03:36:45.038Z,53.60
2018-07-28T03:37:50.039Z,54.10
2018-07-28T03:38:55.027Z,54.50
2018-07-28T03:40:00.821Z,54.50
2018-07-28T03:41:05.828Z,54.60
2018-07-28T03:42:10.753Z,54.60
2018-07-28T03:43:15.268Z,55.20
2018-07-28T03:44:21.328Z,55.60
2018-07-28T03:45:26.104Z,55.90
2018-07-28T03:46:33.769Z,56.00
2018-07-28T03:47:41.810Z,56.20
2018-07-28T03:48:46.533Z,56.20
2018-07-28T03:49:52.399Z,57.00
2018-07-28T03:50:56.987Z,57.10
2018-07-28T03:52:02.124Z,57.30
2018-07-28T03:53:08.760Z,57.60
2018-07-28T03:54:17.281Z,57.70
2018-07-28T03:55:23.451Z,57.90
2018-07-28T03:56:28.581Z,57.90
2018-07-28T03:57:34.342Z,58.00
2018-07-28T03:58:39.388Z,58.30
2018-07-28T03:59:44.165Z,58.60
2018-07-28T04:00:49.283Z,58.60
2018-07-28T04:01:55.147Z,58.50
2018-07-28T04:02:59.585Z,58.50
2018-07-28T04:06:17.889Z,59.30
2018-07-28T04:07:23.834Z,59.30
2018-07-28T04:08:29.186Z,59.40
2018-07-28T04:09:35.970Z,59.60
2018-07-28T04:10:40.770Z,59.80
2018-07-28T04:11:46.066Z,59.80
2018-07-28T04:12:50.517Z,59.80
2018-07-28T04:13:56.098Z,59.80
2018-07-28T04:15:00.804Z,60.00
2018-07-28T04:16:06.601Z,60.30
2018-07-28T04:17:11.481Z,60.50
2018-07-28T04:18:17.380Z,60.80
2018-07-28T04:19:22.198Z,60.80
2018-07-28T04:20:28.729Z,60.80
2018-07-28T04:21:33.657Z,60.90
2018-07-28T04:22:39.125Z,60.80
2018-07-28T04:23:43.797Z,60.60
2018-07-28T04:24:49.395Z,60.60
2018-07-28T04:25:54.377Z,61.00
2018-07-28T04:27:01.612Z,60.60
2018-07-28T04:28:06.827Z,61.00
2018-07-28T04:29:11.958Z,61.10
2018-07-28T04:30:18.658Z,61.00
2018-07-28T04:31:23.502Z,60.80
2018-07-28T04:32:30.413Z,60.60
2018-07-28T04:33:35.075Z,60.60
2018-07-28T04:34:41.126Z,60.60
2018-07-28T04:35:46.093Z,60.60
2018-07-28T04:36:51.197Z,60.40
2018-07-28T04:37:55.908Z,60.30
2018-07-28T04:39:03.587Z,60.20
2018-07-28T04:40:13.933Z,60.30
2018-07-28T04:41:20.322Z,60.40
2018-07-28T04:43:30.888Z,60.20
2018-07-28T04:44:35.926Z,60.50
2018-07-28T04:45:41.021Z,60.60
2018-07-28T04:46:45.761Z,60.60
2018-07-28T04:47:51.299Z,60.40
2018-07-28T04:48:56.354Z,60.50
2018-07-28T04:50:02.293Z,60.30
2018-07-28T04:51:08.117Z,60.30
2018-07-28T04:52:13.569Z,60.30
2018-07-28T04:53:18.595Z,60.30
2018-07-28T04:54:24.220Z,60.30
2018-07-28T04:55:28.735Z,60.20
2018-07-28T04:56:35.007Z,60.00
2018-07-28T04:57:39.675Z,59.90
2018-07-28T04:58:44.190Z,59.90
2018-07-28T04:59:48.908Z,60.10
2018-07-28T05:00:54.731Z,60.00
2018-07-28T05:01:59.789Z,60.10
2018-07-28T05:04:10.285Z,59.70
2018-07-28T05:05:15.237Z,60.60
2018-07-28T05:06:20.092Z,59.70
2018-07-28T05:07:26.324Z,59.70
2018-07-28T05:08:32.216Z,59.80
2018-07-28T05:09:37.104Z,59.80
2018-07-28T05:11:47.555Z,59.80
2018-07-28T05:12:52.410Z,59.50
2018-07-28T05:13:57.340Z,59.10
2018-07-28T05:15:05.037Z,59.10
2018-07-28T05:16:10.118Z,59.30
2018-07-28T05:17:16.615Z,59.40
2018-07-28T05:18:21.217Z,60.60
2018-07-28T05:19:25.953Z,59.20
2018-07-28T05:20:30.438Z,58.90
2018-07-28T05:21:36.236Z,59.00
2018-07-28T05:22:42.314Z,59.30
2018-07-28T05:23:47.553Z,59.50
2018-07-28T05:24:52.358Z,59.50
2018-07-28T05:27:02.617Z,58.80
2018-07-28T05:28:07.534Z,59.30
2018-07-28T05:30:16.662Z,59.40
2018-07-28T05:31:23.058Z,59.50
2018-07-28T05:32:28.828Z,59.70
2018-07-28T05:33:37.905Z,59.70
2018-07-28T05:34:43.838Z,59.40
2018-07-28T05:35:50.210Z,59.30
2018-07-28T05:36:57.749Z,59.20
2018-07-28T05:38:03.351Z,59.00
2018-07-28T05:39:11.889Z,59.10
2018-07-28T05:40:17.628Z,59.20
2018-07-28T05:41:22.561Z,59.30
2018-07-28T05:42:30.350Z,59.50
2018-07-28T05:43:35.164Z,59.70
2018-07-28T05:44:47.270Z,59.20
2018-07-28T05:45:52.422Z,59.20
2018-07-28T05:46:57.917Z,59.20
2018-07-28T05:48:03.724Z,59.40
2018-07-28T05:49:09.020Z,59.80
2018-07-28T05:50:14.292Z,59.80
2018-07-28T05:51:21.206Z,59.90
2018-07-28T05:52:25.876Z,59.80
2018-07-28T05:53:31.973Z,59.80
2018-07-28T05:54:36.533Z,59.90
2018-07-28T05:55:44.598Z,60.10
2018-07-28T05:56:51.319Z,60.50
2018-07-28T05:57:57.122Z,60.50
2018-07-28T05:59:04.304Z,59.40
2018-07-28T06:00:09.473Z,60.70
2018-07-28T06:01:14.102Z,60.90
2018-07-28T06:02:19.918Z,60.90
2018-07-28T06:03:24.528Z,60.70
2018-07-28T06:04:30.168Z,60.50
2018-07-28T06:05:36.566Z,60.50
2018-07-28T06:06:46.250Z,60.40
2018-07-28T06:07:52.089Z,60.30
2018-07-28T06:08:57.160Z,60.00
2018-07-28T06:10:03.223Z,59.80
2018-07-28T06:11:08.655Z,59.70
2018-07-28T06:12:14.326Z,59.70
2018-07-28T06:13:18.981Z,60.70
2018-07-28T06:14:25.296Z,59.80
2018-07-28T06:15:31.205Z,59.90
2018-07-28T06:17:40.673Z,60.30
2018-07-28T06:18:45.820Z,60.10
2018-07-28T06:19:52.476Z,59.90
2018-07-28T06:20:57.011Z,59.80
2018-07-28T06:22:02.763Z,60.10
2018-07-28T06:23:07.598Z,60.30
2018-07-28T06:24:12.774Z,60.30
2018-07-28T06:25:18.449Z,60.60
2018-07-28T06:26:24.585Z,60.60
2018-07-28T06:27:30.430Z,60.80
2018-07-28T06:28:36.383Z,61.20
2018-07-28T06:29:41.047Z,62.10
2018-07-28T06:30:45.547Z,62.40
2018-07-28T06:31:50.370Z,62.60
2018-07-28T06:32:57.748Z,63.10
2018-07-28T06:34:02.756Z,63.20
2018-07-28T06:35:07.726Z,63.60
2018-07-28T06:36:15.241Z,63.70
2018-07-28T06:37:20.609Z,64.00
2018-07-28T06:39:39.045Z,64.40
2018-07-28T06:40:45.635Z,64.00
2018-07-28T06:41:54.674Z,63.90
2018-07-28T06:42:59.581Z,64.10
2018-07-28T06:44:06.055Z,64.70
2018-07-28T06:45:10.587Z,65.40
2018-07-28T06:46:18.227Z,64.50
2018-07-28T06:47:24.001Z,64.20
2018-07-28T06:48:31.265Z,64.20
2018-07-28T06:49:37.321Z,64.20
2018-07-28T06:50:43.284Z,64.60
2018-07-28T06:51:51.318Z,64.50
2018-07-28T06:52:57.391Z,64.60
2018-07-28T06:54:03.092Z,64.50
2018-07-28T06:55:08.738Z,64.20
2018-07-28T06:56:14.160Z,63.70
2018-07-28T06:57:20.637Z,64.00
2018-07-28T06:58:25.187Z,64.10
2018-07-28T06:59:30.744Z,63.70
2018-07-28T07:00:37.059Z,63.60
2018-07-28T07:01:42.931Z,63.70
2018-07-28T07:02:48.490Z,63.70
2018-07-28T07:03:53.047Z,63.30
2018-07-28T07:04:59.988Z,63.50
2018-07-28T07:06:05.182Z,63.10
2018-07-28T07:07:10.030Z,63.40
2018-07-28T07:08:16.898Z,63.70
2018-07-28T07:09:22.526Z,63.90
2018-07-28T07:10:28.858Z,63.70
2018-07-28T07:11:33.422Z,63.10
2018-07-28T07:12:38.041Z,63.10
2018-07-28T07:13:43.599Z,63.50
2018-07-28T07:14:49.184Z,63.20
2018-07-28T07:15:53.888Z,63.50
2018-07-28T07:17:00.699Z,61.30
2018-07-28T07:18:05.287Z,62.80
2018-07-28T07:19:14.644Z,62.90
2018-07-28T07:20:22.623Z,63.00
2018-07-28T07:21:27.511Z,63.10
2018-07-28T07:22:35.875Z,62.90
2018-07-28T07:23:40.453Z,62.70
2018-07-28T07:24:48.873Z,62.20
2018-07-28T07:25:55.718Z,62.60
2018-07-28T07:27:01.250Z,62.70
2018-07-28T07:28:07.004Z,65.10
2018-07-28T07:29:12.015Z,62.90
2018-07-28T07:30:37.077Z,62.60
2018-07-28T07:31:50.257Z,62.60
2018-07-28T07:32:58.155Z,62.60
2018-07-28T07:34:04.629Z,62.90
2018-07-28T07:35:09.297Z,62.90
2018-07-28T07:36:15.523Z,63.60
2018-07-28T07:37:21.236Z,63.60
2018-07-28T07:38:28.794Z,64.00
2018-07-28T07:39:34.276Z,64.10
2018-07-28T07:40:46.600Z,63.80
2018-07-28T07:41:53.079Z,63.80
2018-07-28T07:42:58.591Z,63.90
2018-07-28T07:44:11.424Z,64.10
2018-07-28T07:45:21.373Z,64.50
2018-07-28T07:46:29.865Z,64.10
2018-07-28T07:47:43.488Z,64.40
2018-07-28T07:48:49.651Z,64.60
2018-07-28T07:49:54.828Z,64.60
2018-07-28T07:51:02.849Z,64.30
2018-07-28T07:52:08.935Z,64.10
2018-07-28T07:53:15.380Z,64.20
2018-07-28T07:54:28.450Z,64.30
2018-07-28T07:55:33.346Z,64.20
2018-07-28T07:56:39.457Z,64.10
2018-07-28T07:57:44.349Z,63.90
2018-07-28T07:58:49.633Z,63.40
2018-07-28T08:00:00.406Z,63.30
2018-07-28T08:01:08.485Z,63.50
2018-07-28T08:02:21.407Z,63.20
2018-07-28T08:03:34.215Z,62.60
2018-07-28T08:04:56.637Z,62.10
2018-07-28T08:06:03.767Z,62.20
2018-07-28T08:07:20.514Z,62.80
2018-07-28T08:08:31.257Z,63.10
2018-07-28T08:09:40.688Z,63.40
2018-07-28T08:10:45.361Z,63.00
2018-07-28T08:11:54.636Z,63.20
2018-07-28T08:13:02.751Z,63.50
2018-07-28T08:14:09.674Z,63.20
2018-07-28T08:15:16.117Z,63.30
2018-07-28T08:16:22.440Z,62.90
2018-07-28T08:17:27.268Z,62.90
2018-07-28T08:18:32.174Z,62.60
2018-07-28T08:19:37.075Z,62.20
2018-07-28T08:20:42.329Z,62.40
2018-07-28T08:21:50.429Z,63.30
2018-07-28T08:22:57.655Z,64.90
2018-07-28T08:24:02.705Z,64.40
2018-07-28T08:25:07.634Z,64.60
2018-07-28T08:26:13.602Z,65.10
2018-07-28T08:27:20.827Z,63.80
2018-07-28T08:28:26.323Z,63.90
2018-07-28T08:30:36.288Z,63.50
2018-07-28T08:31:42.281Z,63.10
2018-07-28T08:32:47.772Z,62.20
2018-07-28T08:33:53.398Z,62.00
2018-07-28T08:34:58.233Z,61.50
2018-07-28T08:36:04.526Z,60.70
2018-07-28T08:37:10.337Z,59.90
2018-07-28T08:38:15.866Z,60.50
2018-07-28T08:39:21.789Z,60.50
2018-07-28T08:40:30.248Z,60.40
2018-07-28T08:41:35.887Z,60.20
2018-07-28T08:42:43.064Z,60.50
2018-07-28T08:47:55.316Z,60.00
2018-07-28T08:50:22.537Z,60.10
2018-07-28T08:51:30.455Z,60.00
2018-07-28T08:52:44.590Z,60.00
2018-07-28T08:53:54.266Z,59.70
2018-07-28T08:55:00.499Z,59.70
2018-07-28T08:56:15.434Z,59.40
2018-07-28T08:57:21.294Z,59.50
2018-07-28T09:00:22.832Z,59.20
2018-07-28T09:01:27.352Z,59.30
2018-07-28T09:02:42.781Z,58.90
2018-07-28T09:03:51.822Z,58.30
2018-07-28T09:04:57.955Z,58.00
2018-07-28T09:06:04.429Z,57.30
2018-07-28T09:07:10.453Z,57.40
2018-07-28T09:08:15.891Z,57.30
2018-07-28T09:09:22.040Z,57.50
2018-07-28T09:10:33.823Z,56.90
2018-07-28T09:11:42.050Z,56.50
2018-07-28T09:12:49.187Z,56.40
2018-07-28T09:14:00.263Z,56.10
2018-07-28T09:15:09.117Z,55.60
2018-07-28T09:16:20.548Z,55.90
2018-07-28T09:18:38.421Z,54.50
2018-07-28T09:19:53.292Z,54.20
2018-07-28T09:21:00.858Z,54.50
2018-07-28T09:22:10.664Z,54.70
2018-07-28T09:23:19.133Z,54.90
2018-07-28T09:24:25.683Z,55.00
2018-07-28T09:25:32.721Z,54.60
2018-07-28T09:26:37.510Z,54.80
2018-07-28T09:27:46.692Z,54.60
2018-07-28T09:28:52.371Z,54.20
2018-07-28T09:30:01.941Z,54.30
2018-07-28T09:31:06.700Z,54.50
2018-07-28T09:32:30.975Z,54.80
2018-07-28T09:33:46.678Z,55.20
2018-07-28T09:34:55.813Z,55.20
2018-07-28T09:36:14.997Z,55.60
2018-07-28T09:37:23.022Z,56.20
2018-07-28T09:38:27.538Z,54.60
2018-07-28T09:39:35.454Z,54.60
2018-07-28T09:40:41.307Z,54.50
2018-07-28T09:41:46.650Z,54.60
2018-07-28T09:42:52.149Z,54.60
2018-07-28T09:43:57.775Z,54.60
2018-07-28T09:45:02.985Z,54.10
2018-07-28T09:46:07.684Z,54.20
2018-07-28T09:47:14.871Z,54.10
2018-07-28T09:48:23.208Z,54.30
2018-07-28T09:49:28.204Z,54.10
2018-07-28T09:50:40.794Z,54.00
2018-07-28T09:51:50.803Z,52.40
2018-07-28T09:52:57.165Z,53.60
2018-07-28T09:54:04.868Z,53.90
2018-07-28T09:55:09.897Z,53.90
2018-07-28T09:56:18.272Z,54.10
2018-07-28T09:57:24.715Z,53.80
2018-07-28T09:58:39.083Z,54.20
2018-07-28T09:59:46.757Z,54.80
2018-07-28T10:00:59.972Z,55.00
2018-07-28T10:02:15.562Z,55.10
2018-07-28T10:03:23.487Z,54.90
2018-07-28T10:04:29.798Z,54.30
2018-07-28T10:05:44.948Z,54.60
2018-07-28T10:06:55.562Z,55.50
2018-07-28T10:08:24.403Z,55.10
2018-07-28T10:09:35.068Z,55.10
2018-07-28T10:10:46.931Z,54.60
2018-07-28T10:11:51.709Z,54.70
2018-07-28T10:12:57.183Z,54.40
2018-07-28T10:14:01.751Z,54.20
2018-07-28T10:15:17.128Z,53.90
2018-07-28T10:16:23.458Z,53.60
2018-07-28T10:17:33.083Z,53.40
2018-07-28T10:18:40.748Z,53.60
2018-07-28T10:19:45.231Z,53.90
2018-07-28T10:20:51.226Z,53.90
2018-07-28T10:22:00.339Z,54.60
2018-07-28T10:23:07.371Z,54.40
2018-07-28T10:24:14.378Z,54.30
2018-07-28T10:25:21.707Z,54.40
2018-07-28T10:26:27.191Z,53.90
2018-07-28T10:27:31.729Z,54.40
2018-07-28T10:28:37.373Z,54.70
2018-07-28T10:29:42.162Z,54.50
2018-07-28T10:30:47.504Z,54.10
2018-07-28T10:31:52.236Z,54.50
2018-07-28T10:32:58.881Z,54.40
2018-07-28T10:34:05.682Z,53.50
2018-07-28T10:35:13.589Z,53.40
2018-07-28T10:36:19.622Z,52.80
2018-07-28T10:37:26.259Z,53.20
2018-07-28T10:38:32.189Z,53.60
2018-07-28T10:39:39.229Z,53.10
2018-07-28T10:40:45.037Z,52.80
2018-07-28T10:41:54.083Z,51.90
2018-07-28T10:42:59.694Z,51.40
2018-07-28T10:44:05.093Z,51.00
2018-07-28T10:45:11.257Z,50.50
2018-07-28T10:46:20.450Z,50.00
2018-07-28T10:47:27.488Z,50.10
2018-07-28T10:48:33.359Z,50.20
2018-07-28T10:49:43.870Z,51.10
2018-07-28T10:50:49.857Z,50.60
2018-07-28T10:51:55.509Z,50.00
2018-07-28T10:53:04.471Z,49.70
2018-07-28T10:54:15.197Z,49.20
2018-07-28T10:55:22.868Z,49.40
2018-07-28T10:56:29.641Z,48.80
2018-07-28T10:57:34.501Z,48.40
2018-07-28T10:58:42.627Z,48.50
2018-07-28T10:59:48.504Z,48.10
2018-07-28T11:00:56.387Z,47.70
2018-07-28T11:02:07.679Z,47.80
2018-07-28T11:03:32.875Z,48.30
2018-07-28T11:04:48.103Z,48.20
2018-07-28T11:05:54.742Z,47.70
2018-07-28T11:07:01.729Z,46.60
2018-07-28T11:09:17.757Z,42.70
2018-07-28T11:10:23.378Z,41.30
2018-07-28T11:11:28.918Z,40.40
2018-07-28T11:12:35.636Z,39.50
2018-07-28T11:13:42.018Z,39.20
2018-07-28T11:15:58.128Z,38.10
2018-07-28T11:17:03.420Z,37.50
2018-07-28T11:18:07.958Z,37.70
2018-07-28T11:19:14.295Z,37.10
2018-07-28T11:20:29.317Z,37.10
2018-07-28T11:21:34.614Z,37.50
2018-07-28T11:22:40.011Z,37.50
2018-07-28T11:24:03.971Z,37.10
2018-07-28T11:25:09.108Z,36.00
2018-07-28T11:26:15.787Z,33.90
2018-07-28T11:27:21.936Z,33.80
2018-07-28T11:28:28.194Z,33.50
2018-07-28T11:29:33.242Z,34.20
2018-07-28T11:30:38.732Z,36.10
2018-07-28T11:31:56.516Z,36.10
2018-07-28T11:33:12.560Z,37.00
2018-07-28T11:34:30.958Z,38.00
2018-07-28T11:35:47.211Z,38.90
2018-07-28T11:37:04.434Z,40.00
2018-07-28T11:38:33.214Z,41.00
2018-07-28T11:39:49.615Z,41.50
2018-07-28T11:41:04.871Z,42.10
2018-07-28T11:42:23.254Z,40.60
2018-07-28T11:43:39.093Z,38.20
2018-07-28T11:44:55.721Z,37.00
2018-07-28T11:46:02.702Z,36.80
2018-07-28T11:47:12.077Z,35.60
2018-07-28T11:48:17.861Z,35.10
2018-07-28T11:49:22.597Z,34.00
2018-07-28T11:50:27.327Z,32.70
2018-07-28T11:51:34.958Z,31.40
2018-07-28T11:52:42.214Z,30.00
2018-07-28T11:53:49.137Z,29.60
2018-07-28T11:54:58.220Z,28.60
2018-07-28T11:56:03.207Z,27.30
2018-07-28T11:57:08.271Z,27.30
2018-07-28T11:58:12.977Z,27.80
2018-07-28T11:59:17.438Z,28.50
2018-07-28T12:00:23.449Z,29.50
2018-07-28T12:01:29.101Z,30.40
2018-07-28T12:02:39.380Z,31.20
2018-07-28T12:03:46.814Z,32.30
2018-07-28T12:05:03.073Z,33.40
2018-07-28T12:06:09.021Z,34.20
2018-07-28T12:07:13.561Z,35.00
2018-07-28T12:08:29.437Z,35.20
2018-07-28T12:11:51.458Z,37.00
2018-07-28T12:13:03.802Z,36.90
2018-07-28T12:14:11.798Z,36.80
2018-07-28T12:15:18.010Z,37.60
2018-07-28T12:16:24.889Z,35.70
2018-07-28T12:17:32.743Z,36.70
2018-07-28T12:18:37.927Z,37.10
2018-07-28T12:19:53.112Z,37.80
2018-07-28T12:21:00.457Z,37.80
2018-07-28T12:23:22.779Z,38.50
2018-07-28T12:24:27.743Z,39.00
2018-07-28T12:25:33.117Z,39.40
2018-07-28T12:26:39.034Z,39.90
2018-07-28T12:27:44.323Z,39.70
2018-07-28T12:28:49.850Z,39.40
2018-07-28T12:30:03.686Z,39.00
2018-07-28T12:31:09.368Z,38.90
2018-07-28T12:32:15.092Z,39.10
2018-07-28T12:33:20.475Z,38.60
2018-07-28T12:34:31.653Z,39.30
2018-07-28T12:35:37.187Z,39.70
2018-07-28T12:36:48.651Z,40.00
2018-07-28T12:37:58.125Z,40.40
2018-07-28T12:39:16.088Z,41.40
2018-07-28T12:40:21.283Z,41.30
2018-07-28T12:41:26.613Z,41.90
2018-07-28T12:42:39.660Z,43.60
2018-07-28T12:44:05.457Z,44.50
2018-07-28T12:45:29.296Z,43.50
2018-07-28T12:46:38.295Z,44.70
2018-07-28T12:47:52.385Z,45.40
2018-07-28T12:49:18.083Z,48.20
2018-07-28T12:50:49.039Z,48.70
2018-07-28T12:53:26.439Z,49.00
2018-07-28T12:57:39.260Z,44.90
2018-07-28T12:58:43.914Z,44.00
2018-07-28T12:59:49.452Z,42.80
2018-07-28T13:00:54.062Z,42.50
2018-07-28T13:01:59.340Z,42.50
2018-07-28T13:03:04.477Z,41.60
2018-07-28T13:04:10.363Z,41.00
2018-07-28T13:05:18.581Z,41.20
2018-07-28T13:06:23.802Z,41.70
2018-07-28T13:07:29.591Z,41.20
2018-07-28T13:08:34.098Z,41.10
2018-07-28T13:09:38.922Z,40.70
2018-07-28T13:10:43.677Z,40.80
2018-07-28T13:11:49.312Z,41.30
2018-07-28T13:12:53.830Z,41.20
2018-07-28T13:13:59.451Z,42.00
2018-07-28T13:15:04.634Z,43.20
2018-07-28T13:16:09.689Z,43.70
2018-07-28T13:17:14.637Z,45.90
2018-07-28T13:18:20.196Z,46.80
2018-07-28T13:19:25.210Z,50.10
2018-07-28T13:20:30.826Z,50.50
2018-07-28T13:21:58.254Z,49.20
2018-07-28T13:23:27.178Z,51.90
2018-07-28T13:24:33.646Z,52.10
2018-07-28T13:25:39.654Z,49.40
2018-07-28T13:26:44.709Z,49.70
2018-07-28T13:27:51.291Z,49.10
2018-07-28T13:28:57.158Z,50.90
2018-07-28T13:30:08.781Z,52.20
2018-07-28T13:31:13.963Z,51.70
2018-07-28T13:32:18.905Z,50.70
2018-07-28T13:33:23.706Z,49.40
2018-07-28T13:34:34.318Z,48.30
2018-07-28T13:35:38.896Z,47.90
2018-07-28T13:36:44.604Z,47.30
2018-07-28T13:39:35.458Z,47.10
2018-07-28T13:40:40.606Z,46.00
2018-07-28T13:41:46.214Z,45.40
2018-07-28T13:42:51.144Z,45.20
2018-07-28T13:43:57.787Z,45.00
2018-07-28T13:45:03.287Z,44.90
2018-07-28T13:46:08.207Z,47.70
2018-07-28T13:47:13.737Z,48.70
2018-07-28T13:48:18.285Z,48.70
2018-07-28T13:49:24.237Z,50.20
2018-07-28T13:50:29.221Z,48.90
2018-07-28T13:51:33.906Z,49.20
2018-07-28T13:52:40.333Z,52.30
2018-07-28T13:53:48.202Z,53.10
2018-07-28T13:54:57.811Z,52.30
2018-07-28T13:56:03.125Z,56.40
2018-07-28T13:57:10.427Z,55.20
2018-07-28T13:58:19.834Z,53.70
2018-07-28T13:59:29.775Z,53.20
2018-07-28T14:00:37.160Z,55.70
2018-07-28T14:01:43.438Z,58.10
2018-07-28T14:02:48.146Z,58.30
2018-07-28T14:03:55.700Z,58.30
2018-07-28T14:05:01.446Z,57.20
2018-07-28T14:06:09.680Z,58.30
2018-07-28T14:07:14.458Z,55.40
2018-07-28T14:08:21.158Z,55.90
2018-07-28T14:09:26.748Z,63.90
2018-07-28T14:10:31.731Z,63.70
2018-07-28T14:11:39.385Z,62.90
2018-07-28T14:12:45.365Z,54.70
2018-07-28T14:13:51.425Z,50.30
2018-07-28T14:15:00.813Z,49.80
2018-07-28T14:16:07.616Z,52.30
2018-07-28T14:17:15.636Z,51.20
2018-07-28T14:18:24.163Z,52.10
2018-07-28T14:19:30.483Z,53.00
2018-07-28T14:20:38.257Z,57.30
2018-07-28T14:21:45.437Z,57.40
2018-07-28T14:22:53.074Z,57.30
2018-07-28T14:23:59.183Z,57.80
2018-07-28T14:25:06.297Z,57.20
2018-07-28T14:26:11.732Z,56.70
2018-07-28T14:27:19.603Z,60.70
2018-07-28T14:28:27.114Z,58.70
2018-07-28T14:29:33.798Z,61.00
2018-07-28T14:30:41.196Z,60.80
2018-07-28T14:31:48.800Z,59.60
2018-07-28T14:32:55.211Z,59.30
2018-07-28T14:34:03.694Z,59.10
2018-07-28T14:35:08.419Z,60.30
2018-07-28T14:36:15.369Z,59.30
2018-07-28T14:37:27.831Z,57.80
2018-07-28T14:38:34.576Z,59.80
2018-07-28T14:39:40.720Z,57.80
2018-07-28T14:40:46.587Z,59.00
2018-07-28T14:41:52.337Z,59.60
2018-07-28T14:42:56.987Z,59.70
2018-07-28T14:45:09.712Z,59.90
2018-07-28T14:46:15.096Z,62.10
2018-07-28T14:47:21.529Z,59.40
2018-07-28T14:48:27.209Z,60.30
2018-07-28T14:50:42.851Z,62.40
2018-07-28T14:51:49.014Z,62.80
2018-07-28T14:52:57.356Z,62.70
2018-07-28T14:54:05.079Z,60.80
2018-07-28T14:55:11.086Z,61.10
2018-07-28T14:56:16.957Z,61.70
2018-07-28T14:57:22.675Z,61.60
2018-07-28T14:58:27.787Z,64.90
2018-07-28T14:59:33.254Z,64.70
2018-07-28T15:00:38.955Z,59.50
2018-07-28T15:01:44.875Z,64.00
2018-07-28T15:02:49.419Z,63.60
2018-07-28T15:03:55.672Z,67.10
2018-07-28T15:05:02.236Z,62.70
2018-07-28T15:06:08.063Z,65.30
2018-07-28T15:07:12.775Z,56.70
2018-07-28T15:08:18.267Z,56.70
2018-07-28T15:09:22.931Z,58.70