createdAt,value
2019-04-20T19:08:46.359Z,14.34
2019-04-20T19:13:48.183Z,14.08
2019-04-20T19:19:04.262Z,13.63
2019-04-20T19:24:07.402Z,13.26
2019-04-20T19:29:15.763Z,12.81
2019-04-20T19:34:31.294Z,12.48
2019-04-20T19:39:32.123Z,12.12
2019-04-20T19:50:56.034Z,11.63
2019-04-20T19:56:10.732Z,11.41
2019-04-20T20:07:19.746Z,10.84
2019-04-20T20:12:21.225Z,10.66
2019-04-20T20:17:48.645Z,10.47
2019-04-20T20:22:39.520Z,10.29
2019-04-20T20:27:49.197Z,10.26
2019-04-20T20:33:07.046Z,10.41
2019-04-20T20:37:56.997Z,10.25
2019-04-20T20:43:10.821Z,10.18
2019-04-20T20:48:24.461Z,10.06
2019-04-20T20:53:20.534Z,10.37
2019-04-20T20:58:33.665Z,10.61
2019-04-20T21:03:32.166Z,10.16
2019-04-20T21:08:36.301Z,9.86
2019-04-20T21:13:46.467Z,9.61
2019-04-20T21:19:07.831Z,9.58
2019-04-20T21:24:06.619Z,9.39
2019-04-20T21:29:05.980Z,9.19
2019-04-20T21:34:17.538Z,9.02
2019-04-20T21:39:31.245Z,8.89
2019-04-20T21:44:34.774Z,8.89
2019-04-20T21:49:46.249Z,8.94
2019-04-20T21:54:42.315Z,8.55
2019-04-20T21:59:50.490Z,8.55
2019-04-20T22:04:53.497Z,8.45
2019-04-20T22:09:58.526Z,8.24
2019-04-20T22:15:08.132Z,8.26
2019-04-20T22:20:20.056Z,8.34
2019-04-20T22:25:33.200Z,8.36
2019-04-20T22:30:20.329Z,8.58
2019-04-20T22:35:26.056Z,9.02
2019-04-20T22:40:33.381Z,9.08
2019-04-20T22:45:42.180Z,8.89
2019-04-20T22:51:03.622Z,8.45
2019-04-20T22:56:07.113Z,8.02
2019-04-20T23:00:59.177Z,7.74
2019-04-20T23:06:00.699Z,7.34
2019-04-20T23:11:09.313Z,7.03
2019-04-20T23:16:11.338Z,6.77
2019-04-20T23:21:17.512Z,6.71
2019-04-20T23:26:27.967Z,6.56
2019-04-20T23:31:30.348Z,6.47
2019-04-20T23:36:39.072Z,6.44
2019-04-20T23:41:42.571Z,6.40
2019-04-20T23:46:47.369Z,6.18
2019-04-20T23:52:11.862Z,6.12
2019-04-20T23:56:57.698Z,6.09
