createdAt,value
2022-10-07T00:00:53.591Z,11.10
2022-10-07T00:03:22.727Z,11.10
2022-10-07T00:06:01.312Z,11.10
2022-10-07T00:08:29.832Z,11.10
2022-10-07T00:10:59.044Z,11.10
2022-10-07T00:13:27.159Z,11.00
2022-10-07T00:15:54.957Z,11.00
2022-10-07T00:18:22.824Z,11.00
2022-10-07T00:20:50.667Z,11.00
2022-10-07T00:23:18.486Z,11.00
2022-10-07T00:25:46.279Z,11.00
2022-10-07T00:28:15.516Z,11.00
2022-10-07T00:30:44.034Z,10.90
2022-10-07T00:33:12.017Z,10.90
2022-10-07T00:35:39.859Z,10.90
2022-10-07T00:38:07.649Z,10.90
2022-10-07T00:40:35.499Z,10.90
2022-10-07T00:43:26.785Z,10.80
2022-10-07T00:45:56.622Z,10.80
2022-10-07T00:48:28.216Z,10.80
2022-10-07T00:50:58.370Z,10.70
2022-10-07T00:53:28.896Z,10.70
2022-10-07T00:56:01.521Z,10.60
2022-10-07T00:58:34.587Z,10.60
2022-10-07T01:01:02.842Z,10.60
2022-10-07T01:03:30.873Z,10.50
2022-10-07T01:05:58.764Z,10.50
2022-10-07T01:08:26.562Z,10.50
2022-10-07T01:11:13.713Z,10.40
2022-10-07T01:13:51.647Z,10.40
2022-10-07T01:16:29.466Z,10.40
2022-10-07T01:19:07.566Z,10.30
2022-10-07T01:21:42.008Z,10.30
2022-10-07T01:24:18.881Z,10.30
2022-10-07T01:26:53.438Z,10.30
2022-10-07T01:29:29.782Z,10.20
2022-10-07T01:32:04.828Z,10.20
2022-10-07T01:34:34.526Z,10.20
2022-10-07T01:37:04.400Z,10.20
2022-10-07T01:39:37.464Z,10.20
2022-10-07T01:42:07.912Z,10.20
2022-10-07T01:44:36.957Z,10.20
2022-10-07T01:47:04.959Z,10.10
2022-10-07T01:49:32.840Z,10.10
2022-10-07T01:52:24.030Z,10.10
2022-10-07T01:55:19.506Z,10.20
2022-10-07T01:57:57.295Z,10.10
2022-10-07T02:00:27.383Z,10.10
2022-10-07T02:03:18.084Z,10.10
2022-10-07T02:05:54.558Z,10.10
2022-10-07T02:08:32.247Z,10.10
2022-10-07T02:11:13.770Z,10.10
2022-10-07T02:13:57.799Z,10.10
2022-10-07T02:16:33.930Z,10.00
2022-10-07T02:19:05.438Z,10.00
2022-10-07T02:21:35.862Z,10.00
2022-10-07T02:24:05.310Z,9.90
2022-10-07T02:26:34.903Z,10.00
2022-10-07T02:29:07.791Z,9.90
2022-10-07T02:31:38.268Z,9.90
2022-10-07T02:34:09.705Z,9.80
2022-10-07T02:36:44.473Z,9.90
2022-10-07T02:39:13.350Z,9.80
2022-10-07T02:41:50.128Z,9.80
2022-10-07T02:44:30.162Z,9.70
2022-10-07T02:47:03.656Z,9.70
2022-10-07T02:49:33.774Z,9.70
2022-10-07T02:52:06.497Z,9.70
2022-10-07T02:54:39.906Z,9.70
2022-10-07T02:57:09.094Z,9.70
2022-10-07T02:59:40.068Z,9.70
2022-10-07T03:02:12.536Z,9.70
2022-10-07T03:04:40.574Z,9.60
2022-10-07T03:07:08.380Z,9.60
2022-10-07T03:09:37.787Z,9.60
2022-10-07T03:12:07.722Z,9.60
2022-10-07T03:14:36.436Z,9.60
2022-10-07T03:17:06.126Z,9.60
2022-10-07T03:19:33.970Z,9.60
2022-10-07T03:22:02.319Z,9.60
2022-10-07T03:24:32.205Z,9.60
2022-10-07T03:27:00.045Z,9.60
2022-10-07T03:29:30.553Z,9.50
2022-10-07T03:31:58.430Z,9.50
2022-10-07T03:34:27.687Z,9.60
2022-10-07T03:36:56.091Z,9.50
2022-10-07T03:39:24.057Z,9.50
2022-10-07T03:41:52.179Z,9.50
2022-10-07T03:44:20.558Z,9.50
2022-10-07T03:46:50.272Z,9.50
2022-10-07T03:49:20.299Z,9.50
2022-10-07T03:51:49.551Z,9.50
2022-10-07T03:54:17.733Z,9.50
2022-10-07T03:56:45.745Z,9.50
2022-10-07T03:59:15.518Z,9.40
2022-10-07T04:01:43.725Z,9.40
2022-10-07T04:04:11.841Z,9.40
2022-10-07T04:06:39.780Z,9.40
2022-10-07T04:09:14.954Z,9.40
2022-10-07T04:11:43.562Z,9.40
2022-10-07T04:14:12.369Z,9.40
2022-10-07T04:16:41.961Z,9.40
2022-10-07T04:19:12.093Z,9.40
2022-10-07T04:21:40.023Z,9.30
2022-10-07T04:24:08.131Z,9.30
2022-10-07T04:26:39.098Z,9.30
2022-10-07T04:29:06.971Z,9.30
2022-10-07T04:31:35.158Z,9.30
2022-10-07T04:34:06.755Z,9.30
2022-10-07T04:36:41.691Z,9.30
2022-10-07T04:39:13.309Z,9.30
2022-10-07T04:41:48.475Z,9.30
2022-10-07T04:44:22.015Z,9.30
2022-10-07T04:46:56.756Z,9.30
2022-10-07T04:49:26.886Z,9.30
2022-10-07T04:51:57.015Z,9.30
2022-10-07T04:54:29.217Z,9.20
2022-10-07T04:56:58.855Z,9.20
2022-10-07T04:59:30.049Z,9.20
2022-10-07T05:01:58.971Z,9.20
2022-10-07T05:04:27.744Z,9.10
2022-10-07T05:06:56.962Z,9.10
2022-10-07T05:09:26.118Z,9.10
2022-10-07T05:11:55.570Z,9.10
2022-10-07T05:14:25.272Z,9.10
2022-10-07T05:16:54.026Z,9.10
2022-10-07T05:19:25.817Z,9.00
2022-10-07T05:21:54.610Z,9.00
2022-10-07T05:24:22.433Z,9.00
2022-10-07T05:26:51.679Z,9.00
2022-10-07T05:29:19.569Z,9.00
2022-10-07T05:31:52.277Z,9.00
2022-10-07T05:34:23.862Z,9.00
2022-10-07T05:36:54.091Z,9.00
2022-10-07T05:39:23.018Z,9.00
2022-10-07T05:41:55.410Z,9.00
2022-10-07T05:44:27.883Z,9.00
2022-10-07T05:46:59.951Z,9.00
2022-10-07T05:49:28.446Z,9.10
2022-10-07T05:51:56.975Z,9.00
2022-10-07T05:54:25.180Z,9.00
2022-10-07T05:56:54.997Z,9.00
2022-10-07T05:59:23.895Z,9.10
2022-10-07T06:01:51.942Z,9.10
2022-10-07T06:04:23.499Z,9.10
2022-10-07T06:06:53.886Z,9.10
2022-10-07T06:09:39.152Z,9.10
2022-10-07T06:12:31.193Z,9.20
2022-10-07T06:15:01.002Z,9.20
2022-10-07T06:17:28.926Z,9.20
2022-10-07T06:20:01.272Z,9.20
2022-10-07T06:22:29.224Z,9.30
2022-10-07T06:24:58.741Z,9.30
2022-10-07T06:27:26.986Z,9.30
2022-10-07T06:29:55.576Z,9.30
2022-10-07T06:32:23.501Z,9.30
2022-10-07T06:34:51.755Z,9.40
2022-10-07T06:37:22.610Z,9.40
2022-10-07T06:39:50.509Z,9.50
2022-10-07T06:42:18.537Z,9.50
2022-10-07T06:44:59.364Z,9.70
2022-10-07T06:47:27.665Z,9.70
2022-10-07T06:49:55.530Z,9.80
2022-10-07T06:52:24.803Z,9.80
2022-10-07T06:54:53.335Z,9.80
2022-10-07T06:57:44.213Z,9.90
2022-10-07T07:00:10.858Z,10.00
2022-10-07T07:02:39.082Z,10.00
2022-10-07T07:05:08.905Z,10.00
2022-10-07T07:07:39.620Z,10.10
2022-10-07T07:10:09.018Z,10.20
2022-10-07T07:12:40.765Z,10.20
2022-10-07T07:15:10.669Z,10.30
2022-10-07T07:17:40.316Z,10.40
2022-10-07T07:20:10.514Z,10.50
2022-10-07T07:22:40.782Z,10.50
2022-10-07T07:25:11.745Z,10.60
2022-10-07T07:27:40.194Z,10.70
2022-10-07T07:30:11.092Z,10.80
2022-10-07T07:32:39.562Z,10.90
2022-10-07T07:35:09.071Z,11.10
2022-10-07T07:37:37.248Z,11.20
2022-10-07T07:40:07.461Z,11.40
2022-10-07T07:42:37.178Z,11.60
2022-10-07T07:45:06.970Z,11.80
2022-10-07T07:47:35.596Z,12.00
2022-10-07T07:50:04.066Z,12.10
2022-10-07T07:52:34.129Z,12.30
2022-10-07T07:55:03.790Z,12.40
2022-10-07T07:57:34.808Z,12.50
2022-10-07T08:00:08.019Z,12.60
2022-10-07T08:02:41.905Z,12.80
2022-10-07T08:05:13.557Z,12.90
2022-10-07T08:07:41.930Z,13.00
2022-10-07T08:10:11.677Z,13.10
2022-10-07T08:12:41.625Z,13.10
2022-10-07T08:15:10.707Z,13.20
2022-10-07T08:17:39.159Z,13.30
2022-10-07T08:20:10.668Z,13.40
2022-10-07T08:22:39.370Z,13.60
2022-10-07T08:25:08.232Z,13.60
2022-10-07T08:27:36.662Z,13.70
2022-10-07T08:30:07.365Z,13.80
2022-10-07T08:32:35.542Z,13.80
2022-10-07T08:35:03.397Z,14.00
2022-10-07T08:37:31.267Z,14.00
2022-10-07T08:39:59.022Z,14.10
2022-10-07T08:42:34.983Z,14.30
2022-10-07T08:45:02.952Z,14.30
2022-10-07T08:47:37.978Z,14.50
2022-10-07T08:50:16.548Z,14.60
2022-10-07T08:52:51.798Z,14.70
2022-10-07T08:55:27.012Z,14.60
2022-10-07T08:58:19.611Z,14.70
2022-10-07T09:00:53.920Z,14.70
2022-10-07T09:03:37.567Z,14.70
2022-10-07T09:06:13.738Z,14.90
2022-10-07T09:08:45.700Z,15.00
2022-10-07T09:11:20.336Z,15.10
2022-10-07T09:13:51.758Z,15.20
2022-10-07T09:16:24.389Z,15.40
2022-10-07T09:18:56.174Z,15.60
2022-10-07T09:21:32.141Z,15.70
2022-10-07T09:24:11.693Z,15.80
2022-10-07T09:26:40.672Z,15.90
2022-10-07T09:29:09.653Z,16.10
2022-10-07T09:31:39.050Z,16.10
2022-10-07T09:34:20.805Z,16.10
2022-10-07T09:37:19.027Z,16.10
2022-10-07T09:39:48.954Z,16.20
2022-10-07T09:42:34.836Z,16.20
2022-10-07T09:45:05.934Z,16.30
2022-10-07T09:47:37.749Z,16.40
2022-10-07T09:50:29.386Z,16.40
2022-10-07T09:52:57.645Z,16.60
2022-10-07T09:55:37.713Z,16.50
2022-10-07T09:58:07.812Z,16.60
2022-10-07T10:00:43.750Z,16.70
2022-10-07T10:03:12.592Z,16.70
2022-10-07T10:05:51.634Z,16.90
2022-10-07T10:08:24.693Z,16.90
2022-10-07T10:10:54.608Z,16.90
2022-10-07T10:13:32.680Z,16.80
2022-10-07T10:16:01.975Z,16.70
2022-10-07T10:18:36.428Z,16.90
2022-10-07T10:21:21.598Z,17.00
2022-10-07T10:23:52.434Z,17.00
2022-10-07T10:26:37.570Z,17.00
2022-10-07T10:29:17.070Z,17.20
2022-10-07T10:32:16.694Z,17.10
2022-10-07T10:34:54.794Z,17.10
2022-10-07T10:37:31.202Z,17.10
2022-10-07T10:40:08.421Z,17.20
2022-10-07T10:42:45.285Z,17.20
2022-10-07T10:45:20.647Z,17.30
2022-10-07T10:48:01.966Z,17.30
2022-10-07T10:50:38.805Z,17.40
2022-10-07T10:53:24.115Z,17.40
2022-10-07T10:56:16.538Z,17.50
2022-10-07T10:58:59.286Z,17.50
2022-10-07T11:01:33.494Z,17.50
2022-10-07T11:04:25.405Z,17.40
2022-10-07T11:06:59.135Z,17.40
2022-10-07T11:09:38.455Z,17.40
2022-10-07T11:12:16.239Z,17.50
2022-10-07T11:14:53.441Z,17.50
2022-10-07T11:17:30.548Z,17.50
2022-10-07T11:20:08.316Z,17.60
2022-10-07T11:22:42.520Z,17.60
2022-10-07T11:25:21.890Z,17.60
2022-10-07T11:27:53.053Z,17.60
2022-10-07T11:30:23.210Z,17.60
2022-10-07T11:32:56.822Z,17.60
2022-10-07T11:35:31.107Z,17.60
2022-10-07T11:38:04.183Z,17.60
2022-10-07T11:40:35.742Z,17.70
2022-10-07T11:43:09.380Z,17.70
2022-10-07T11:45:43.786Z,17.70
2022-10-07T11:48:18.400Z,17.70
2022-10-07T11:50:52.941Z,17.70
2022-10-07T11:53:23.330Z,17.80
2022-10-07T11:56:00.617Z,17.80
2022-10-07T11:58:32.615Z,17.90
2022-10-07T12:01:46.497Z,17.90
2022-10-07T12:04:38.131Z,17.90
2022-10-07T12:07:34.757Z,17.90
2022-10-07T12:10:26.554Z,17.90
2022-10-07T12:12:58.190Z,17.80
2022-10-07T12:15:35.804Z,17.70
2022-10-07T12:18:28.579Z,17.70
2022-10-07T12:21:06.957Z,17.70
2022-10-07T12:23:45.201Z,17.80
2022-10-07T12:26:54.505Z,17.80
2022-10-07T12:30:02.628Z,17.90
2022-10-07T12:32:56.228Z,18.00
2022-10-07T12:35:53.014Z,18.10
2022-10-07T12:38:27.777Z,18.00
2022-10-07T12:41:24.723Z,17.90
2022-10-07T12:44:00.255Z,17.80
2022-10-07T12:46:34.297Z,17.80
2022-10-07T12:49:05.421Z,17.80
2022-10-07T12:51:38.626Z,17.90
2022-10-07T12:54:12.893Z,18.00
2022-10-07T12:56:43.908Z,17.90
2022-10-07T12:59:50.328Z,17.90
2022-10-07T13:03:09.461Z,17.80
2022-10-07T13:06:09.562Z,17.70
2022-10-07T13:09:08.518Z,17.70
2022-10-07T13:12:16.038Z,17.80
2022-10-07T13:14:55.500Z,17.90
2022-10-07T13:17:35.263Z,17.90
2022-10-07T13:20:16.286Z,17.90
2022-10-07T13:22:47.865Z,17.90
2022-10-07T13:25:19.882Z,17.90
2022-10-07T13:27:54.566Z,17.90
2022-10-07T13:30:39.907Z,17.90
2022-10-07T13:33:24.194Z,18.00
2022-10-07T13:36:07.100Z,18.00
2022-10-07T13:38:35.875Z,18.00
2022-10-07T13:41:07.601Z,18.00
2022-10-07T13:43:37.853Z,17.90
2022-10-07T13:46:10.151Z,17.90
2022-10-07T13:48:45.435Z,17.90
2022-10-07T13:51:24.358Z,17.90
2022-10-07T13:53:58.079Z,17.90
2022-10-07T13:56:28.435Z,17.80
2022-10-07T13:58:57.980Z,17.80
2022-10-07T14:01:28.653Z,17.90
2022-10-07T14:04:08.890Z,17.90
2022-10-07T14:06:45.669Z,17.90
2022-10-07T14:09:22.849Z,17.80
2022-10-07T14:11:55.987Z,17.80
2022-10-07T14:14:27.144Z,17.90
2022-10-07T14:17:00.138Z,17.90
2022-10-07T14:19:32.705Z,17.80
2022-10-07T14:22:04.723Z,17.90
2022-10-07T14:24:32.949Z,17.80
2022-10-07T14:27:00.836Z,17.90
2022-10-07T14:29:37.555Z,17.80
2022-10-07T14:32:35.066Z,17.70
2022-10-07T14:35:19.447Z,17.60
2022-10-07T14:37:49.230Z,17.60
2022-10-07T14:40:23.174Z,17.70
2022-10-07T14:42:53.930Z,17.70
2022-10-07T14:45:23.483Z,17.70
2022-10-07T14:47:51.332Z,17.70
2022-10-07T14:50:20.214Z,17.60
2022-10-07T14:52:52.746Z,17.50
2022-10-07T14:55:24.200Z,17.50
2022-10-07T14:57:52.742Z,17.40
2022-10-07T15:00:22.298Z,17.30
2022-10-07T15:02:51.266Z,17.30
2022-10-07T15:05:19.682Z,17.30
2022-10-07T15:07:49.879Z,17.30
2022-10-07T15:10:19.537Z,17.30
2022-10-07T15:12:48.717Z,17.30
2022-10-07T15:15:17.003Z,17.20
2022-10-07T15:17:45.441Z,17.20
2022-10-07T15:20:16.649Z,17.20
2022-10-07T15:22:45.721Z,17.20
2022-10-07T15:25:16.321Z,17.20
2022-10-07T15:27:44.305Z,17.20
2022-10-07T15:30:13.647Z,17.10
2022-10-07T15:32:41.507Z,17.10
2022-10-07T15:35:09.821Z,17.00
2022-10-07T15:37:37.671Z,17.00
2022-10-07T15:40:06.617Z,17.00
2022-10-07T15:42:35.912Z,16.90
2022-10-07T15:45:03.893Z,16.90
2022-10-07T15:47:33.646Z,16.90
2022-10-07T15:50:01.446Z,16.80
2022-10-07T15:52:29.215Z,16.80
2022-10-07T15:54:57.482Z,16.70
2022-10-07T15:57:25.259Z,16.70
2022-10-07T15:59:55.054Z,16.70
2022-10-07T16:02:23.498Z,16.70
2022-10-07T16:04:51.634Z,16.70
2022-10-07T16:07:19.574Z,16.60
2022-10-07T16:09:47.470Z,16.60
2022-10-07T16:12:15.380Z,16.60
2022-10-07T16:14:43.158Z,16.50
2022-10-07T16:17:12.883Z,16.50
2022-10-07T16:19:40.781Z,16.60
2022-10-07T16:22:08.702Z,16.60
2022-10-07T16:24:37.598Z,16.70
2022-10-07T16:27:05.455Z,16.70
2022-10-07T16:29:50.796Z,16.60
2022-10-07T16:32:19.948Z,16.40
2022-10-07T16:34:48.219Z,16.40
2022-10-07T16:37:16.206Z,16.30
2022-10-07T16:39:44.012Z,16.30
2022-10-07T16:42:11.788Z,16.30
2022-10-07T16:44:39.685Z,16.20
2022-10-07T16:47:07.458Z,16.20
2022-10-07T16:49:36.795Z,16.20
2022-10-07T16:52:06.323Z,16.20
2022-10-07T16:54:35.316Z,16.10
2022-10-07T16:57:03.148Z,16.10
2022-10-07T16:59:31.005Z,16.10
2022-10-07T17:02:02.277Z,16.10
2022-10-07T17:04:30.473Z,16.10
2022-10-07T17:06:59.598Z,16.10
2022-10-07T17:09:27.426Z,16.00
2022-10-07T17:11:56.718Z,16.00
2022-10-07T17:14:24.942Z,16.00
2022-10-07T17:16:54.274Z,15.90
2022-10-07T17:19:23.885Z,15.90
2022-10-07T17:21:53.050Z,15.90
2022-10-07T17:24:24.172Z,15.90
2022-10-07T17:26:52.835Z,15.90
2022-10-07T17:29:21.918Z,15.90
2022-10-07T17:31:51.074Z,15.80
2022-10-07T17:34:20.477Z,15.80
2022-10-07T17:36:48.590Z,15.80
2022-10-07T17:39:17.077Z,15.80
2022-10-07T17:41:46.217Z,15.70
2022-10-07T17:44:14.361Z,15.70
2022-10-07T17:46:42.829Z,15.70
2022-10-07T17:49:13.045Z,15.60
2022-10-07T17:51:42.678Z,15.60
2022-10-07T17:54:12.259Z,15.60
2022-10-07T17:56:40.154Z,15.50
2022-10-07T17:59:09.382Z,15.60
2022-10-07T18:01:37.623Z,15.50
2022-10-07T18:04:07.474Z,15.50
2022-10-07T18:06:38.247Z,15.50
2022-10-07T18:09:07.147Z,15.40
2022-10-07T18:11:53.092Z,15.50
2022-10-07T18:14:40.202Z,15.50
2022-10-07T18:17:09.662Z,15.40
2022-10-07T18:19:39.416Z,15.40
2022-10-07T18:22:07.246Z,15.40
2022-10-07T18:24:35.603Z,15.40
2022-10-07T18:27:03.875Z,15.40
2022-10-07T18:29:35.914Z,15.40
2022-10-07T18:32:03.797Z,15.40
2022-10-07T18:34:32.357Z,15.40
2022-10-07T18:37:00.208Z,15.40
2022-10-07T18:39:29.543Z,15.40
2022-10-07T18:41:57.874Z,15.40
2022-10-07T18:44:25.996Z,15.30
2022-10-07T18:46:55.388Z,15.30
2022-10-07T18:49:23.354Z,15.30
2022-10-07T18:51:51.293Z,15.30
2022-10-07T18:54:19.309Z,15.30
2022-10-07T18:56:47.939Z,15.20
2022-10-07T18:59:15.978Z,15.20
2022-10-07T19:01:49.158Z,15.20
2022-10-07T19:04:20.096Z,15.20
2022-10-07T19:06:48.608Z,15.20
2022-10-07T19:09:18.729Z,15.20
2022-10-07T19:11:46.804Z,15.20
2022-10-07T19:14:14.003Z,15.10
2022-10-07T19:16:43.686Z,15.10
2022-10-07T19:19:13.854Z,15.10
2022-10-07T19:21:43.346Z,15.10
2022-10-07T19:24:11.682Z,15.10
2022-10-07T19:26:42.215Z,15.00
2022-10-07T19:29:10.701Z,15.00
2022-10-07T19:31:41.315Z,15.00
2022-10-07T19:34:11.218Z,15.00
2022-10-07T19:36:42.200Z,15.00
2022-10-07T19:39:11.550Z,15.00
2022-10-07T19:41:39.427Z,15.00
2022-10-07T19:44:07.655Z,15.00
2022-10-07T19:46:35.495Z,15.00
2022-10-07T19:49:03.792Z,15.00
2022-10-07T19:51:32.934Z,15.00
2022-10-07T19:54:02.306Z,14.90
2022-10-07T19:56:33.115Z,14.90
2022-10-07T19:59:05.309Z,14.90
2022-10-07T20:01:35.050Z,14.80
2022-10-07T20:04:05.066Z,14.90
2022-10-07T20:06:33.301Z,14.80
2022-10-07T20:09:01.063Z,14.80
2022-10-07T20:11:28.917Z,14.80
2022-10-07T20:13:58.043Z,14.80
2022-10-07T20:16:27.350Z,14.80
2022-10-07T20:19:00.993Z,14.80
2022-10-07T20:21:30.294Z,14.80
2022-10-07T20:23:58.283Z,14.80
2022-10-07T20:26:28.081Z,14.80
2022-10-07T20:28:59.226Z,14.80
2022-10-07T20:31:29.552Z,14.70
2022-10-07T20:33:59.738Z,14.70
2022-10-07T20:36:29.397Z,14.60
2022-10-07T20:39:15.880Z,14.60
2022-10-07T20:42:06.251Z,14.60
2022-10-07T20:44:36.501Z,14.60
2022-10-07T20:47:04.720Z,14.50
2022-10-07T20:49:33.851Z,14.40
2022-10-07T20:52:03.821Z,14.40
2022-10-07T20:54:33.149Z,14.40
2022-10-07T20:57:01.415Z,14.30
2022-10-07T20:59:30.632Z,14.20
2022-10-07T21:02:00.929Z,14.20
2022-10-07T21:04:29.656Z,14.10
2022-10-07T21:06:57.639Z,14.10
2022-10-07T21:09:26.350Z,14.10
2022-10-07T21:11:56.014Z,14.00
2022-10-07T21:14:23.819Z,13.90
2022-10-07T21:16:52.101Z,13.80
2022-10-07T21:19:21.337Z,13.80
2022-10-07T21:21:51.435Z,13.80
2022-10-07T21:24:19.502Z,13.70
2022-10-07T21:26:47.361Z,13.80
2022-10-07T21:29:15.559Z,13.70
2022-10-07T21:31:43.460Z,13.70
2022-10-07T21:34:11.414Z,13.60
2022-10-07T21:36:49.219Z,13.60
2022-10-07T21:39:19.897Z,13.60
2022-10-07T21:41:49.031Z,13.50
2022-10-07T21:44:17.284Z,13.60
2022-10-07T21:46:45.496Z,13.50
2022-10-07T21:49:14.251Z,13.50
2022-10-07T21:51:43.440Z,13.50
2022-10-07T21:54:14.506Z,13.50
2022-10-07T21:56:43.518Z,13.50
2022-10-07T21:59:11.325Z,13.50
2022-10-07T22:01:39.256Z,13.50
2022-10-07T22:04:07.982Z,13.50
2022-10-07T22:06:53.691Z,13.40
2022-10-07T22:09:22.862Z,13.40
2022-10-07T22:11:51.174Z,13.40
2022-10-07T22:14:19.567Z,13.40
2022-10-07T22:16:49.478Z,13.40
2022-10-07T22:19:17.593Z,13.40
2022-10-07T22:21:46.127Z,13.40
2022-10-07T22:24:14.317Z,13.30
2022-10-07T22:26:46.003Z,13.30
2022-10-07T22:29:16.010Z,13.30
2022-10-07T22:31:44.183Z,13.30
2022-10-07T22:34:32.492Z,13.30
2022-10-07T22:36:59.566Z,13.30
2022-10-07T22:39:28.408Z,13.30
2022-10-07T22:41:57.610Z,13.20
2022-10-07T22:44:28.492Z,13.20
2022-10-07T22:46:56.510Z,13.20
2022-10-07T22:49:29.355Z,13.20
2022-10-07T22:51:58.101Z,13.10
2022-10-07T22:54:25.980Z,13.10
2022-10-07T22:56:53.862Z,13.00
2022-10-07T22:59:23.019Z,13.00
2022-10-07T23:01:50.845Z,13.00
2022-10-07T23:04:19.408Z,13.00
2022-10-07T23:06:47.486Z,12.90
2022-10-07T23:09:15.269Z,12.90
2022-10-07T23:11:43.079Z,12.90
2022-10-07T23:14:11.828Z,12.90
2022-10-07T23:16:41.779Z,12.80
2022-10-07T23:19:10.360Z,12.80
2022-10-07T23:21:38.231Z,12.80
2022-10-07T23:24:08.205Z,12.70
2022-10-07T23:26:37.225Z,12.70
2022-10-07T23:29:05.110Z,12.70
2022-10-07T23:31:33.423Z,12.70
2022-10-07T23:34:03.260Z,12.70
2022-10-07T23:36:32.163Z,12.70
2022-10-07T23:39:01.001Z,12.70
2022-10-07T23:41:32.244Z,12.70
2022-10-07T23:44:02.800Z,12.70
2022-10-07T23:46:34.887Z,12.70
2022-10-07T23:49:05.323Z,12.70
2022-10-07T23:51:33.801Z,12.70
2022-10-07T23:54:03.252Z,12.70
2022-10-07T23:56:31.655Z,12.60
2022-10-07T23:59:00.448Z,12.60
