createdAt,value
2023-05-10T00:00:09.429Z,1006.55
2023-05-10T00:05:08.895Z,1006.61
2023-05-10T00:10:08.923Z,1006.59
2023-05-10T00:15:08.006Z,1006.61
2023-05-10T00:20:08.023Z,1006.49
2023-05-10T00:25:08.060Z,1006.48
2023-05-10T00:30:08.097Z,1006.53
2023-05-10T00:35:08.130Z,1006.48
2023-05-10T00:40:08.138Z,1006.48
2023-05-10T00:45:08.126Z,1006.41
2023-05-10T00:50:08.182Z,1006.46
2023-05-10T00:55:08.172Z,1006.49
2023-05-10T01:00:08.191Z,1006.49
2023-05-10T01:05:08.858Z,1006.49
2023-05-10T01:10:07.956Z,1006.56
2023-05-10T01:15:07.942Z,1006.56
2023-05-10T01:20:07.948Z,1006.51
2023-05-10T01:25:07.964Z,1006.5
2023-05-10T01:30:15.694Z,1006.51
2023-05-10T01:35:08.904Z,1006.49
2023-05-10T01:40:08.949Z,1006.51
2023-05-10T01:45:07.930Z,1006.49
2023-05-10T01:50:16.060Z,1006.51
2023-05-10T01:55:08.365Z,1006.53
2023-05-10T02:00:08.363Z,1006.57
2023-05-10T02:05:08.370Z,1006.57
2023-05-10T02:10:09.728Z,1006.46
2023-05-10T02:15:10.735Z,1006.54
2023-05-10T02:20:08.727Z,1006.52
2023-05-10T02:25:08.732Z,1006.57
2023-05-10T02:30:08.719Z,1006.69
2023-05-10T02:35:08.702Z,1006.61
2023-05-10T02:40:08.672Z,1006.65
2023-05-10T02:45:08.682Z,1006.71
2023-05-10T02:50:08.700Z,1006.64
2023-05-10T02:55:08.710Z,1006.69
2023-05-10T03:00:08.718Z,1006.62
2023-05-10T03:05:08.724Z,1006.67
2023-05-10T03:10:08.723Z,1006.65
2023-05-10T03:15:08.725Z,1006.71
2023-05-10T03:20:08.773Z,1006.7
2023-05-10T03:25:08.780Z,1006.73
2023-05-10T03:30:08.749Z,1006.84
2023-05-10T03:35:08.775Z,1006.77
2023-05-10T03:40:08.779Z,1006.85
2023-05-10T03:45:08.761Z,1006.84
2023-05-10T03:50:08.798Z,1006.95
2023-05-10T03:55:08.887Z,1007.02
2023-05-10T04:00:08.902Z,1007.0
2023-05-10T04:05:03.039Z,1007.0
2023-05-10T04:10:02.156Z,1007.0
2023-05-10T04:15:02.222Z,1007.0
2023-05-10T04:20:02.326Z,1007.01
2023-05-10T04:25:02.311Z,1007.11
2023-05-10T04:30:02.398Z,1007.12
2023-05-10T04:35:02.521Z,1007.06
2023-05-10T04:40:22.437Z,1007.21
2023-05-10T04:45:08.438Z,1007.21
2023-05-10T04:50:08.433Z,1007.32
2023-05-10T04:55:08.433Z,1007.38
2023-05-10T05:00:08.432Z,1007.42
2023-05-10T05:05:08.421Z,1007.41
2023-05-10T05:10:08.428Z,1007.41
2023-05-10T05:15:09.762Z,1007.36
2023-05-10T05:20:08.954Z,1007.45
2023-05-10T05:25:07.998Z,1007.55
2023-05-10T05:30:08.015Z,1007.55
2023-05-10T05:35:08.004Z,1007.56
2023-05-10T05:40:08.015Z,1007.65
2023-05-10T05:45:08.017Z,1007.58
2023-05-10T05:50:08.040Z,1007.58
2023-05-10T05:55:08.117Z,1007.69
2023-05-10T06:00:08.144Z,1007.74
2023-05-10T06:05:08.133Z,1007.63
2023-05-10T06:10:08.120Z,1007.74
2023-05-10T06:15:08.116Z,1007.74
2023-05-10T06:20:08.136Z,1007.82
2023-05-10T06:25:08.152Z,1007.73
2023-05-10T06:30:12.833Z,1007.73
2023-05-10T06:35:08.533Z,1007.73
2023-05-10T06:40:08.648Z,1007.89
2023-05-10T06:45:08.695Z,1008.0
2023-05-10T06:50:08.712Z,1007.99
2023-05-10T06:55:08.764Z,1007.99
2023-05-10T07:00:08.801Z,1007.99
2023-05-10T07:05:08.879Z,1007.99
2023-05-10T07:10:07.975Z,1007.99
2023-05-10T07:15:08.019Z,1007.99
2023-05-10T07:20:08.028Z,1008.09
2023-05-10T07:25:08.008Z,1008.12
2023-05-10T07:30:08.026Z,1008.24
2023-05-10T07:35:08.027Z,1008.24
2023-05-10T07:40:08.117Z,1008.16
2023-05-10T07:45:08.124Z,1008.2
2023-05-10T07:50:08.173Z,1008.24
2023-05-10T07:55:02.350Z,1008.26
2023-05-10T08:00:02.528Z,1008.24
2023-05-10T08:05:02.798Z,1008.32
2023-05-10T08:10:02.925Z,1008.42
2023-05-10T08:15:03.050Z,1008.43
2023-05-10T08:20:02.428Z,1008.47
2023-05-10T08:25:02.581Z,1008.54
2023-05-10T08:30:02.719Z,1008.67
2023-05-10T08:35:02.935Z,1008.79
2023-05-10T08:40:02.085Z,1008.78
2023-05-10T08:45:02.179Z,1008.7
2023-05-10T08:50:02.221Z,1008.82
2023-05-10T08:55:02.285Z,1008.87
2023-05-10T09:00:02.420Z,1008.96
2023-05-10T09:05:02.674Z,1009.04
2023-05-10T09:10:02.864Z,1009.09
2023-05-10T09:15:03.106Z,1009.17
2023-05-10T09:20:02.402Z,1009.18
2023-05-10T09:25:02.624Z,1009.27
2023-05-10T09:30:02.980Z,1009.23
2023-05-10T09:35:02.119Z,1009.39
2023-05-10T09:40:02.310Z,1009.37
2023-05-10T09:45:02.379Z,1009.43
2023-05-10T09:50:02.599Z,1009.43
2023-05-10T09:55:02.804Z,1009.46
2023-05-10T10:00:03.026Z,1009.54
2023-05-10T10:05:02.202Z,1009.58
2023-05-10T10:10:02.419Z,1009.6
2023-05-10T10:15:02.512Z,1009.58
2023-05-10T10:20:02.667Z,1009.55
2023-05-10T10:25:03.224Z,1009.55
2023-05-10T10:30:02.688Z,1009.58
2023-05-10T10:35:02.832Z,1009.55
2023-05-10T10:40:02.972Z,1009.68
2023-05-10T10:45:02.107Z,1009.65
2023-05-10T10:50:02.353Z,1009.66
2023-05-10T10:55:11.014Z,1009.65
2023-05-10T11:00:02.256Z,1009.61
2023-05-10T11:05:02.556Z,1009.73
2023-05-10T11:10:02.696Z,1009.73
2023-05-10T11:15:02.828Z,1009.83
2023-05-10T11:20:03.998Z,1009.85
2023-05-10T11:25:02.092Z,1009.92
2023-05-10T11:30:13.640Z,1009.89
2023-05-10T11:35:02.947Z,1009.82
2023-05-10T11:40:02.109Z,1009.94
2023-05-10T11:45:02.312Z,1009.98
2023-05-10T11:50:02.306Z,1009.98
2023-05-10T11:55:02.567Z,1009.98
2023-05-10T11:55:33.706Z,1009.98
2023-05-10T12:00:00.834Z,1010.01
2023-05-10T12:00:02.585Z,1010.01
2023-05-10T12:05:02.708Z,1009.96
2023-05-10T12:10:02.844Z,1010.03
2023-05-10T12:15:02.853Z,1010.02
2023-05-10T12:20:02.903Z,1010.06
2023-05-10T12:25:03.012Z,1010.13
2023-05-10T12:30:02.177Z,1010.18
2023-05-10T12:35:09.696Z,1010.21
2023-05-10T12:40:02.829Z,1010.18
2023-05-10T12:45:02.890Z,1010.18
2023-05-10T12:50:02.927Z,1010.17
2023-05-10T12:55:02.999Z,1010.21
2023-05-10T13:00:02.169Z,1010.25
2023-05-10T13:05:02.395Z,1010.23
2023-05-10T13:10:02.532Z,1010.23
2023-05-10T13:15:02.611Z,1010.28
2023-05-10T13:20:02.755Z,1010.36
2023-05-10T13:25:02.748Z,1010.35
2023-05-10T13:30:02.834Z,1010.31
2023-05-10T13:35:03.712Z,1010.31
2023-05-10T13:40:02.745Z,1010.37
2023-05-10T13:45:02.847Z,1010.38
2023-05-10T13:50:03.041Z,1010.33
2023-05-10T13:55:02.080Z,1010.24
2023-05-10T14:00:02.568Z,1010.2
2023-05-10T14:05:02.706Z,1010.2
2023-05-10T14:10:02.801Z,1010.23
2023-05-10T14:15:02.983Z,1010.3
2023-05-10T14:20:02.027Z,1010.32
2023-05-10T14:25:02.110Z,1010.29
2023-05-10T14:30:02.253Z,1010.21
2023-05-10T14:35:02.392Z,1010.25
2023-05-10T14:40:02.438Z,1010.31
2023-05-10T14:45:02.622Z,1010.29
2023-05-10T14:50:02.762Z,1010.29
2023-05-10T14:55:02.889Z,1010.41
2023-05-10T15:00:03.063Z,1010.44
2023-05-10T15:05:02.545Z,1010.47
2023-05-10T15:10:03.007Z,1010.57
2023-05-10T15:15:02.163Z,1010.61
2023-05-10T15:20:02.354Z,1010.64
2023-05-10T15:25:02.579Z,1010.67
2023-05-10T15:30:02.744Z,1010.67
2023-05-10T15:35:02.846Z,1010.67
2023-05-10T15:40:02.990Z,1010.73
2023-05-10T15:45:02.208Z,1010.76
2023-05-10T15:50:02.353Z,1010.75
2023-05-10T15:55:02.492Z,1010.75
2023-05-10T16:00:02.827Z,1010.75
2023-05-10T16:05:02.942Z,1010.85
2023-05-10T16:10:02.250Z,1010.8
2023-05-10T16:15:02.316Z,1010.83
2023-05-10T16:20:02.457Z,1010.83
2023-05-10T16:25:04.541Z,1010.94
2023-05-10T16:30:04.486Z,1010.96
2023-05-10T16:35:02.570Z,1011.03
2023-05-10T16:40:03.661Z,1011.01
2023-05-10T16:45:03.117Z,1010.95
2023-05-10T16:50:02.145Z,1011.01
2023-05-10T16:55:02.138Z,1011.03
2023-05-10T17:00:02.344Z,1011.03
2023-05-10T17:05:02.458Z,1011.11
2023-05-10T17:10:02.536Z,1011.25
2023-05-10T17:15:02.692Z,1011.3
2023-05-10T17:20:02.916Z,1011.2
2023-05-10T17:25:01.998Z,1011.24
2023-05-10T17:30:02.109Z,1011.25
2023-05-10T17:35:02.342Z,1011.23
2023-05-10T17:40:12.426Z,1011.25
2023-05-10T17:45:02.533Z,1011.39
2023-05-10T17:50:02.567Z,1011.41
2023-05-10T17:55:02.705Z,1011.39
2023-05-10T18:00:02.830Z,1011.39
2023-05-10T18:05:04.133Z,1011.26
2023-05-10T18:10:02.310Z,1011.36
2023-05-10T18:15:02.510Z,1011.41
2023-05-10T18:20:02.662Z,1011.47
2023-05-10T18:25:02.943Z,1011.51
2023-05-10T18:30:02.164Z,1011.59
2023-05-10T18:35:02.296Z,1011.57
2023-05-10T18:40:02.416Z,1011.62
2023-05-10T18:45:02.460Z,1011.69
2023-05-10T18:50:02.519Z,1011.7
2023-05-10T18:55:02.603Z,1011.73
2023-05-10T19:00:02.720Z,1011.91
2023-05-10T19:05:02.834Z,1011.9
2023-05-10T19:10:02.890Z,1011.9
2023-05-10T19:15:03.091Z,1011.83
2023-05-10T19:20:02.626Z,1011.92
2023-05-10T19:25:02.113Z,1011.99
2023-05-10T19:30:02.158Z,1011.97
2023-05-10T19:35:02.321Z,1011.96
2023-05-10T19:40:02.403Z,1011.94
2023-05-10T19:45:02.417Z,1012.04
2023-05-10T19:50:02.433Z,1012.08
2023-05-10T19:55:02.649Z,1012.06
2023-05-10T20:00:02.800Z,1012.09
2023-05-10T20:05:03.002Z,1012.15
2023-05-10T20:10:02.119Z,1012.23
2023-05-10T20:15:02.349Z,1012.23
2023-05-10T20:20:02.653Z,1012.23
2023-05-10T20:25:02.743Z,1012.12
2023-05-10T20:30:02.906Z,1012.07
2023-05-10T20:35:03.064Z,1012.14
2023-05-10T20:40:02.120Z,1012.11
2023-05-10T20:45:02.272Z,1012.11
2023-05-10T20:50:02.360Z,1012.14
2023-05-10T20:55:02.533Z,1012.2
2023-05-10T21:00:02.709Z,1012.19
2023-05-10T21:05:15.772Z,1012.19
2023-05-10T21:10:08.862Z,1012.16
2023-05-10T21:15:08.868Z,1012.16
2023-05-10T21:20:08.882Z,1012.17
2023-05-10T21:25:08.918Z,1012.17
2023-05-10T21:30:07.954Z,1012.21
2023-05-10T21:35:07.941Z,1012.16
2023-05-10T21:40:07.987Z,1012.15
2023-05-10T21:45:08.022Z,1012.15
2023-05-10T21:50:08.003Z,1012.22
2023-05-10T21:55:08.023Z,1012.26
2023-05-10T22:00:08.044Z,1012.23
2023-05-10T22:05:08.085Z,1012.23
2023-05-10T22:10:08.076Z,1012.43
2023-05-10T22:15:11.103Z,1012.38
2023-05-10T22:20:08.261Z,1012.36
2023-05-10T22:25:08.255Z,1012.36
2023-05-10T22:30:08.313Z,1012.43
2023-05-10T22:35:08.371Z,1012.43
2023-05-10T22:40:08.588Z,1012.36
2023-05-10T22:45:08.554Z,1012.36
2023-05-10T22:50:08.589Z,1012.41
2023-05-10T22:55:08.596Z,1012.41
2023-05-10T23:01:15.800Z,1012.36
2023-05-10T23:05:08.999Z,1012.36
2023-05-10T23:10:08.183Z,1012.32
2023-05-10T23:15:08.223Z,1012.38
2023-05-10T23:20:08.186Z,1012.33
2023-05-10T23:25:08.188Z,1012.33
2023-05-10T23:30:08.181Z,1012.33
2023-05-10T23:35:08.158Z,1012.4
2023-05-10T23:40:08.220Z,1012.46
2023-05-10T23:50:08.163Z,1012.42
