createdAt,value
2022-10-25T00:01:20.831Z,6.05
2022-10-25T00:06:14.465Z,5.95
2022-10-25T00:08:41.340Z,6.50
2022-10-25T00:11:10.766Z,6.63
2022-10-25T00:13:37.429Z,5.82
2022-10-25T00:16:04.259Z,6.20
2022-10-25T00:18:30.900Z,6.60
2022-10-25T00:20:57.569Z,6.72
2022-10-25T00:23:24.237Z,6.47
2022-10-25T00:26:00.935Z,5.85
2022-10-25T00:28:27.711Z,6.35
2022-10-25T00:31:02.850Z,6.47
2022-10-25T00:33:31.242Z,6.70
2022-10-25T00:36:07.832Z,6.57
2022-10-25T00:38:34.744Z,6.38
2022-10-25T00:41:02.265Z,6.60
2022-10-25T00:43:36.506Z,6.32
2022-10-25T00:46:20.791Z,6.75
2022-10-25T00:48:50.170Z,6.60
2022-10-25T00:51:16.892Z,6.28
2022-10-25T00:53:43.689Z,6.03
2022-10-25T00:56:19.510Z,5.78
2022-10-25T00:58:50.799Z,5.55
2022-10-25T01:01:18.061Z,6.00
2022-10-25T01:03:48.985Z,5.93
2022-10-25T01:06:23.013Z,4.93
2022-10-25T01:08:53.100Z,4.82
2022-10-25T01:13:48.368Z,4.82
2022-10-25T01:16:39.410Z,4.82
2022-10-25T01:19:24.594Z,4.70
2022-10-25T01:21:56.323Z,5.20
2022-10-25T01:24:47.171Z,5.18
2022-10-25T01:27:41.797Z,5.40
2022-10-25T01:30:15.327Z,4.93
2022-10-25T01:32:54.602Z,4.95
2022-10-25T01:35:31.335Z,5.30
2022-10-25T01:38:19.661Z,5.20
2022-10-25T01:41:04.724Z,5.63
2022-10-25T01:43:55.615Z,5.43
2022-10-25T01:46:32.571Z,4.70
2022-10-25T01:49:03.823Z,4.93
2022-10-25T01:51:30.661Z,5.13
2022-10-25T01:53:57.476Z,4.97
2022-10-25T01:56:29.984Z,4.70
2022-10-25T01:59:26.353Z,4.68
2022-10-25T02:02:04.461Z,4.45
2022-10-25T02:04:47.499Z,4.72
2022-10-25T02:07:41.613Z,4.78
2022-10-25T02:10:14.487Z,4.78
2022-10-25T02:12:58.669Z,4.63
2022-10-25T02:15:37.132Z,4.78
2022-10-25T02:18:07.460Z,4.93
2022-10-25T02:20:35.808Z,4.72
2022-10-25T02:23:04.737Z,5.10
2022-10-25T02:25:37.253Z,5.20
2022-10-25T02:28:07.705Z,5.57
2022-10-25T02:30:36.545Z,5.20
2022-10-25T02:33:03.618Z,5.22
2022-10-25T02:35:30.357Z,5.32
2022-10-25T02:37:57.015Z,5.22
2022-10-25T02:40:24.668Z,5.15
2022-10-25T02:42:51.332Z,5.78
2022-10-25T02:45:18.126Z,5.03
2022-10-25T02:47:45.172Z,5.45
2022-10-25T02:50:12.255Z,5.07
2022-10-25T02:52:39.032Z,5.13
2022-10-25T02:55:06.271Z,5.50
2022-10-25T02:57:34.638Z,4.88
2022-10-25T03:00:01.908Z,5.28
2022-10-25T03:02:28.568Z,5.30
2022-10-25T03:04:55.527Z,4.70
2022-10-25T03:07:22.203Z,5.20
2022-10-25T03:09:48.844Z,4.93
2022-10-25T03:12:15.592Z,5.07
2022-10-25T03:14:42.110Z,5.10
2022-10-25T03:17:08.625Z,4.80
2022-10-25T03:19:35.344Z,4.53
2022-10-25T03:22:01.934Z,5.00
2022-10-25T03:24:28.606Z,4.28
2022-10-25T03:26:55.272Z,4.32
2022-10-25T03:29:21.885Z,4.40
2022-10-25T03:31:48.526Z,4.40
2022-10-25T03:34:15.407Z,4.13
2022-10-25T03:36:42.123Z,4.43
2022-10-25T03:39:08.650Z,4.20
2022-10-25T03:41:35.378Z,4.57
2022-10-25T03:44:02.011Z,4.60
2022-10-25T03:46:28.606Z,4.50
2022-10-25T03:48:55.265Z,4.30
2022-10-25T03:51:21.852Z,4.40
2022-10-25T03:53:48.515Z,4.55
2022-10-25T03:56:15.137Z,4.35
2022-10-25T03:58:41.724Z,4.32
2022-10-25T04:01:09.705Z,4.40
2022-10-25T04:03:37.201Z,4.35
2022-10-25T04:06:04.052Z,4.70
2022-10-25T04:08:30.662Z,4.50
2022-10-25T04:10:57.283Z,4.53
2022-10-25T04:13:23.952Z,4.35
2022-10-25T04:15:50.540Z,4.60
2022-10-25T04:18:17.206Z,5.00
2022-10-25T04:20:43.874Z,4.82
2022-10-25T04:23:10.537Z,4.40
2022-10-25T04:25:37.164Z,4.75
2022-10-25T04:28:04.568Z,4.97
2022-10-25T04:30:33.915Z,5.05
2022-10-25T04:33:03.577Z,5.55
2022-10-25T04:35:30.267Z,5.15
2022-10-25T04:37:57.995Z,5.05
2022-10-25T04:40:25.064Z,5.30
2022-10-25T04:42:51.886Z,4.57
2022-10-25T04:45:18.542Z,5.00
2022-10-25T04:47:45.177Z,4.68
2022-10-25T04:50:11.755Z,4.60
2022-10-25T04:52:38.335Z,4.40
2022-10-25T04:55:05.453Z,4.88
2022-10-25T04:57:32.063Z,4.45
2022-10-25T04:59:59.216Z,4.50
2022-10-25T05:02:26.004Z,4.53
2022-10-25T05:04:53.076Z,4.60
2022-10-25T05:07:20.971Z,4.50
2022-10-25T05:09:48.032Z,4.82
2022-10-25T05:12:15.284Z,4.65
2022-10-25T05:14:41.890Z,4.60
2022-10-25T05:17:08.538Z,4.50
2022-10-25T05:19:35.153Z,4.93
2022-10-25T05:22:01.824Z,4.78
2022-10-25T05:24:28.579Z,5.05
2022-10-25T05:26:55.284Z,4.97
2022-10-25T05:29:22.057Z,5.13
2022-10-25T05:31:48.838Z,5.60
2022-10-25T05:34:15.861Z,5.43
2022-10-25T05:36:42.640Z,5.25
2022-10-25T05:39:09.242Z,5.32
2022-10-25T05:41:37.246Z,5.75
2022-10-25T05:44:05.500Z,5.65
2022-10-25T05:46:32.599Z,5.43
2022-10-25T05:49:00.428Z,5.60
2022-10-25T05:51:37.310Z,5.60
2022-10-25T05:54:06.783Z,5.43
2022-10-25T05:56:34.580Z,5.40
2022-10-25T05:59:09.564Z,5.07
2022-10-25T06:01:40.253Z,5.30
2022-10-25T06:04:08.169Z,5.80
2022-10-25T06:06:36.262Z,5.80
2022-10-25T06:09:03.927Z,6.35
2022-10-25T06:11:32.234Z,6.10
2022-10-25T06:13:58.890Z,5.53
2022-10-25T06:16:26.144Z,5.30
2022-10-25T06:18:54.367Z,6.05
2022-10-25T06:21:26.748Z,5.43
2022-10-25T06:23:54.508Z,5.22
2022-10-25T06:26:24.728Z,5.80
2022-10-25T06:31:19.486Z,5.85
2022-10-25T06:33:46.699Z,5.55
2022-10-25T06:36:19.518Z,5.47
2022-10-25T06:38:47.234Z,5.00
2022-10-25T06:41:19.461Z,4.93
2022-10-25T06:43:46.356Z,5.18
2022-10-25T06:46:27.291Z,5.50
2022-10-25T06:48:56.129Z,5.30
2022-10-25T06:51:24.649Z,5.60
2022-10-25T06:53:59.002Z,5.95
2022-10-25T06:56:27.147Z,5.85
2022-10-25T07:38:11.546Z,4.88
2022-10-25T07:40:38.511Z,5.35
2022-10-25T07:43:05.246Z,5.63
2022-10-25T07:45:31.884Z,5.80
2022-10-25T07:47:58.540Z,5.90
2022-10-25T07:50:25.165Z,5.70
2022-10-25T07:52:51.902Z,6.03
2022-10-25T07:55:18.455Z,5.55
2022-10-25T07:57:45.616Z,6.07
2022-10-25T08:00:13.139Z,5.80
2022-10-25T08:02:40.169Z,6.43
2022-10-25T08:05:09.411Z,5.95
2022-10-25T08:07:36.395Z,5.82
2022-10-25T08:10:03.190Z,6.20
2022-10-25T08:12:29.868Z,6.30
2022-10-25T08:14:56.522Z,6.38
2022-10-25T08:17:23.122Z,5.97
2022-10-25T08:19:51.368Z,6.93
2022-10-25T08:22:18.203Z,6.38
2022-10-25T08:24:44.907Z,7.13
2022-10-25T08:27:11.620Z,6.68
2022-10-25T08:29:38.359Z,6.75
2022-10-25T08:32:08.103Z,7.25
2022-10-25T08:34:34.761Z,6.53
2022-10-25T08:37:01.358Z,6.65
2022-10-25T08:39:28.206Z,6.88
2022-10-25T08:41:58.229Z,7.40
2022-10-25T08:44:50.892Z,7.28
2022-10-25T08:47:36.048Z,7.13
2022-10-25T08:50:14.159Z,8.00
2022-10-25T08:52:53.660Z,7.95
2022-10-25T08:55:34.810Z,8.05
2022-10-25T08:58:04.030Z,7.85
2022-10-25T09:00:39.504Z,7.60
2022-10-25T09:03:15.427Z,8.50
2022-10-25T09:05:48.746Z,9.13
2022-10-25T09:08:22.747Z,9.00
2022-10-25T09:11:14.759Z,8.90
2022-10-25T09:13:59.727Z,8.15
2022-10-25T09:16:43.011Z,9.18
2022-10-25T09:19:16.654Z,9.30
2022-10-25T09:21:57.066Z,9.02
2022-10-25T09:24:41.337Z,9.43
2022-10-25T09:27:17.619Z,8.65
2022-10-25T09:29:50.692Z,8.48
2022-10-25T09:32:22.950Z,8.05
2022-10-25T09:34:50.765Z,8.30
2022-10-25T09:37:33.105Z,8.43
2022-10-25T09:40:05.123Z,7.78
2022-10-25T09:42:40.042Z,7.95
2022-10-25T09:45:21.643Z,8.60
2022-10-25T09:47:57.021Z,8.82
2022-10-25T09:50:42.784Z,9.27
2022-10-25T09:53:16.457Z,8.43
2022-10-25T09:55:54.550Z,8.25
2022-10-25T09:58:27.304Z,8.38
2022-10-25T10:00:57.061Z,8.52
2022-10-25T10:03:29.635Z,9.48
2022-10-25T10:06:03.174Z,9.65
2022-10-25T10:08:34.915Z,8.77
2022-10-25T10:11:01.701Z,8.82
2022-10-25T10:13:35.683Z,8.80
2022-10-25T10:16:11.002Z,8.73
2022-10-25T10:18:37.750Z,10.18
2022-10-25T10:21:08.384Z,10.10
2022-10-25T10:23:50.765Z,9.70
2022-10-25T10:26:43.692Z,10.23
2022-10-25T10:29:16.742Z,10.20
2022-10-25T10:31:47.829Z,10.23
2022-10-25T10:34:33.155Z,9.88
2022-10-25T10:37:17.365Z,10.35
2022-10-25T10:39:56.230Z,10.13
2022-10-25T10:42:24.668Z,10.77
2022-10-25T10:45:13.062Z,10.88
2022-10-25T10:47:49.868Z,10.75
2022-10-25T10:50:22.461Z,11.38
2022-10-25T10:53:01.448Z,10.80
2022-10-25T10:55:28.192Z,10.93
2022-10-25T10:57:56.673Z,11.05
2022-10-25T11:00:29.614Z,11.15
2022-10-25T11:05:35.226Z,11.45
2022-10-25T11:08:16.613Z,10.63
2022-10-25T11:10:43.313Z,10.63
2022-10-25T11:13:20.606Z,11.50
2022-10-25T11:16:13.879Z,10.18
2022-10-25T11:19:18.855Z,11.13
2022-10-25T11:21:57.585Z,10.80
2022-10-25T11:24:46.355Z,10.45
2022-10-25T11:27:41.058Z,9.90
2022-10-25T11:30:15.612Z,9.70
2022-10-25T11:32:51.508Z,9.50
2022-10-25T11:35:33.453Z,9.93
2022-10-25T11:38:10.984Z,8.85
2022-10-25T11:40:51.511Z,8.73
2022-10-25T11:43:24.035Z,8.52
2022-10-25T11:46:15.202Z,8.27
2022-10-25T11:49:11.262Z,7.75
2022-10-25T11:52:03.566Z,7.47
2022-10-25T11:54:36.046Z,7.10
2022-10-25T11:57:11.808Z,6.95
2022-10-25T12:00:02.839Z,6.70
2022-10-25T12:02:33.980Z,6.78
2022-10-25T12:05:16.498Z,6.70
2022-10-25T12:08:01.355Z,6.20
2022-10-25T12:10:49.823Z,6.32
2022-10-25T12:13:21.989Z,6.03
2022-10-25T12:15:52.392Z,6.25
2022-10-25T12:18:26.167Z,6.40
2022-10-25T12:20:54.833Z,6.63
2022-10-25T12:23:24.484Z,6.50
2022-10-25T12:25:58.761Z,6.05
2022-10-25T12:28:25.415Z,6.72
2022-10-25T12:30:58.167Z,6.40
2022-10-25T12:33:36.607Z,6.35
2022-10-25T12:36:09.385Z,5.95
2022-10-25T12:38:38.335Z,5.63
2022-10-25T12:41:27.916Z,5.00
2022-10-25T12:44:15.985Z,5.70
2022-10-25T12:46:59.633Z,4.90
2022-10-25T12:49:41.213Z,4.45
2022-10-25T12:52:24.349Z,4.57
2022-10-25T12:55:09.723Z,3.85
2022-10-25T12:57:52.288Z,4.22
2022-10-25T13:03:32.579Z,4.05
2022-10-25T13:06:14.706Z,4.15
2022-10-25T13:08:42.721Z,4.20
2022-10-25T13:11:10.644Z,3.92
2022-10-25T13:13:41.305Z,4.60
2022-10-25T13:16:10.881Z,4.20
2022-10-25T13:18:42.051Z,4.32
2022-10-25T13:21:10.166Z,4.22
2022-10-25T13:23:42.829Z,4.60
2022-10-25T13:26:14.084Z,4.38
2022-10-25T13:28:46.751Z,4.10
2022-10-25T13:31:35.667Z,4.00
2022-10-25T13:34:14.369Z,3.78
2022-10-25T13:36:54.672Z,3.53
2022-10-25T13:41:58.673Z,3.53
2022-10-25T13:44:27.022Z,3.15
2022-10-25T13:46:55.479Z,3.30
2022-10-25T13:49:48.118Z,3.15
2022-10-25T13:52:32.055Z,2.97
2022-10-25T13:54:58.847Z,3.20
2022-10-25T13:57:45.593Z,3.30
2022-10-25T14:00:37.139Z,5.47
2022-10-25T14:03:09.898Z,3.80
2022-10-25T14:05:54.666Z,6.72
2022-10-25T14:08:27.065Z,7.50
2022-10-25T14:10:54.450Z,12.02
2022-10-25T14:13:55.792Z,6.50
2022-10-25T14:16:29.316Z,6.20
2022-10-25T14:19:02.259Z,6.15
2022-10-25T14:21:28.957Z,6.40
2022-10-25T14:23:56.141Z,7.93
2022-10-25T14:26:22.919Z,6.15
2022-10-25T14:28:50.326Z,5.05
2022-10-25T14:31:21.301Z,3.92
2022-10-25T14:33:52.982Z,3.42
2022-10-25T14:36:30.095Z,3.63
2022-10-25T14:39:02.089Z,2.63
2022-10-25T14:41:35.907Z,3.10
2022-10-25T14:44:03.380Z,3.85
2022-10-25T14:46:30.849Z,5.28
2022-10-25T14:48:59.074Z,3.40
2022-10-25T14:51:30.626Z,3.13
2022-10-25T14:54:03.169Z,3.00
2022-10-25T14:56:52.075Z,2.88
2022-10-25T14:59:42.508Z,2.28
2022-10-25T15:02:27.377Z,2.10
2022-10-25T15:04:57.807Z,2.40
2022-10-25T15:07:43.191Z,2.35
2022-10-25T15:10:28.789Z,2.38
2022-10-25T15:12:55.427Z,2.50
2022-10-25T15:15:44.905Z,2.33
2022-10-25T15:18:26.492Z,2.20
2022-10-25T15:21:11.468Z,2.20
2022-10-25T15:23:40.642Z,2.33
2022-10-25T15:26:23.240Z,2.10
2022-10-25T15:28:52.712Z,2.50
2022-10-25T15:31:24.534Z,2.40
2022-10-25T15:33:59.197Z,2.50
2022-10-25T15:36:31.097Z,2.53
2022-10-25T15:39:10.581Z,2.60
2022-10-25T15:41:39.507Z,2.25
2022-10-25T15:44:06.108Z,2.45
2022-10-25T15:46:34.885Z,2.70
2022-10-25T15:49:04.964Z,2.63
2022-10-25T15:51:34.182Z,2.40
2022-10-25T15:54:00.878Z,2.67
2022-10-25T15:56:27.547Z,2.80
2022-10-25T15:58:58.764Z,2.70
2022-10-25T16:01:25.790Z,2.78
2022-10-25T16:03:52.465Z,2.70
2022-10-25T16:06:19.559Z,3.40
2022-10-25T16:08:46.224Z,3.30
2022-10-25T16:11:16.486Z,2.63
2022-10-25T16:13:45.959Z,3.13
2022-10-25T16:16:39.265Z,4.80
2022-10-25T16:19:13.375Z,3.55
2022-10-25T16:21:46.506Z,3.60
2022-10-25T16:24:13.707Z,3.20
2022-10-25T16:26:43.585Z,3.28
2022-10-25T16:29:21.550Z,3.95
2022-10-25T16:31:52.705Z,4.32
2022-10-25T16:34:22.575Z,4.43
2022-10-25T16:36:50.531Z,4.70
2022-10-25T16:39:17.374Z,5.10
2022-10-25T16:41:46.289Z,5.50
2022-10-25T16:44:16.425Z,5.30
2022-10-25T16:46:44.050Z,5.60
2022-10-25T16:49:11.382Z,5.38
2022-10-25T16:51:39.678Z,5.18
2022-10-25T16:54:07.100Z,6.93
2022-10-25T16:56:33.906Z,6.70
2022-10-25T16:59:00.681Z,6.95
2022-10-25T17:01:34.359Z,6.00
2022-10-25T17:04:02.590Z,5.90
2022-10-25T17:06:40.856Z,6.18
2022-10-25T17:09:08.946Z,6.30
2022-10-25T17:11:36.349Z,6.80
2022-10-25T17:14:04.448Z,6.70
2022-10-25T17:16:31.089Z,5.40
2022-10-25T17:18:57.750Z,5.38
2022-10-25T17:21:27.890Z,5.22
2022-10-25T17:26:23.098Z,5.40
2022-10-25T17:28:49.861Z,5.07
2022-10-25T17:31:17.206Z,5.20
2022-10-25T17:33:43.999Z,5.40
2022-10-25T17:36:18.926Z,5.80
2022-10-25T17:38:46.780Z,5.72
2022-10-25T17:41:14.400Z,5.57
2022-10-25T17:43:42.052Z,5.90
2022-10-25T17:46:16.137Z,5.82
2022-10-25T17:48:42.798Z,5.30
2022-10-25T17:51:12.221Z,5.85
2022-10-25T17:53:42.101Z,5.30
2022-10-25T17:56:14.048Z,5.20
2022-10-25T17:58:46.916Z,5.78
2022-10-25T18:01:19.039Z,5.60
2022-10-25T18:03:47.598Z,5.60
2022-10-25T18:06:18.035Z,6.22
2022-10-25T18:08:45.507Z,6.57
2022-10-25T18:11:14.703Z,6.63
2022-10-25T18:13:41.998Z,7.80
2022-10-25T18:16:10.047Z,8.43
2022-10-25T18:18:36.999Z,7.30
2022-10-25T18:21:04.956Z,5.97
2022-10-25T18:23:32.740Z,6.30
2022-10-25T18:25:59.684Z,5.75
2022-10-25T18:28:26.424Z,5.13
2022-10-25T18:31:00.025Z,5.43
2022-10-25T18:33:28.744Z,5.47
2022-10-25T18:36:04.124Z,5.35
2022-10-25T18:38:30.740Z,4.93
2022-10-25T18:40:57.407Z,5.68
2022-10-25T18:43:25.943Z,6.70
2022-10-25T18:45:58.374Z,6.13
2022-10-25T18:48:25.769Z,5.93
2022-10-25T18:50:52.787Z,5.82
2022-10-25T18:53:20.389Z,6.22
2022-10-25T18:55:48.494Z,7.07
2022-10-25T18:58:15.540Z,6.35
2022-10-25T19:00:43.447Z,6.18
2022-10-25T19:03:16.707Z,5.90
2022-10-25T19:05:43.977Z,5.45
2022-10-25T19:08:12.654Z,5.20
2022-10-25T19:10:42.741Z,4.93
2022-10-25T19:13:19.438Z,5.53
2022-10-25T19:15:47.198Z,8.63
2022-10-25T19:18:15.166Z,9.80
2022-10-25T19:20:46.232Z,6.13
2022-10-25T19:23:14.588Z,7.80
2022-10-25T19:25:41.173Z,7.05
2022-10-25T19:28:08.472Z,7.05
2022-10-25T19:30:40.008Z,5.50
2022-10-25T19:33:07.115Z,5.38
2022-10-25T19:35:34.159Z,4.68
2022-10-25T19:38:01.350Z,5.00
2022-10-25T19:40:28.244Z,5.10
2022-10-25T19:42:54.879Z,4.68
2022-10-25T19:45:21.910Z,4.55
2022-10-25T19:47:50.218Z,4.90
2022-10-25T19:50:17.265Z,5.53
2022-10-25T19:52:44.196Z,5.20
2022-10-25T19:55:10.846Z,7.05
2022-10-25T19:57:37.528Z,6.80
2022-10-25T20:00:07.627Z,5.93
2022-10-25T20:02:36.737Z,6.00
2022-10-25T20:05:03.682Z,6.45
2022-10-25T20:07:30.311Z,5.70
2022-10-25T20:09:57.114Z,6.47
2022-10-25T20:12:23.817Z,6.40
2022-10-25T20:14:50.584Z,9.88
2022-10-25T20:17:17.243Z,6.72
2022-10-25T20:19:46.203Z,6.03
2022-10-25T20:22:12.885Z,6.53
2022-10-25T20:24:39.541Z,6.18
2022-10-25T20:27:06.686Z,6.25
2022-10-25T20:29:33.317Z,6.15
2022-10-25T20:31:59.907Z,6.18
2022-10-25T20:34:26.633Z,6.45
2022-10-25T20:36:53.359Z,6.97
2022-10-25T20:39:20.018Z,6.07
2022-10-25T20:41:46.743Z,6.20
2022-10-25T20:44:14.684Z,5.90
2022-10-25T20:46:41.385Z,5.47
2022-10-25T20:49:10.538Z,6.13
2022-10-25T20:51:38.001Z,5.93
2022-10-25T20:54:09.486Z,5.70
2022-10-25T20:56:37.301Z,6.05
2022-10-25T20:59:04.223Z,5.18
2022-10-25T21:01:31.041Z,5.45
2022-10-25T21:03:57.813Z,5.55
2022-10-25T21:06:24.724Z,5.05
2022-10-25T21:08:51.309Z,4.57
2022-10-25T21:11:18.023Z,5.97
2022-10-25T21:13:44.582Z,5.25
2022-10-25T21:16:13.832Z,5.18
2022-10-25T21:18:41.620Z,5.20
2022-10-25T21:21:11.103Z,4.40
2022-10-25T21:23:37.881Z,4.72
2022-10-25T21:26:07.202Z,4.97
2022-10-25T21:28:39.364Z,4.30
2022-10-25T21:31:09.807Z,4.57
2022-10-25T21:33:37.361Z,5.45
2022-10-25T21:36:12.777Z,5.93
2022-10-25T21:38:40.464Z,5.95
2022-10-25T21:41:14.744Z,5.80
2022-10-25T21:43:44.622Z,5.03
2022-10-25T21:46:12.343Z,6.35
2022-10-25T21:48:39.087Z,6.72
2022-10-25T21:51:06.052Z,6.53
2022-10-25T21:53:33.046Z,6.10
2022-10-25T21:56:07.812Z,6.35
2022-10-25T21:58:34.628Z,7.32
2022-10-25T22:01:01.258Z,6.18
2022-10-25T22:03:30.935Z,6.78
2022-10-25T22:05:57.930Z,6.88
2022-10-25T22:08:25.002Z,6.22
2022-10-25T22:11:03.425Z,6.57
2022-10-25T22:13:30.071Z,6.22
2022-10-25T22:16:02.926Z,6.60
2022-10-25T22:18:29.707Z,6.80
2022-10-25T22:20:59.417Z,6.53
2022-10-25T22:23:28.438Z,6.38
2022-10-25T22:25:59.857Z,7.47
2022-10-25T22:28:26.518Z,8.38
2022-10-25T22:31:01.908Z,8.25
2022-10-25T22:33:29.602Z,8.25
2022-10-25T22:38:35.199Z,7.82
2022-10-25T22:41:05.051Z,8.05
2022-10-25T22:43:34.516Z,8.32
2022-10-25T22:46:03.226Z,8.02
2022-10-25T22:48:31.587Z,8.20
2022-10-25T22:50:58.571Z,6.82
2022-10-25T22:53:25.838Z,7.05
2022-10-25T22:55:58.419Z,6.57
2022-10-25T22:58:26.852Z,6.88
2022-10-25T23:03:37.058Z,6.22
2022-10-25T23:06:05.080Z,5.80
2022-10-25T23:08:32.304Z,6.28
2022-10-25T23:11:04.487Z,5.53
2022-10-25T23:13:33.054Z,5.53
2022-10-25T23:16:00.588Z,5.65
2022-10-25T23:18:27.160Z,5.68
2022-10-25T23:20:56.105Z,5.60
2022-10-25T23:23:24.659Z,5.15
2022-10-25T23:25:51.593Z,5.55
2022-10-25T23:28:18.193Z,5.78
2022-10-25T23:30:44.875Z,5.85
2022-10-25T23:33:12.789Z,5.57
2022-10-25T23:35:41.244Z,5.72
2022-10-25T23:38:12.631Z,6.05
2022-10-25T23:40:40.131Z,5.80
2022-10-25T23:43:06.852Z,5.97
2022-10-25T23:45:33.701Z,6.20
2022-10-25T23:48:00.343Z,6.15
2022-10-25T23:50:26.913Z,5.68
2022-10-25T23:52:53.507Z,6.30
2022-10-25T23:55:20.187Z,5.88
2022-10-25T23:57:46.690Z,5.60
