createdAt,value
2019-01-17T00:00:29.514Z,97245.82
2019-01-17T00:03:12.284Z,97242.52
2019-01-17T00:05:47.980Z,97233.45
2019-01-17T00:08:34.760Z,97230.81
2019-01-17T00:11:12.713Z,97230.78
2019-01-17T00:13:51.562Z,97219.73
2019-01-17T00:16:40.102Z,97219.20
2019-01-17T00:19:27.820Z,97210.10
2019-01-17T00:22:14.420Z,97215.03
2019-01-17T00:24:57.711Z,97210.80
2019-01-17T00:27:49.213Z,97204.53
2019-01-17T00:30:40.003Z,97210.16
2019-01-17T00:33:28.709Z,97208.64
2019-01-17T00:36:07.727Z,97209.24
2019-01-17T00:38:49.431Z,97203.42
2019-01-17T00:41:36.729Z,97208.73
2019-01-17T00:44:23.486Z,97208.16
2019-01-17T00:47:20.288Z,97212.10
2019-01-17T00:50:23.129Z,97205.01
2019-01-17T00:53:02.534Z,97217.51
2019-01-17T00:55:53.238Z,97209.78
2019-01-17T00:58:39.621Z,97200.75
2019-01-17T01:01:25.726Z,97197.34
2019-01-17T01:04:28.910Z,97203.92
2019-01-17T01:07:31.932Z,97207.33
2019-01-17T01:10:19.648Z,97206.78
2019-01-17T01:13:05.850Z,97206.78
2019-01-17T01:15:55.522Z,97210.25
2019-01-17T01:18:39.556Z,97204.59
2019-01-17T01:21:28.898Z,97207.29
2019-01-17T01:24:26.564Z,97201.15
2019-01-17T01:27:06.519Z,97200.90
2019-01-17T01:30:09.706Z,97197.17
2019-01-17T01:32:58.211Z,97197.39
2019-01-17T01:36:01.133Z,97194.47
2019-01-17T01:38:47.898Z,97197.64
2019-01-17T01:41:43.047Z,97204.91
2019-01-17T01:44:29.505Z,97193.39
2019-01-17T01:47:35.763Z,97193.86
2019-01-17T01:50:17.944Z,97202.41
2019-01-17T01:53:04.816Z,97190.89
2019-01-17T01:55:34.219Z,97193.06
2019-01-17T01:58:02.868Z,97191.98
2019-01-17T02:00:32.679Z,97204.52
2019-01-17T02:03:01.495Z,97205.02
2019-01-17T02:05:30.551Z,97199.67
2019-01-17T02:07:59.212Z,97198.95
2019-01-17T02:10:27.843Z,97197.14
2019-01-17T02:12:56.536Z,97193.09
2019-01-17T02:15:25.308Z,97193.16
2019-01-17T02:17:53.982Z,97198.19
2019-01-17T02:20:22.612Z,97197.58
2019-01-17T02:22:51.262Z,97183.67
2019-01-17T02:25:19.970Z,97190.79
2019-01-17T02:27:48.615Z,97186.23
2019-01-17T02:30:17.287Z,97186.20
2019-01-17T02:32:45.920Z,97180.27
2019-01-17T02:35:14.627Z,97186.92
2019-01-17T02:37:43.288Z,97187.03
2019-01-17T02:40:12.787Z,97189.23
2019-01-17T02:42:41.513Z,97189.27
2019-01-17T02:45:11.315Z,97195.80
2019-01-17T02:47:40.036Z,97193.12
2019-01-17T02:50:09.163Z,97184.64
2019-01-17T02:52:37.894Z,97186.27
2019-01-17T02:55:06.667Z,97179.08
2019-01-17T02:57:35.353Z,97184.36
2019-01-17T03:00:05.470Z,97180.34
2019-01-17T03:02:34.108Z,97173.95
2019-01-17T03:05:02.743Z,97171.82
2019-01-17T03:07:31.472Z,97169.15
2019-01-17T03:10:00.178Z,97163.77
2019-01-17T03:12:28.825Z,97169.62
2019-01-17T03:14:57.478Z,97167.77
2019-01-17T03:17:26.116Z,97177.09
2019-01-17T03:19:54.900Z,97176.66
2019-01-17T03:22:23.546Z,97174.49
2019-01-17T03:24:52.178Z,97181.72
2019-01-17T03:27:21.645Z,97174.53
2019-01-17T03:29:50.473Z,97174.34
2019-01-17T03:32:19.099Z,97180.20
2019-01-17T03:34:47.746Z,97184.36
2019-01-17T03:37:16.474Z,97183.52
2019-01-17T03:39:45.118Z,97180.48
2019-01-17T03:42:13.765Z,97191.41
2019-01-17T03:44:42.413Z,97180.16
2019-01-17T03:47:11.129Z,97183.13
2019-01-17T03:49:39.771Z,97176.41
2019-01-17T03:52:08.427Z,97182.73
2019-01-17T03:54:37.085Z,97176.80
2019-01-17T03:57:05.723Z,97177.02
2019-01-17T03:59:34.415Z,97172.39
2019-01-17T04:02:03.067Z,97176.86
2019-01-17T04:04:31.783Z,97173.39
2019-01-17T04:07:00.483Z,97170.17
2019-01-17T04:09:29.119Z,97168.63
2019-01-17T04:11:57.757Z,97167.20
2019-01-17T04:14:26.420Z,97172.77
2019-01-17T04:16:55.054Z,97167.59
2019-01-17T04:19:23.700Z,97172.36
2019-01-17T04:21:52.371Z,97177.16
2019-01-17T04:24:27.014Z,97173.91
2019-01-17T04:26:55.786Z,97173.23
2019-01-17T04:29:24.424Z,97172.81
2019-01-17T04:31:53.111Z,97172.39
2019-01-17T04:34:21.844Z,97181.20
2019-01-17T04:36:50.847Z,97162.48
2019-01-17T04:39:19.483Z,97162.61
2019-01-17T04:41:48.137Z,97172.73
2019-01-17T04:44:16.864Z,97173.91
2019-01-17T04:46:45.505Z,97170.73
2019-01-17T04:49:14.177Z,97164.55
2019-01-17T04:51:42.827Z,97161.19
2019-01-17T04:54:11.481Z,97157.35
2019-01-17T04:56:40.159Z,97157.89
2019-01-17T04:59:08.775Z,97164.33
2019-01-17T05:01:37.423Z,97158.81
2019-01-17T05:04:06.088Z,97156.55
2019-01-17T05:06:34.731Z,97160.94
2019-01-17T05:09:05.907Z,97161.52
2019-01-17T05:11:34.564Z,97155.45
2019-01-17T05:14:03.283Z,97167.23
2019-01-17T05:16:31.918Z,97166.26
2019-01-17T05:19:00.555Z,97159.17
2019-01-17T05:21:29.535Z,97157.87
2019-01-17T05:23:58.193Z,97154.80
2019-01-17T05:26:26.844Z,97156.43
2019-01-17T05:28:55.461Z,97161.34
2019-01-17T05:31:24.192Z,97162.79
2019-01-17T05:33:54.250Z,97161.52
2019-01-17T05:36:22.949Z,97160.98
2019-01-17T05:38:51.671Z,97156.14
2019-01-17T05:41:20.308Z,97166.07
2019-01-17T05:43:48.950Z,97167.51
2019-01-17T05:46:17.591Z,97163.82
2019-01-17T05:48:46.857Z,97156.13
2019-01-17T05:51:15.526Z,97159.69
2019-01-17T05:53:44.204Z,97158.45
2019-01-17T05:56:12.909Z,97155.64
2019-01-17T05:58:41.568Z,97153.55
2019-01-17T06:01:10.250Z,97148.97
2019-01-17T06:03:38.879Z,97154.84
2019-01-17T06:06:07.829Z,97148.72
2019-01-17T06:08:36.485Z,97151.41
2019-01-17T06:11:05.123Z,97144.17
2019-01-17T06:13:33.767Z,97146.08
2019-01-17T06:16:02.698Z,97144.77
2019-01-17T06:18:31.338Z,97141.81
2019-01-17T06:20:59.971Z,97135.93
2019-01-17T06:23:28.736Z,97125.73
2019-01-17T06:25:57.722Z,97134.57
2019-01-17T06:28:26.381Z,97134.09
2019-01-17T06:30:55.040Z,97145.63
2019-01-17T06:33:23.685Z,97140.80
2019-01-17T06:35:52.328Z,97140.25
2019-01-17T06:38:21.024Z,97146.58
2019-01-17T06:40:50.166Z,97141.81
2019-01-17T06:43:18.822Z,97146.61
2019-01-17T06:45:47.481Z,97146.84
2019-01-17T06:48:16.118Z,97145.22
2019-01-17T06:50:44.760Z,97151.89
2019-01-17T06:53:13.494Z,97150.50
2019-01-17T06:55:42.135Z,97156.09
2019-01-17T06:58:10.845Z,97165.95
2019-01-17T07:00:39.599Z,97169.83
2019-01-17T07:03:08.234Z,97172.22
2019-01-17T07:05:36.866Z,97165.28
2019-01-17T07:08:05.515Z,97159.30
2019-01-17T07:10:34.235Z,97158.73
2019-01-17T07:13:02.879Z,97165.31
2019-01-17T07:15:31.527Z,97170.33
2019-01-17T07:18:00.251Z,97160.41
2019-01-17T07:20:28.891Z,97163.63
2019-01-17T07:22:57.554Z,97159.25
2019-01-17T07:25:26.583Z,97154.44
2019-01-17T07:27:55.291Z,97161.12
2019-01-17T07:30:24.342Z,97147.60
2019-01-17T07:32:52.990Z,97143.80
2019-01-17T07:35:21.622Z,97140.83
2019-01-17T07:37:50.334Z,97142.05
2019-01-17T07:40:19.298Z,97146.11
2019-01-17T07:42:48.336Z,97145.48
2019-01-17T07:45:21.508Z,97148.22
2019-01-17T07:47:50.146Z,97141.90
2019-01-17T07:50:18.864Z,97134.08
2019-01-17T07:52:47.547Z,97134.87
2019-01-17T07:55:16.338Z,97133.38
2019-01-17T07:57:45.051Z,97138.34
2019-01-17T08:00:15.180Z,97130.06
2019-01-17T08:02:43.824Z,97134.87
2019-01-17T08:05:12.541Z,97122.23
2019-01-17T08:07:41.266Z,97115.69
2019-01-17T08:10:10.807Z,97118.38
2019-01-17T08:12:40.807Z,97134.77
2019-01-17T08:15:10.115Z,97122.20
2019-01-17T08:17:38.751Z,97119.54
2019-01-17T08:20:09.146Z,97124.73
2019-01-17T08:22:37.784Z,97118.45
2019-01-17T08:25:07.222Z,97126.30
2019-01-17T08:27:35.883Z,97127.72
2019-01-17T08:30:05.426Z,97122.41
2019-01-17T08:32:34.073Z,97122.36
2019-01-17T08:35:02.859Z,97113.61
2019-01-17T08:37:31.563Z,97114.84
2019-01-17T08:40:00.282Z,97126.03
2019-01-17T08:42:29.200Z,97107.89
2019-01-17T08:44:57.832Z,97109.17
2019-01-17T08:47:26.476Z,97111.74
2019-01-17T08:49:55.424Z,97102.03
2019-01-17T08:52:24.042Z,97106.67
2019-01-17T08:54:52.688Z,97104.90
2019-01-17T08:57:21.413Z,97110.89
2019-01-17T08:59:50.616Z,97113.13
2019-01-17T09:02:19.246Z,97106.67
2019-01-17T09:04:47.900Z,97104.85
2019-01-17T09:07:16.531Z,97104.36
2019-01-17T09:09:45.170Z,97107.59
2019-01-17T09:12:14.513Z,97102.84
2019-01-17T09:14:43.241Z,97096.14
2019-01-17T09:17:11.875Z,97090.66
2019-01-17T09:19:40.529Z,97094.38
2019-01-17T09:22:09.239Z,97091.39
2019-01-17T09:24:38.243Z,97094.31
2019-01-17T09:27:06.891Z,97092.73
2019-01-17T09:29:35.531Z,97096.23
2019-01-17T09:32:04.233Z,97093.30
2019-01-17T09:34:32.883Z,97096.13
2019-01-17T09:37:01.523Z,97090.23
2019-01-17T09:39:30.303Z,97085.52
2019-01-17T09:41:58.969Z,97095.05
2019-01-17T09:44:27.671Z,97089.37
2019-01-17T09:46:56.610Z,97087.89
2019-01-17T09:49:25.334Z,97082.24
2019-01-17T09:51:53.966Z,97077.34
2019-01-17T09:54:22.608Z,97083.31
2019-01-17T09:56:51.531Z,97074.22
2019-01-17T09:59:20.168Z,97068.86
2019-01-17T10:01:48.808Z,97071.05
2019-01-17T10:04:17.532Z,97068.66
2019-01-17T10:06:46.193Z,97070.63
2019-01-17T10:09:14.826Z,97070.91
2019-01-17T10:11:43.484Z,97063.80
2019-01-17T10:14:12.120Z,97062.96
2019-01-17T10:16:47.636Z,97062.48
2019-01-17T10:19:41.532Z,97060.98
2019-01-17T10:22:31.824Z,97062.72
2019-01-17T10:25:38.171Z,97067.31
2019-01-17T10:28:21.499Z,97057.11
2019-01-17T10:31:13.624Z,97047.77
2019-01-17T10:33:54.441Z,97051.96
2019-01-17T10:36:38.853Z,97036.93
2019-01-17T10:39:11.557Z,97038.34
2019-01-17T10:42:14.863Z,97036.84
2019-01-17T10:45:08.601Z,97035.11
2019-01-17T10:48:00.213Z,97024.09
2019-01-17T10:50:49.233Z,97022.13
2019-01-17T10:53:24.929Z,97023.47
2019-01-17T10:56:01.397Z,97008.60
2019-01-17T10:58:39.318Z,97011.30
2019-01-17T11:01:45.342Z,97000.77
2019-01-17T11:04:33.252Z,97004.78
2019-01-17T11:07:05.893Z,97003.35
2019-01-17T11:10:06.234Z,96995.31
2019-01-17T11:12:52.808Z,96989.08
2019-01-17T11:15:49.512Z,96978.20
2019-01-17T11:18:37.423Z,96961.53
2019-01-17T11:21:28.456Z,96970.00
2019-01-17T11:24:22.457Z,96963.22
2019-01-17T11:27:09.193Z,96959.11
2019-01-17T11:30:00.410Z,96952.35
2019-01-17T11:33:03.783Z,96950.15
2019-01-17T11:35:48.275Z,96955.73
2019-01-17T11:38:29.535Z,96954.78
2019-01-17T11:41:02.029Z,96956.09
2019-01-17T11:43:40.410Z,96955.72
2019-01-17T11:46:26.965Z,96944.91
2019-01-17T11:49:14.957Z,96943.05
2019-01-17T11:51:57.166Z,96939.52
2019-01-17T11:54:30.663Z,96931.88
2019-01-17T11:57:10.302Z,96935.11
2019-01-17T12:00:01.110Z,96939.25
2019-01-17T12:02:52.015Z,96939.59
2019-01-17T12:05:20.638Z,96925.45
2019-01-17T12:07:49.288Z,96916.50
2019-01-17T12:10:17.938Z,96914.98
2019-01-17T12:12:46.967Z,96914.75
2019-01-17T12:15:15.980Z,96916.32
2019-01-17T12:17:44.638Z,96910.23
2019-01-17T12:20:13.680Z,96904.39
2019-01-17T12:22:42.420Z,96898.24
2019-01-17T12:25:11.092Z,96895.88
2019-01-17T12:27:42.608Z,96894.14
2019-01-17T12:30:11.853Z,96898.91
2019-01-17T12:32:40.484Z,96891.60
2019-01-17T12:35:10.137Z,96882.89
2019-01-17T12:37:39.865Z,96881.36
2019-01-17T12:40:09.851Z,96883.94
2019-01-17T12:42:38.467Z,96881.67
2019-01-17T12:45:07.557Z,96877.16
2019-01-17T12:47:36.203Z,96873.34
2019-01-17T12:50:05.971Z,96880.55
2019-01-17T12:52:34.665Z,96866.42
2019-01-17T12:55:03.393Z,96870.67
2019-01-17T12:57:32.019Z,96863.95
2019-01-17T13:00:00.667Z,96863.39
2019-01-17T13:02:29.293Z,96864.64
2019-01-17T13:04:57.943Z,96869.78
2019-01-17T13:07:26.599Z,96863.81
2019-01-17T13:09:55.538Z,96863.35
2019-01-17T13:12:24.188Z,96854.52
2019-01-17T13:14:52.843Z,96856.75
2019-01-17T13:17:21.488Z,96858.31
2019-01-17T13:19:50.549Z,96864.02
2019-01-17T13:22:19.580Z,96857.09
2019-01-17T13:24:48.484Z,96855.51
2019-01-17T13:27:17.202Z,96860.07
2019-01-17T13:29:45.848Z,96868.84
2019-01-17T13:32:14.482Z,96876.90
2019-01-17T13:34:43.139Z,96870.11
2019-01-17T13:37:12.065Z,96875.31
2019-01-17T13:39:40.710Z,96874.67
2019-01-17T13:42:09.421Z,96861.13
2019-01-17T13:44:38.367Z,96862.73
2019-01-17T13:47:07.131Z,96869.20
2019-01-17T13:49:36.098Z,96863.17
2019-01-17T13:52:05.111Z,96868.30
2019-01-17T13:54:33.754Z,96868.48
2019-01-17T13:57:07.467Z,96866.45
2019-01-17T13:59:32.813Z,96866.67
2019-01-17T14:02:01.711Z,96866.06
2019-01-17T14:04:30.610Z,96872.68
2019-01-17T14:06:59.654Z,96872.94
2019-01-17T14:09:28.519Z,96875.87
2019-01-17T14:11:57.272Z,96883.78
2019-01-17T14:14:25.986Z,96886.14
2019-01-17T14:16:54.640Z,96886.84
2019-01-17T14:19:23.646Z,96890.55
2019-01-17T14:21:52.382Z,96887.54
2019-01-17T14:24:21.138Z,96892.95
2019-01-17T14:26:50.624Z,96890.33
2019-01-17T14:29:19.276Z,96893.95
2019-01-17T14:31:48.180Z,96905.82
2019-01-17T14:34:18.288Z,96903.25
2019-01-17T14:36:47.274Z,96915.05
2019-01-17T14:39:15.987Z,96909.31
2019-01-17T14:41:45.137Z,96904.25
2019-01-17T14:44:13.906Z,96903.12
2019-01-17T14:46:42.689Z,96911.46
2019-01-17T14:49:11.372Z,96904.19
2019-01-17T14:51:40.264Z,96933.19
2019-01-17T14:54:09.083Z,96931.39
2019-01-17T14:56:37.847Z,96938.16
2019-01-17T14:59:06.679Z,96936.05
2019-01-17T15:01:35.459Z,96929.98
2019-01-17T15:04:04.773Z,96927.84
2019-01-17T15:06:33.755Z,96928.67
2019-01-17T15:09:03.223Z,96911.09
2019-01-17T15:11:33.702Z,96918.89
2019-01-17T15:14:02.951Z,96924.98
2019-01-17T15:16:31.794Z,96928.36
2019-01-17T15:19:00.447Z,96916.29
2019-01-17T15:21:29.090Z,96939.41
2019-01-17T15:23:58.344Z,96938.83
2019-01-17T15:26:26.986Z,96944.81
2019-01-17T15:28:55.614Z,96941.65
2019-01-17T15:31:24.359Z,96940.08
2019-01-17T15:33:53.605Z,96941.66
2019-01-17T15:36:22.365Z,96938.29
2019-01-17T15:38:51.004Z,96941.45
2019-01-17T15:41:19.727Z,96946.75
2019-01-17T15:43:48.381Z,96940.69
2019-01-17T15:46:17.162Z,96938.75
2019-01-17T15:48:45.807Z,96940.10
2019-01-17T15:51:14.639Z,96940.11
2019-01-17T15:53:45.101Z,96946.08
2019-01-17T15:56:13.975Z,96954.75
2019-01-17T15:58:42.603Z,96954.19
2019-01-17T16:01:11.315Z,96959.14
2019-01-17T16:03:40.065Z,96963.88
2019-01-17T16:06:09.383Z,96976.56
2019-01-17T16:08:38.015Z,96969.47
2019-01-17T16:11:06.739Z,96983.09
2019-01-17T16:13:35.379Z,96979.25
2019-01-17T16:16:06.595Z,96982.17
2019-01-17T16:18:35.502Z,96983.30
2019-01-17T16:21:04.473Z,96999.27
2019-01-17T16:23:33.532Z,97002.61
2019-01-17T16:26:02.410Z,97003.91
2019-01-17T16:28:31.065Z,97012.91
2019-01-17T16:30:59.737Z,97014.35
2019-01-17T16:33:28.624Z,97017.57
2019-01-17T16:35:57.450Z,97029.92
2019-01-17T16:38:26.188Z,97028.98
2019-01-17T16:40:54.868Z,97027.67
2019-01-17T16:43:23.494Z,97038.91
2019-01-17T16:45:52.144Z,97031.44
2019-01-17T16:48:20.980Z,97043.84
2019-01-17T16:50:49.779Z,97039.89
2019-01-17T16:53:18.784Z,97006.43
2019-01-17T16:55:47.420Z,97020.20
2019-01-17T16:58:16.119Z,97063.75
2019-01-17T17:00:45.565Z,97058.91
2019-01-17T17:03:15.358Z,97061.38
2019-01-17T17:05:44.355Z,97054.36
2019-01-17T17:08:13.439Z,97053.80
2019-01-17T17:10:42.080Z,97040.97
2019-01-17T17:13:10.835Z,97048.45
2019-01-17T17:15:40.815Z,97050.97
2019-01-17T17:18:09.635Z,97045.90
2019-01-17T17:20:38.291Z,97056.12
2019-01-17T17:23:06.991Z,97063.52
2019-01-17T17:25:35.656Z,97077.27
2019-01-17T17:28:04.595Z,97078.80
2019-01-17T17:30:33.676Z,97073.89
2019-01-17T17:33:02.354Z,97080.48
2019-01-17T17:35:31.018Z,97076.62
2019-01-17T17:37:59.671Z,97080.75
2019-01-17T17:40:29.367Z,97082.83
2019-01-17T17:42:58.131Z,97089.83
2019-01-17T17:45:28.364Z,97101.16
2019-01-17T17:47:58.312Z,97098.32
2019-01-17T17:50:27.097Z,97086.11
2019-01-17T17:52:55.740Z,97082.54
2019-01-17T17:55:24.423Z,97089.19
2019-01-17T17:57:53.080Z,97096.89
2019-01-17T18:00:26.029Z,97090.22
2019-01-17T18:02:55.931Z,97092.44
2019-01-17T18:05:24.561Z,97093.08
2019-01-17T18:07:53.268Z,97095.30
2019-01-17T18:10:21.923Z,97094.02
2019-01-17T18:12:52.025Z,97096.24
2019-01-17T18:15:20.661Z,97101.07
2019-01-17T18:17:49.453Z,97107.74
2019-01-17T18:20:18.135Z,97108.85
2019-01-17T18:22:47.456Z,97106.39
2019-01-17T18:25:16.231Z,97103.31
2019-01-17T18:27:45.202Z,97107.27
2019-01-17T18:30:18.150Z,97109.26
2019-01-17T18:32:47.360Z,97123.27
2019-01-17T18:35:16.341Z,97118.20
2019-01-17T18:37:45.002Z,97119.22
2019-01-17T18:40:14.446Z,97117.65
2019-01-17T18:42:43.084Z,97125.41
2019-01-17T18:45:12.830Z,97122.63
2019-01-17T18:47:41.672Z,97119.30
2019-01-17T18:50:11.755Z,97121.91
2019-01-17T18:52:40.560Z,97116.28
2019-01-17T18:55:10.359Z,97129.20
2019-01-17T18:57:39.101Z,97120.32
2019-01-17T19:00:13.134Z,97132.30
2019-01-17T19:02:42.033Z,97129.05
2019-01-17T19:05:10.723Z,97130.80
2019-01-17T19:07:39.683Z,97128.25
2019-01-17T19:10:08.729Z,97138.41
2019-01-17T19:12:37.663Z,97131.36
2019-01-17T19:15:07.608Z,97132.47
2019-01-17T19:17:37.337Z,97138.72
2019-01-17T19:20:06.903Z,97144.41
2019-01-17T19:22:35.535Z,97148.08
2019-01-17T19:25:04.712Z,97147.11
2019-01-17T19:27:33.505Z,97144.66
2019-01-17T19:30:03.744Z,97145.69
2019-01-17T19:32:33.710Z,97147.91
2019-01-17T19:35:02.726Z,97150.05
2019-01-17T19:37:31.726Z,97151.31
2019-01-17T19:40:00.616Z,97153.45
2019-01-17T19:42:29.327Z,97163.99
2019-01-17T19:44:58.028Z,97168.11
2019-01-17T19:47:27.391Z,97167.07
2019-01-17T19:49:56.132Z,97148.70
2019-01-17T19:52:24.912Z,97155.28
2019-01-17T19:54:53.625Z,97157.66
2019-01-17T19:57:22.286Z,97158.77
2019-01-17T19:59:50.951Z,97163.30
2019-01-17T20:02:19.676Z,97153.23
2019-01-17T20:04:48.763Z,97143.27
2019-01-17T20:07:17.443Z,97152.75
2019-01-17T20:09:46.205Z,97153.30
2019-01-17T20:12:14.844Z,97153.30
2019-01-17T20:14:43.567Z,97158.28
2019-01-17T20:17:12.359Z,97144.03
2019-01-17T20:19:41.107Z,97155.67
2019-01-17T20:22:10.836Z,97150.05
2019-01-17T20:24:39.867Z,97154.88
2019-01-17T20:27:09.487Z,97171.35
2019-01-17T20:29:38.243Z,97158.61
2019-01-17T20:32:07.363Z,97165.09
2019-01-17T20:34:36.011Z,97172.06
2019-01-17T20:37:04.752Z,97166.20
2019-01-17T20:39:33.760Z,97172.94
2019-01-17T20:42:02.726Z,97174.52
2019-01-17T20:44:31.446Z,97171.59
2019-01-17T20:47:00.098Z,97186.11
2019-01-17T20:49:28.866Z,97197.59
2019-01-17T20:51:57.516Z,97203.53
2019-01-17T20:54:27.178Z,97201.47
2019-01-17T20:56:56.640Z,97209.95
2019-01-17T20:59:25.354Z,97200.21
2019-01-17T21:02:05.684Z,97210.11
2019-01-17T21:04:34.772Z,97224.20
2019-01-17T21:07:05.804Z,97221.08
2019-01-17T21:09:34.069Z,97224.88
2019-01-17T21:12:02.836Z,97222.17
2019-01-17T21:14:31.771Z,97229.41
2019-01-17T21:17:00.442Z,97235.51
2019-01-17T21:19:29.211Z,97256.20
2019-01-17T21:21:57.869Z,97253.98
2019-01-17T21:24:26.529Z,97257.08
2019-01-17T21:26:55.323Z,97260.48
2019-01-17T21:29:24.013Z,97260.81
2019-01-17T21:31:52.698Z,97268.88
2019-01-17T21:34:21.972Z,97275.78
2019-01-17T21:36:50.785Z,97274.05
2019-01-17T21:39:20.258Z,97282.05
2019-01-17T21:41:49.165Z,97283.39
2019-01-17T21:44:17.822Z,97290.30
2019-01-17T21:46:46.474Z,97281.07
2019-01-17T21:49:15.530Z,97280.42
2019-01-17T21:51:44.453Z,97287.17
2019-01-17T21:54:13.264Z,97304.27
2019-01-17T21:56:42.207Z,97305.86
2019-01-17T21:59:11.924Z,97312.73
2019-01-17T22:01:40.570Z,97313.14
2019-01-17T22:04:09.326Z,97312.14
2019-01-17T22:06:52.371Z,97313.25
2019-01-17T22:09:21.255Z,97325.77
2019-01-17T22:11:50.572Z,97338.19
2019-01-17T22:14:19.315Z,97335.46
2019-01-17T22:16:48.267Z,97340.36
2019-01-17T22:19:17.327Z,97346.42
2019-01-17T22:21:45.975Z,97349.64
2019-01-17T22:24:14.771Z,97349.16
2019-01-17T22:26:43.989Z,97346.70
2019-01-17T22:29:12.780Z,97363.70
2019-01-17T22:31:41.543Z,97365.42
2019-01-17T22:34:11.871Z,97368.73
2019-01-17T22:36:41.322Z,97370.99
2019-01-17T22:39:10.030Z,97367.09
2019-01-17T22:41:39.018Z,97365.19
2019-01-17T22:44:08.088Z,97369.91
2019-01-17T22:46:37.204Z,97369.66
2019-01-17T22:49:06.897Z,97350.90
2019-01-17T22:51:35.566Z,97363.80
2019-01-17T22:54:04.552Z,97365.80
2019-01-17T22:56:33.310Z,97363.30
2019-01-17T22:59:01.963Z,97354.37
2019-01-17T23:01:30.751Z,97362.55
2019-01-17T23:04:00.760Z,97372.20
2019-01-17T23:06:30.226Z,97370.87
2019-01-17T23:08:58.945Z,97369.52
2019-01-17T23:11:29.645Z,97377.45
2019-01-17T23:13:58.582Z,97379.80
2019-01-17T23:16:27.235Z,97384.86
2019-01-17T23:18:55.890Z,97384.49
2019-01-17T23:21:24.531Z,97399.59
2019-01-17T23:23:53.181Z,97394.39
2019-01-17T23:26:22.874Z,97392.38
2019-01-17T23:28:51.522Z,97395.31
2019-01-17T23:31:20.152Z,97404.80
2019-01-17T23:33:49.092Z,97404.98
2019-01-17T23:36:17.727Z,97388.05
2019-01-17T23:38:46.663Z,97396.36
2019-01-17T23:41:16.379Z,97399.05
2019-01-17T23:43:45.029Z,97395.02
2019-01-17T23:46:13.642Z,97400.88
2019-01-17T23:48:42.296Z,97407.91
2019-01-17T23:51:11.061Z,97412.92
2019-01-17T23:53:39.759Z,97398.44
2019-01-17T23:56:08.416Z,97411.70
2019-01-17T23:58:37.065Z,97409.75
