createdAt,value
2018-03-06T00:00:58.252Z,353.20
2018-03-06T00:03:25.786Z,385.80
2018-03-06T00:05:53.324Z,345.83
2018-03-06T00:08:21.685Z,373.13
2018-03-06T00:10:49.212Z,385.53
2018-03-06T00:13:16.739Z,382.87
2018-03-06T00:15:45.080Z,383.17
2018-03-06T00:18:12.626Z,372.33
2018-03-06T00:20:40.165Z,368.33
2018-03-06T00:23:07.736Z,352.70
2018-03-06T00:25:35.265Z,371.73
2018-03-06T00:28:03.552Z,405.33
2018-03-06T00:30:31.976Z,395.43
2018-03-06T00:32:59.588Z,382.80
2018-03-06T00:35:27.069Z,407.73
2018-03-06T00:37:55.467Z,404.70
2018-03-06T00:40:23.022Z,401.63
2018-03-06T00:42:50.552Z,415.63
2018-03-06T00:45:18.106Z,395.90
2018-03-06T00:47:45.634Z,409.73
2018-03-06T00:50:13.174Z,402.37
2018-03-06T00:52:40.770Z,407.70
2018-03-06T00:55:08.310Z,381.10
2018-03-06T00:57:35.851Z,402.20
2018-03-06T01:00:04.186Z,394.50
2018-03-06T01:02:31.729Z,375.70
2018-03-06T01:04:59.265Z,382.83
2018-03-06T01:07:27.578Z,366.67
2018-03-06T01:09:55.110Z,380.10
2018-03-06T01:12:23.408Z,360.73
2018-03-06T01:14:50.963Z,351.70
2018-03-06T01:17:19.257Z,350.63
2018-03-06T01:19:46.802Z,318.53
2018-03-06T01:22:15.121Z,284.00
2018-03-06T01:24:42.656Z,300.10
2018-03-06T01:27:10.201Z,282.30
2018-03-06T01:29:37.750Z,258.03
2018-03-06T01:32:05.296Z,232.90
2018-03-06T01:34:33.609Z,216.77
2018-03-06T01:37:01.925Z,230.17
2018-03-06T01:39:29.459Z,237.90
2018-03-06T01:41:57.752Z,230.23
2018-03-06T01:44:25.404Z,216.67
2018-03-06T01:46:53.698Z,216.63
2018-03-06T01:49:21.243Z,215.93
2018-03-06T01:51:58.454Z,231.87
2018-03-06T01:54:25.997Z,225.30
2018-03-06T01:56:54.300Z,243.60
2018-03-06T01:59:21.846Z,265.50
2018-03-06T02:01:50.160Z,248.83
2018-03-06T02:04:17.680Z,289.70
2018-03-06T02:06:46.113Z,317.63
2018-03-06T02:09:13.652Z,333.10
2018-03-06T02:11:41.186Z,314.60
2018-03-06T02:14:09.500Z,310.90
2018-03-06T02:16:37.034Z,311.20
2018-03-06T02:19:05.342Z,316.33
2018-03-06T02:21:32.902Z,335.83
2018-03-06T02:24:00.440Z,357.07
2018-03-06T02:26:27.973Z,340.07
2018-03-06T02:28:56.128Z,367.27
2018-03-06T02:31:23.658Z,372.97
2018-03-06T02:33:51.965Z,355.27
2018-03-06T02:36:19.534Z,376.97
2018-03-06T02:38:47.083Z,377.30
2018-03-06T02:41:14.606Z,378.83
2018-03-06T02:43:42.168Z,383.17
2018-03-06T02:46:14.148Z,387.67
2018-03-06T02:48:42.560Z,385.43
2018-03-06T02:51:10.094Z,404.30
2018-03-06T02:53:37.621Z,446.20
2018-03-06T02:56:05.271Z,452.27
2018-03-06T02:58:32.805Z,486.30
2018-03-06T03:01:01.118Z,567.67
2018-03-06T03:03:28.669Z,515.97
2018-03-06T03:05:56.197Z,544.70
2018-03-06T03:08:24.507Z,519.70
2018-03-06T03:10:52.090Z,522.13
2018-03-06T03:13:19.625Z,522.00
2018-03-06T03:15:47.180Z,460.87
2018-03-06T03:18:15.497Z,483.90
2018-03-06T03:20:43.033Z,456.43
2018-03-06T03:23:11.338Z,485.90
2018-03-06T03:25:38.921Z,480.73
2018-03-06T03:28:06.456Z,452.30
2018-03-06T03:30:33.991Z,461.00
2018-03-06T03:33:02.299Z,440.73
2018-03-06T03:35:29.834Z,425.60
2018-03-06T03:37:59.139Z,424.17
2018-03-06T03:40:27.439Z,462.63
2018-03-06T03:42:54.974Z,464.93
2018-03-06T03:45:23.338Z,450.17
2018-03-06T03:47:50.974Z,462.23
2018-03-06T03:50:18.538Z,464.00
2018-03-06T03:52:46.207Z,466.10
2018-03-06T03:55:13.747Z,440.07
2018-03-06T03:57:41.280Z,432.67
2018-03-06T04:00:09.660Z,436.90
2018-03-06T04:02:37.967Z,419.57
2018-03-06T04:05:05.526Z,405.63
2018-03-06T04:07:33.862Z,386.60
2018-03-06T04:10:01.405Z,401.67
2018-03-06T04:12:28.932Z,378.67
2018-03-06T04:14:57.264Z,391.47
2018-03-06T04:17:24.784Z,374.87
2018-03-06T04:19:52.324Z,358.97
2018-03-06T04:22:19.895Z,375.27
2018-03-06T04:24:48.211Z,388.53
2018-03-06T04:27:15.737Z,352.50
2018-03-06T04:29:44.080Z,382.30
2018-03-06T04:32:11.604Z,362.07
2018-03-06T04:34:39.907Z,342.17
2018-03-06T04:37:07.489Z,357.90
2018-03-06T04:39:35.028Z,342.93
2018-03-06T04:42:02.567Z,363.00
2018-03-06T04:44:30.883Z,367.67
2018-03-06T04:46:58.439Z,394.23
2018-03-06T04:49:25.984Z,387.57
2018-03-06T04:51:53.641Z,365.83
2018-03-06T04:54:21.931Z,368.53
2018-03-06T04:56:49.464Z,325.40
2018-03-06T04:59:17.116Z,328.57
2018-03-06T05:01:44.667Z,326.37
2018-03-06T05:04:12.201Z,299.30
2018-03-06T05:06:39.769Z,303.17
2018-03-06T05:09:07.309Z,302.17
2018-03-06T05:11:35.622Z,314.07
2018-03-06T05:14:03.277Z,290.20
2018-03-06T05:16:30.812Z,306.30
2018-03-06T05:18:59.108Z,296.37
2018-03-06T05:21:26.652Z,315.63
2018-03-06T05:23:55.030Z,324.23
2018-03-06T05:26:22.561Z,320.57
2018-03-06T05:28:50.223Z,304.23
2018-03-06T05:31:18.520Z,330.30
2018-03-06T05:33:46.058Z,317.43
2018-03-06T05:36:13.610Z,313.17
2018-03-06T05:38:41.150Z,320.50
2018-03-06T05:41:09.453Z,323.37
2018-03-06T05:43:37.011Z,311.87
2018-03-06T05:46:04.566Z,322.70
2018-03-06T05:48:32.120Z,336.90
2018-03-06T05:51:00.473Z,335.30
2018-03-06T05:53:28.018Z,335.30
2018-03-06T05:55:55.568Z,329.27
2018-03-06T05:58:23.149Z,326.07
2018-03-06T06:00:50.738Z,343.10
2018-03-06T06:03:19.090Z,328.13
2018-03-06T06:05:46.762Z,325.17
2018-03-06T06:08:14.308Z,336.30
2018-03-06T06:10:41.837Z,346.60
2018-03-06T06:13:09.424Z,334.77
2018-03-06T06:15:36.955Z,332.40
2018-03-06T06:18:04.508Z,309.60
2018-03-06T06:20:32.069Z,320.67
2018-03-06T06:22:59.585Z,322.60
2018-03-06T06:25:27.099Z,345.57
2018-03-06T06:27:55.625Z,341.27
2018-03-06T06:30:23.171Z,321.20
2018-03-06T06:32:51.546Z,322.23
2018-03-06T06:35:19.879Z,298.13
2018-03-06T06:37:47.437Z,286.70
2018-03-06T06:40:14.969Z,290.93
2018-03-06T06:42:43.301Z,301.00
2018-03-06T06:45:11.282Z,273.83
2018-03-06T06:47:38.845Z,299.10
2018-03-06T06:50:06.379Z,317.80
2018-03-06T06:52:33.918Z,316.60
2018-03-06T06:55:01.450Z,331.23
2018-03-06T06:57:29.014Z,357.83
2018-03-06T06:59:56.533Z,343.73
2018-03-06T07:02:24.053Z,354.93
2018-03-06T07:04:51.587Z,365.57
2018-03-06T07:07:19.887Z,355.40
2018-03-06T07:09:47.413Z,340.23
2018-03-06T07:12:14.975Z,312.33
2018-03-06T07:14:42.518Z,304.27
2018-03-06T07:17:10.050Z,317.33
2018-03-06T07:19:37.604Z,308.57
2018-03-06T07:22:05.132Z,325.00
2018-03-06T07:24:32.679Z,329.17
2018-03-06T07:27:00.292Z,322.23
2018-03-06T07:29:27.829Z,338.67
2018-03-06T07:31:55.354Z,341.33
2018-03-06T07:34:23.033Z,352.27
2018-03-06T07:36:50.564Z,338.63
2018-03-06T07:39:18.096Z,329.47
2018-03-06T07:41:45.687Z,346.27
2018-03-06T07:44:13.226Z,337.83
2018-03-06T07:46:40.752Z,339.10
2018-03-06T07:49:08.306Z,347.40
2018-03-06T07:51:35.826Z,321.47
2018-03-06T07:54:03.352Z,322.93
2018-03-06T07:56:30.911Z,323.10
2018-03-06T07:58:58.446Z,326.40
2018-03-06T08:01:26.743Z,313.10
2018-03-06T08:03:54.305Z,302.77
2018-03-06T08:06:22.608Z,314.83
2018-03-06T08:08:50.136Z,326.67
2018-03-06T08:11:18.459Z,306.80
2018-03-06T08:13:45.980Z,314.57
2018-03-06T08:16:14.286Z,310.17
2018-03-06T08:18:41.865Z,312.57
2018-03-06T08:21:09.393Z,320.20
2018-03-06T08:23:37.681Z,335.70
2018-03-06T08:26:05.230Z,317.70
2018-03-06T08:28:33.519Z,312.70
2018-03-06T08:31:01.894Z,325.23
2018-03-06T08:33:30.307Z,269.03
2018-03-06T08:35:57.915Z,285.83
2018-03-06T08:38:25.495Z,273.70
2018-03-06T08:40:53.789Z,271.40
2018-03-06T08:43:21.340Z,253.80
2018-03-06T08:45:48.896Z,274.63
2018-03-06T08:48:16.467Z,272.17
2018-03-06T08:50:44.021Z,274.87
2018-03-06T08:53:11.589Z,266.53
2018-03-06T08:55:39.124Z,272.40
2018-03-06T08:58:06.666Z,259.33
2018-03-06T09:00:34.232Z,283.13
2018-03-06T09:03:01.861Z,266.67
2018-03-06T09:05:30.168Z,278.47
2018-03-06T09:07:57.848Z,277.90
2018-03-06T09:10:25.426Z,257.50
2018-03-06T09:12:52.971Z,279.23
2018-03-06T09:15:20.551Z,260.67
2018-03-06T09:17:48.128Z,251.40
2018-03-06T09:20:15.723Z,243.57
2018-03-06T09:22:43.310Z,244.93
2018-03-06T09:25:10.841Z,240.83
2018-03-06T09:27:38.375Z,240.50
2018-03-06T09:30:05.952Z,228.60
2018-03-06T09:32:33.538Z,231.47
2018-03-06T09:35:01.080Z,202.87
2018-03-06T09:37:28.646Z,214.67
2018-03-06T09:39:56.193Z,216.70
2018-03-06T09:42:23.719Z,186.80
2018-03-06T09:44:52.035Z,190.90
2018-03-06T09:47:19.611Z,176.07
2018-03-06T09:49:47.147Z,184.43
2018-03-06T09:52:14.789Z,166.60
2018-03-06T09:54:43.092Z,181.17
2018-03-06T09:57:10.630Z,204.97
2018-03-06T09:59:38.961Z,179.50
2018-03-06T10:02:06.489Z,191.90
2018-03-06T10:04:34.046Z,182.97
2018-03-06T10:07:02.468Z,178.07
2018-03-06T10:09:30.015Z,172.07
2018-03-06T10:11:57.569Z,181.60
2018-03-06T10:14:25.113Z,160.10
2018-03-06T10:16:53.413Z,148.40
2018-03-06T10:19:20.959Z,150.30
2018-03-06T10:21:49.316Z,160.47
2018-03-06T10:24:16.849Z,151.43
2018-03-06T10:26:44.381Z,165.07
2018-03-06T10:29:11.945Z,158.57
2018-03-06T10:31:39.483Z,164.63
2018-03-06T10:34:07.039Z,169.73
2018-03-06T10:36:34.647Z,173.73
2018-03-06T10:39:02.906Z,161.07
2018-03-06T10:41:31.207Z,172.57
2018-03-06T10:43:58.806Z,171.07
2018-03-06T10:46:26.351Z,167.57
2018-03-06T10:48:53.880Z,155.27
2018-03-06T10:51:22.215Z,161.63
2018-03-06T10:53:49.755Z,157.77
2018-03-06T10:56:17.286Z,154.10
2018-03-06T10:58:45.701Z,143.60
2018-03-06T11:04:11.519Z,146.43
2018-03-06T11:06:39.069Z,140.63
2018-03-06T11:09:06.589Z,137.23
2018-03-06T11:11:34.133Z,150.03
2018-03-06T11:14:01.673Z,144.87
2018-03-06T11:16:29.211Z,140.97
2018-03-06T11:18:57.542Z,141.20
2018-03-06T11:21:25.118Z,133.13
2018-03-06T11:23:52.688Z,144.97
2018-03-06T11:26:20.273Z,131.03
2018-03-06T11:28:47.827Z,121.53
2018-03-06T11:31:15.367Z,134.27
2018-03-06T11:33:42.962Z,131.07
2018-03-06T11:36:10.529Z,125.07
2018-03-06T11:38:38.050Z,121.13
2018-03-06T11:41:05.614Z,125.97
2018-03-06T11:43:33.135Z,123.90
2018-03-06T11:46:01.569Z,127.17
2018-03-06T11:48:29.224Z,121.70
2018-03-06T11:50:56.786Z,134.20
2018-03-06T11:53:24.312Z,127.57
2018-03-06T11:55:52.642Z,128.43
2018-03-06T11:58:20.176Z,130.90
2018-03-06T12:00:47.712Z,131.70
2018-03-06T12:03:16.130Z,131.00
2018-03-06T12:05:43.674Z,140.63
2018-03-06T12:08:11.959Z,128.70
2018-03-06T12:10:39.580Z,142.03
2018-03-06T12:13:07.136Z,139.07
2018-03-06T12:15:34.650Z,144.27
2018-03-06T12:18:02.192Z,132.47
2018-03-06T12:20:29.768Z,135.60
2018-03-06T12:22:58.084Z,137.87
2018-03-06T12:25:25.748Z,145.53
2018-03-06T12:27:53.279Z,148.83
2018-03-06T12:30:21.587Z,143.17
2018-03-06T12:32:49.239Z,145.23
2018-03-06T12:35:16.808Z,147.70
2018-03-06T12:37:44.370Z,144.50
2018-03-06T12:40:11.968Z,135.47
2018-03-06T12:42:39.561Z,138.20
2018-03-06T12:45:07.173Z,148.53
2018-03-06T12:47:34.750Z,133.83
2018-03-06T12:50:02.303Z,126.33
2018-03-06T12:52:29.850Z,109.50
2018-03-06T12:54:57.531Z,108.53
2018-03-06T12:57:25.087Z,84.50
2018-03-06T12:59:52.632Z,87.50
2018-03-06T13:02:20.973Z,66.53
2018-03-06T13:04:48.496Z,79.20
2018-03-06T13:07:16.057Z,78.60
2018-03-06T13:09:43.636Z,68.40
2018-03-06T13:12:11.182Z,62.70
2018-03-06T13:14:38.727Z,61.33
2018-03-06T13:17:07.068Z,65.83
2018-03-06T13:19:34.588Z,60.97
2018-03-06T13:22:02.866Z,58.70
2018-03-06T13:24:31.212Z,65.50
2018-03-06T13:26:58.752Z,64.20
2018-03-06T13:29:26.281Z,53.50
2018-03-06T13:31:53.834Z,56.97
2018-03-06T13:34:22.121Z,53.00
2018-03-06T13:36:49.713Z,56.13
2018-03-06T13:39:18.000Z,54.57
2018-03-06T13:41:45.527Z,65.40
2018-03-06T13:44:13.818Z,56.70
2018-03-06T13:46:41.365Z,61.43
2018-03-06T13:49:09.645Z,66.73
2018-03-06T13:51:38.034Z,69.13
2018-03-06T13:54:06.338Z,61.77
2018-03-06T13:56:33.877Z,122.47
2018-03-06T13:59:02.287Z,68.43
2018-03-06T14:01:29.799Z,69.37
2018-03-06T14:03:57.328Z,63.13
2018-03-06T14:06:24.891Z,65.27
2018-03-06T14:08:52.415Z,69.97
2018-03-06T14:11:20.708Z,69.83
2018-03-06T14:13:48.266Z,73.50
2018-03-06T14:16:15.802Z,79.43
2018-03-06T14:18:43.335Z,74.07
2018-03-06T14:21:10.938Z,79.73
2018-03-06T14:23:39.238Z,84.80
2018-03-06T14:26:07.543Z,85.27
2018-03-06T14:28:35.118Z,86.43
2018-03-06T14:31:02.668Z,78.97
2018-03-06T14:33:30.201Z,63.87
2018-03-06T14:35:58.521Z,67.80
2018-03-06T14:38:26.166Z,74.10
2018-03-06T14:40:53.739Z,74.30
2018-03-06T14:43:21.302Z,68.83
2018-03-06T14:45:48.847Z,73.23
2018-03-06T14:48:16.413Z,70.37
2018-03-06T14:50:44.753Z,81.57
2018-03-06T14:53:12.280Z,81.63
2018-03-06T14:55:39.824Z,86.00
2018-03-06T14:58:07.378Z,89.87
2018-03-06T15:00:35.701Z,92.33
2018-03-06T15:03:03.301Z,94.60
2018-03-06T15:05:30.880Z,93.47
2018-03-06T15:07:59.228Z,96.00
2018-03-06T15:10:26.792Z,103.47
2018-03-06T15:12:54.448Z,120.07
2018-03-06T15:15:21.970Z,106.30
2018-03-06T15:17:49.574Z,122.13
2018-03-06T15:20:17.125Z,117.63
2018-03-06T15:22:44.710Z,127.10
2018-03-06T15:25:12.287Z,132.43
2018-03-06T15:27:39.849Z,124.37
2018-03-06T15:30:07.397Z,142.80
2018-03-06T15:32:34.980Z,130.40
2018-03-06T15:35:02.628Z,180.23
2018-03-06T15:37:30.193Z,201.67
2018-03-06T15:39:57.750Z,152.33
2018-03-06T15:42:25.369Z,141.60
2018-03-06T15:44:53.693Z,141.50
2018-03-06T15:47:21.205Z,120.77
2018-03-06T15:49:49.550Z,141.50
2018-03-06T15:52:17.079Z,147.90
2018-03-06T15:54:44.610Z,151.60
2018-03-06T15:57:12.218Z,154.03
2018-03-06T15:59:39.751Z,110.70
2018-03-06T16:02:08.036Z,131.17
2018-03-06T16:04:36.473Z,121.57
2018-03-06T16:07:04.032Z,120.63
2018-03-06T16:09:31.625Z,116.13
2018-03-06T16:12:00.057Z,117.10
2018-03-06T16:14:27.661Z,116.07
2018-03-06T16:16:55.218Z,137.67
2018-03-06T16:19:22.821Z,148.67
2018-03-06T16:21:51.128Z,140.50
2018-03-06T16:24:18.686Z,141.10
2018-03-06T16:26:46.266Z,153.40
2018-03-06T16:29:13.828Z,185.55
2018-03-06T16:31:41.397Z,186.13
2018-03-06T16:34:08.994Z,188.77
2018-03-06T16:36:36.571Z,200.87
2018-03-06T16:39:04.135Z,222.77
2018-03-06T16:41:31.791Z,201.27
2018-03-06T16:43:59.466Z,274.47
2018-03-06T16:46:27.020Z,259.23
2018-03-06T16:48:54.594Z,220.97
2018-03-06T16:51:22.236Z,212.60
2018-03-06T16:53:49.807Z,214.97
2018-03-06T16:56:17.388Z,220.63
2018-03-06T16:58:44.989Z,254.57
2018-03-06T17:01:12.617Z,239.83
2018-03-06T17:03:40.397Z,252.10
2018-03-06T17:06:07.929Z,256.80
2018-03-06T17:08:35.583Z,298.53
2018-03-06T17:11:03.345Z,309.87
2018-03-06T17:13:30.900Z,334.27
2018-03-06T17:15:58.469Z,347.10
2018-03-06T17:18:26.049Z,364.83
2018-03-06T17:20:53.653Z,423.73
2018-03-06T17:23:21.984Z,399.57
2018-03-06T17:25:49.547Z,351.50
2018-03-06T17:28:17.103Z,366.47
2018-03-06T17:30:44.711Z,402.47
2018-03-06T17:33:12.294Z,419.53
2018-03-06T17:35:40.627Z,371.33
2018-03-06T17:38:08.207Z,442.83
2018-03-06T17:40:35.798Z,343.40
2018-03-06T17:43:03.638Z,477.40
2018-03-06T17:45:31.209Z,401.30
2018-03-06T17:47:58.853Z,548.70
2018-03-06T17:50:26.416Z,557.73
2018-03-06T17:52:53.950Z,507.77
2018-03-06T17:55:21.581Z,510.07
2018-03-06T17:57:49.141Z,464.87
2018-03-06T18:00:16.684Z,429.97
2018-03-06T18:02:45.060Z,497.00
2018-03-06T18:05:12.579Z,436.50
2018-03-06T18:07:40.907Z,380.57
2018-03-06T18:10:08.493Z,359.47
2018-03-06T18:12:36.251Z,383.40
2018-03-06T18:15:03.814Z,404.30
2018-03-06T18:17:32.246Z,493.60
2018-03-06T18:19:59.962Z,488.33
2018-03-06T18:22:27.539Z,394.63
2018-03-06T18:24:55.953Z,429.50
2018-03-06T18:27:24.283Z,477.23
2018-03-06T18:29:51.823Z,445.20
2018-03-06T18:32:19.552Z,364.33
2018-03-06T18:34:47.097Z,432.27
2018-03-06T18:37:14.677Z,434.60
2018-03-06T18:39:42.379Z,491.50
2018-03-06T18:42:10.011Z,507.93
2018-03-06T18:44:37.724Z,496.83
2018-03-06T18:47:05.319Z,538.53
2018-03-06T18:49:32.867Z,520.57
2018-03-06T18:52:00.503Z,543.27
2018-03-06T18:54:28.066Z,555.07
2018-03-06T18:56:56.381Z,522.60
2018-03-06T18:59:23.988Z,516.13
2018-03-06T19:02:14.269Z,518.37
2018-03-06T19:04:53.805Z,546.67
2018-03-06T19:07:21.487Z,490.47
2018-03-06T19:09:49.787Z,488.00
2018-03-06T19:12:17.339Z,517.73
2018-03-06T19:14:44.961Z,541.43
2018-03-06T19:17:12.501Z,530.33
2018-03-06T19:19:40.118Z,554.40
2018-03-06T19:22:08.440Z,526.83
2018-03-06T19:24:35.978Z,545.50
2018-03-06T19:27:04.283Z,516.83
2018-03-06T19:29:31.925Z,604.23
2018-03-06T19:32:00.215Z,499.83
2018-03-06T19:34:27.782Z,584.37
2018-03-06T19:36:55.374Z,537.23
2018-03-06T19:39:22.915Z,704.13
2018-03-06T19:41:50.570Z,653.20
2018-03-06T19:44:19.020Z,630.73
2018-03-06T19:46:46.600Z,639.93
2018-03-06T19:49:14.189Z,634.87
2018-03-06T19:51:41.862Z,687.10
2018-03-06T19:54:09.434Z,735.23
2018-03-06T19:56:36.988Z,732.57
2018-03-06T19:59:04.543Z,758.97
2018-03-06T20:01:32.072Z,875.37
2018-03-06T20:03:59.619Z,922.63
2018-03-06T20:06:27.274Z,943.50
2018-03-06T20:08:54.969Z,740.77
2018-03-06T20:11:22.501Z,920.43
2018-03-06T20:13:50.077Z,850.43
2018-03-06T20:16:17.668Z,931.77
2018-03-06T20:18:45.260Z,901.70
2018-03-06T20:21:12.990Z,905.43
2018-03-06T20:23:40.550Z,913.13
2018-03-06T20:26:08.228Z,822.07
2018-03-06T20:28:35.879Z,759.13
2018-03-06T20:31:09.193Z,766.27
2018-03-06T20:33:36.792Z,732.17
2018-03-06T20:36:04.436Z,660.63
2018-03-06T20:38:38.492Z,623.30
2018-03-06T20:41:06.121Z,607.13
2018-03-06T20:43:34.423Z,596.97
2018-03-06T20:46:07.678Z,611.10
2018-03-06T20:48:35.243Z,579.10
2018-03-06T20:51:02.856Z,586.03
2018-03-06T20:53:36.068Z,594.00
2018-03-06T20:56:03.615Z,587.40
2018-03-06T20:58:31.192Z,578.30
2018-03-06T21:00:58.822Z,587.20
2018-03-06T21:03:26.391Z,590.77
2018-03-06T21:05:54.013Z,614.07
2018-03-06T21:08:21.685Z,589.87
2018-03-06T21:10:49.267Z,630.30
2018-03-06T21:13:17.691Z,605.47
2018-03-06T21:15:45.469Z,583.37
2018-03-06T21:18:13.146Z,569.97
2018-03-06T21:20:40.861Z,598.97
2018-03-06T21:23:09.517Z,579.37
2018-03-06T21:25:37.112Z,560.00
2018-03-06T21:28:05.713Z,608.80
2018-03-06T21:30:33.379Z,604.53
2018-03-06T21:33:00.950Z,640.80
2018-03-06T21:35:28.563Z,685.87
2018-03-06T21:37:56.209Z,612.93
2018-03-06T21:40:23.769Z,626.07
2018-03-06T21:42:51.428Z,641.40
2018-03-06T21:45:19.363Z,627.67
2018-03-06T21:47:47.724Z,598.60
2018-03-06T21:50:15.320Z,599.07
2018-03-06T21:52:42.919Z,623.27
2018-03-06T21:55:10.476Z,570.20
2018-03-06T21:57:38.061Z,541.53
2018-03-06T22:00:05.614Z,529.07
2018-03-06T22:02:33.214Z,506.33
2018-03-06T22:05:01.532Z,523.27
2018-03-06T22:07:29.150Z,495.23
2018-03-06T22:09:56.755Z,501.60
2018-03-06T22:12:24.298Z,474.83
2018-03-06T22:14:52.632Z,537.03
2018-03-06T22:17:20.168Z,550.77
2018-03-06T22:19:47.729Z,498.03
2018-03-06T22:22:15.355Z,471.27
2018-03-06T22:24:42.884Z,476.73
2018-03-06T22:27:10.462Z,445.17
2018-03-06T22:29:38.017Z,390.70
2018-03-06T22:32:05.547Z,376.60
2018-03-06T22:34:33.086Z,361.67
2018-03-06T22:37:00.654Z,334.97
2018-03-06T22:39:28.948Z,298.07
2018-03-06T22:41:56.509Z,282.23
2018-03-06T22:44:24.845Z,281.83
2018-03-06T22:46:52.367Z,281.13
2018-03-06T22:49:19.890Z,275.57
2018-03-06T22:51:47.440Z,263.53
2018-03-06T22:54:14.970Z,262.90
2018-03-06T22:56:42.491Z,265.70
2018-03-06T22:59:10.050Z,251.17
2018-03-06T23:01:37.567Z,239.80
2018-03-06T23:04:05.095Z,251.53
2018-03-06T23:06:33.410Z,236.87
2018-03-06T23:09:00.962Z,236.17
2018-03-06T23:11:28.486Z,236.90
2018-03-06T23:13:56.040Z,230.87
2018-03-06T23:16:23.559Z,239.50
2018-03-06T23:18:51.089Z,237.27
2018-03-06T23:21:19.544Z,224.43
2018-03-06T23:23:47.115Z,231.23
2018-03-06T23:26:14.649Z,244.00
2018-03-06T23:28:42.461Z,248.73
2018-03-06T23:31:09.984Z,240.83
2018-03-06T23:33:37.496Z,240.67
2018-03-06T23:36:05.911Z,235.00
2018-03-06T23:38:33.436Z,242.73
2018-03-06T23:41:01.734Z,254.50
2018-03-06T23:43:30.148Z,239.17
2018-03-06T23:45:57.673Z,242.07
2018-03-06T23:48:25.949Z,256.83
2018-03-06T23:50:54.249Z,248.33
2018-03-06T23:53:21.794Z,241.33
2018-03-06T23:55:50.087Z,255.40
2018-03-06T23:58:18.419Z,240.43
