createdAt,value
2022-08-11T00:01:14.647Z,21.60
2022-08-11T00:03:48.098Z,21.60
2022-08-11T00:06:26.402Z,21.60
2022-08-11T00:08:56.489Z,21.60
2022-08-11T00:11:35.533Z,21.50
2022-08-11T00:14:05.481Z,21.50
2022-08-11T00:16:35.342Z,21.50
2022-08-11T00:19:06.294Z,21.40
2022-08-11T00:22:04.612Z,21.40
2022-08-11T00:24:53.392Z,21.40
2022-08-11T00:27:34.379Z,21.30
2022-08-11T00:30:05.486Z,21.30
2022-08-11T00:32:35.366Z,21.30
2022-08-11T00:35:51.366Z,21.20
2022-08-11T00:37:59.502Z,21.20
2022-08-11T00:40:37.660Z,21.20
2022-08-11T00:43:21.957Z,21.20
2022-08-11T00:46:13.478Z,21.10
2022-08-11T00:48:59.022Z,21.10
2022-08-11T00:51:59.698Z,21.10
2022-08-11T00:55:04.444Z,21.10
2022-08-11T00:57:55.067Z,21.00
2022-08-11T01:00:26.588Z,21.00
2022-08-11T01:03:12.987Z,21.00
2022-08-11T01:05:57.604Z,20.90
2022-08-11T01:09:08.060Z,20.90
2022-08-11T01:12:16.657Z,20.90
2022-08-11T01:15:21.457Z,20.80
2022-08-11T01:18:40.840Z,20.80
2022-08-11T01:21:22.271Z,20.80
2022-08-11T01:24:38.532Z,20.80
2022-08-11T01:27:58.692Z,20.70
2022-08-11T01:30:54.391Z,20.70
2022-08-11T01:34:08.512Z,20.60
2022-08-11T01:37:13.260Z,20.60
2022-08-11T01:40:16.399Z,20.60
2022-08-11T01:43:28.989Z,20.50
2022-08-11T01:46:06.126Z,20.50
2022-08-11T01:48:43.333Z,20.40
2022-08-11T01:51:34.044Z,20.40
2022-08-11T01:54:10.879Z,20.40
2022-08-11T01:56:49.210Z,20.30
2022-08-11T01:59:22.678Z,20.30
2022-08-11T02:02:06.878Z,20.20
2022-08-11T02:04:42.208Z,20.20
2022-08-11T02:07:18.359Z,20.20
2022-08-11T02:10:01.909Z,20.10
2022-08-11T02:12:51.244Z,20.10
2022-08-11T02:15:28.859Z,20.10
2022-08-11T02:18:09.194Z,20.10
2022-08-11T02:21:03.943Z,20.10
2022-08-11T02:24:07.262Z,20.00
2022-08-11T02:26:40.890Z,20.00
2022-08-11T02:29:16.890Z,20.00
2022-08-11T02:32:28.754Z,20.00
2022-08-11T02:35:15.293Z,19.90
2022-08-11T02:37:54.620Z,19.90
2022-08-11T02:40:32.287Z,19.90
2022-08-11T02:43:21.780Z,19.90
2022-08-11T02:46:02.098Z,19.90
2022-08-11T02:49:05.582Z,19.90
2022-08-11T02:51:43.669Z,19.90
2022-08-11T02:54:21.887Z,19.80
2022-08-11T02:56:58.052Z,19.80
2022-08-11T02:59:53.585Z,19.70
2022-08-11T03:02:33.060Z,19.70
2022-08-11T03:05:09.156Z,19.60
2022-08-11T03:07:49.311Z,19.60
2022-08-11T03:10:23.608Z,19.60
2022-08-11T03:13:16.050Z,19.50
2022-08-11T03:16:10.251Z,19.50
2022-08-11T03:18:47.504Z,19.50
2022-08-11T03:21:21.940Z,19.40
2022-08-11T03:24:02.283Z,19.40
2022-08-11T03:26:34.699Z,19.40
2022-08-11T03:29:12.842Z,19.40
2022-08-11T03:32:02.049Z,19.40
2022-08-11T03:34:37.842Z,19.40
2022-08-11T03:37:43.093Z,19.40
2022-08-11T03:40:40.235Z,19.30
2022-08-11T03:43:25.278Z,19.30
2022-08-11T03:46:02.706Z,19.20
2022-08-11T03:48:43.991Z,19.20
2022-08-11T03:51:20.797Z,19.20
2022-08-11T03:54:06.840Z,19.20
2022-08-11T03:57:09.579Z,19.20
2022-08-11T04:00:11.196Z,19.20
2022-08-11T04:03:02.407Z,19.20
2022-08-11T04:06:13.199Z,19.10
2022-08-11T04:09:05.267Z,19.10
2022-08-11T04:12:14.591Z,19.10
2022-08-11T04:15:42.703Z,19.10
2022-08-11T04:18:45.123Z,19.10
2022-08-11T04:21:44.154Z,19.10
2022-08-11T04:24:39.295Z,19.10
2022-08-11T04:27:39.106Z,19.10
2022-08-11T04:30:14.842Z,19.10
2022-08-11T04:33:21.904Z,19.00
2022-08-11T04:35:58.979Z,19.00
2022-08-11T04:39:06.465Z,19.00
2022-08-11T04:42:18.078Z,18.90
2022-08-11T04:45:34.835Z,18.90
2022-08-11T04:48:43.563Z,18.90
2022-08-11T04:51:54.318Z,18.90
2022-08-11T04:54:58.540Z,18.90
2022-08-11T04:57:59.635Z,18.90
2022-08-11T05:00:53.716Z,18.90
2022-08-11T05:03:44.239Z,18.90
2022-08-11T05:06:58.638Z,18.90
2022-08-11T05:09:56.279Z,18.90
2022-08-11T05:12:36.713Z,18.90
2022-08-11T05:15:30.660Z,19.00
2022-08-11T05:18:26.400Z,19.00
2022-08-11T05:21:16.547Z,19.00
2022-08-11T05:24:12.991Z,19.10
2022-08-11T05:27:11.325Z,19.10
2022-08-11T05:30:01.411Z,19.20
2022-08-11T05:32:59.318Z,19.20
2022-08-11T05:36:00.031Z,19.30
2022-08-11T05:38:45.682Z,19.40
2022-08-11T05:41:33.094Z,19.40
2022-08-11T05:44:23.276Z,19.50
2022-08-11T05:47:10.239Z,19.70
2022-08-11T05:49:58.097Z,19.70
2022-08-11T05:52:49.069Z,19.90
2022-08-11T05:56:01.931Z,20.00
2022-08-11T05:58:41.752Z,20.00
2022-08-11T06:01:14.109Z,20.20
2022-08-11T06:04:03.746Z,20.20
2022-08-11T06:06:33.070Z,20.40
2022-08-11T06:09:02.797Z,20.50
2022-08-11T06:11:43.515Z,20.50
2022-08-11T06:14:15.942Z,20.60
2022-08-11T06:16:50.256Z,20.80
2022-08-11T06:19:23.323Z,20.90
2022-08-11T06:21:54.183Z,21.00
2022-08-11T06:24:24.334Z,21.10
2022-08-11T06:27:11.861Z,21.20
2022-08-11T06:29:55.190Z,21.30
2022-08-11T06:32:32.494Z,21.40
2022-08-11T06:35:20.310Z,21.50
2022-08-11T06:38:03.650Z,21.60
2022-08-11T06:40:44.616Z,21.70
2022-08-11T06:43:19.929Z,21.80
2022-08-11T06:45:54.376Z,21.90
2022-08-11T06:48:26.781Z,22.00
2022-08-11T06:51:12.629Z,22.10
2022-08-11T06:54:03.802Z,22.20
2022-08-11T06:57:12.400Z,22.30
2022-08-11T07:00:03.229Z,22.40
2022-08-11T07:02:35.396Z,22.50
2022-08-11T07:05:15.496Z,22.60
2022-08-11T07:08:52.847Z,22.70
2022-08-11T07:12:13.634Z,22.80
2022-08-11T07:15:20.209Z,23.00
2022-08-11T07:18:12.819Z,23.10
2022-08-11T07:21:02.472Z,23.30
2022-08-11T07:23:52.926Z,23.30
2022-08-11T07:26:42.788Z,23.50
2022-08-11T07:29:14.107Z,23.60
2022-08-11T07:31:50.120Z,23.70
2022-08-11T07:34:24.039Z,23.80
2022-08-11T07:36:56.750Z,23.90
2022-08-11T07:39:28.322Z,24.00
2022-08-11T07:41:59.566Z,24.10
2022-08-11T07:44:34.793Z,24.20
2022-08-11T07:47:23.039Z,24.30
2022-08-11T07:50:12.515Z,24.40
2022-08-11T07:52:43.409Z,24.50
2022-08-11T07:55:16.843Z,24.60
2022-08-11T07:58:15.517Z,24.70
2022-08-11T08:01:21.730Z,24.80
2022-08-11T08:04:10.189Z,25.00
2022-08-11T08:06:57.962Z,25.10
2022-08-11T08:09:47.250Z,25.30
2022-08-11T08:12:34.613Z,25.40
2022-08-11T08:15:26.508Z,25.60
2022-08-11T08:18:20.827Z,25.70
2022-08-11T08:20:49.928Z,25.90
2022-08-11T08:23:33.340Z,26.00
2022-08-11T08:26:26.617Z,26.10
2022-08-11T08:29:18.350Z,26.30
2022-08-11T08:31:48.639Z,26.40
2022-08-11T08:34:19.390Z,26.50
2022-08-11T08:36:50.318Z,26.60
2022-08-11T08:39:21.633Z,26.70
2022-08-11T08:41:56.375Z,26.80
2022-08-11T08:44:44.952Z,26.90
2022-08-11T08:47:42.962Z,27.00
2022-08-11T08:50:16.607Z,27.00
2022-08-11T08:52:51.634Z,27.10
2022-08-11T08:55:21.942Z,27.20
2022-08-11T08:57:55.376Z,27.30
2022-08-11T09:00:25.478Z,27.30
2022-08-11T09:02:55.347Z,27.40
2022-08-11T09:05:26.514Z,27.40
2022-08-11T09:07:58.067Z,27.50
2022-08-11T09:10:30.900Z,27.50
2022-08-11T09:13:05.499Z,27.60
2022-08-11T09:15:36.048Z,27.60
2022-08-11T09:18:09.218Z,27.60
2022-08-11T09:20:39.497Z,27.70
2022-08-11T09:26:35.918Z,27.80
2022-08-11T09:29:06.918Z,27.80
2022-08-11T09:31:39.985Z,27.90
2022-08-11T09:34:11.991Z,28.00
2022-08-11T09:37:01.717Z,28.00
2022-08-11T09:39:50.266Z,28.00
2022-08-11T09:42:23.099Z,28.10
2022-08-11T09:44:54.152Z,28.10
2022-08-11T09:47:25.259Z,28.20
2022-08-11T09:50:00.229Z,28.20
2022-08-11T09:52:33.404Z,28.30
2022-08-11T09:55:10.844Z,28.30
2022-08-11T09:57:59.769Z,28.40
2022-08-11T10:00:37.604Z,28.40
2022-08-11T10:03:10.882Z,28.50
2022-08-11T10:06:04.505Z,28.50
2022-08-11T10:08:39.029Z,28.50
2022-08-11T10:11:10.509Z,28.60
2022-08-11T10:14:31.429Z,28.60
2022-08-11T10:16:49.370Z,28.70
2022-08-11T10:19:21.972Z,28.70
2022-08-11T10:22:13.974Z,28.70
2022-08-11T10:25:02.822Z,28.70
2022-08-11T10:28:18.508Z,28.70
2022-08-11T10:30:57.546Z,28.80
2022-08-11T10:33:57.609Z,28.80
2022-08-11T10:36:29.648Z,28.80
2022-08-11T10:39:00.468Z,28.80
2022-08-11T10:42:06.158Z,28.90
2022-08-11T10:44:39.022Z,28.90
2022-08-11T10:47:26.537Z,28.90
2022-08-11T10:50:15.982Z,29.00
2022-08-11T10:53:06.001Z,29.00
2022-08-11T10:55:53.958Z,29.10
2022-08-11T10:58:47.774Z,29.10
2022-08-11T11:01:19.610Z,29.10
2022-08-11T11:03:52.499Z,29.20
2022-08-11T11:06:29.869Z,29.30
2022-08-11T11:09:05.312Z,29.30
2022-08-11T11:11:55.978Z,29.30
2022-08-11T11:14:49.755Z,29.40
2022-08-11T11:17:45.383Z,29.30
2022-08-11T11:20:35.899Z,29.40
2022-08-11T11:23:16.760Z,29.40
2022-08-11T11:26:07.265Z,29.40
2022-08-11T11:28:53.832Z,29.40
2022-08-11T11:31:33.147Z,29.40
2022-08-11T11:34:22.312Z,29.40
2022-08-11T11:36:54.990Z,29.50
2022-08-11T11:39:27.552Z,29.50
2022-08-11T11:41:58.618Z,29.50
2022-08-11T11:44:28.566Z,29.60
2022-08-11T11:46:57.879Z,29.60
2022-08-11T11:49:32.274Z,29.60
2022-08-11T11:52:01.843Z,29.70
2022-08-11T11:54:33.860Z,29.70
2022-08-11T11:57:28.149Z,29.70
2022-08-11T12:00:15.598Z,29.80
2022-08-11T12:02:45.793Z,29.80
2022-08-11T12:05:15.669Z,29.90
2022-08-11T12:08:12.426Z,29.90
2022-08-11T12:10:47.064Z,29.90
2022-08-11T12:13:36.189Z,30.00
2022-08-11T12:16:33.124Z,30.10
2022-08-11T12:18:59.403Z,30.10
2022-08-11T12:21:29.452Z,30.20
2022-08-11T12:24:19.563Z,30.20
2022-08-11T12:27:16.765Z,30.30
2022-08-11T12:29:54.420Z,30.30
2022-08-11T12:32:26.760Z,30.40
2022-08-11T12:34:56.720Z,30.50
2022-08-11T12:37:31.116Z,30.60
2022-08-11T12:40:43.688Z,30.60
2022-08-11T12:43:39.051Z,30.70
2022-08-11T12:46:12.640Z,30.80
2022-08-11T12:49:03.589Z,30.90
2022-08-11T12:52:11.213Z,30.90
2022-08-11T12:54:51.637Z,31.10
2022-08-11T12:57:46.593Z,31.10
2022-08-11T13:00:36.899Z,31.30
2022-08-11T13:03:26.682Z,31.40
2022-08-11T13:05:58.810Z,31.40
2022-08-11T13:08:30.075Z,31.50
2022-08-11T13:11:18.501Z,31.60
2022-08-11T13:13:52.486Z,31.60
2022-08-11T13:16:30.259Z,31.60
2022-08-11T13:19:01.834Z,31.70
2022-08-11T13:21:32.153Z,31.70
2022-08-11T13:24:03.694Z,31.80
2022-08-11T13:26:43.488Z,31.80
2022-08-11T13:29:19.842Z,31.80
2022-08-11T13:31:50.873Z,31.80
2022-08-11T13:34:21.144Z,31.80
2022-08-11T13:36:53.036Z,31.90
2022-08-11T13:39:24.582Z,31.90
2022-08-11T13:41:56.460Z,31.90
2022-08-11T13:44:28.405Z,31.90
2022-08-11T13:47:01.475Z,31.90
2022-08-11T13:49:32.497Z,31.90
2022-08-11T13:52:02.472Z,31.90
2022-08-11T13:54:33.399Z,31.90
2022-08-11T13:57:09.047Z,31.90
2022-08-11T13:59:52.531Z,31.90
2022-08-11T14:02:30.750Z,31.90
2022-08-11T14:05:07.043Z,31.90
2022-08-11T14:07:40.542Z,31.90
2022-08-11T14:10:13.347Z,31.90
2022-08-11T14:13:05.379Z,31.90
2022-08-11T14:15:35.938Z,31.90
2022-08-11T14:18:10.187Z,31.90
2022-08-11T14:21:01.196Z,31.90
2022-08-11T14:23:36.749Z,31.90
2022-08-11T14:26:26.364Z,31.90
2022-08-11T14:29:10.564Z,31.80
2022-08-11T14:31:47.242Z,31.80
2022-08-11T14:34:21.618Z,31.70
2022-08-11T14:36:53.384Z,31.70
2022-08-11T14:39:26.621Z,31.70
2022-08-11T14:42:15.840Z,31.70
2022-08-11T14:45:04.928Z,31.70
2022-08-11T14:47:36.804Z,31.60
2022-08-11T14:50:13.932Z,31.60
2022-08-11T14:52:49.995Z,31.60
2022-08-11T14:55:39.015Z,31.60
2022-08-11T14:58:10.744Z,31.60
2022-08-11T15:00:42.368Z,31.50
2022-08-11T15:03:13.783Z,31.50
2022-08-11T15:05:55.939Z,31.40
2022-08-11T15:08:48.379Z,31.40
2022-08-11T15:11:37.049Z,31.40
2022-08-11T15:14:08.430Z,31.40
2022-08-11T15:16:56.988Z,31.30
2022-08-11T15:19:40.446Z,31.20
2022-08-11T15:22:29.887Z,31.10
2022-08-11T15:25:00.274Z,31.10
2022-08-11T15:27:48.957Z,31.00
2022-08-11T15:30:36.032Z,31.00
2022-08-11T15:33:25.883Z,31.00
2022-08-11T15:36:14.530Z,30.90
2022-08-11T15:38:54.996Z,30.80
2022-08-11T15:41:54.572Z,30.80
2022-08-11T15:45:03.518Z,30.80
2022-08-11T15:47:38.630Z,30.70
2022-08-11T15:50:15.801Z,30.70
2022-08-11T15:52:50.984Z,30.70
2022-08-11T15:55:22.272Z,30.60
2022-08-11T15:58:10.805Z,30.50
2022-08-11T16:01:02.137Z,30.50
2022-08-11T16:04:08.206Z,30.50
2022-08-11T16:06:47.802Z,30.40
2022-08-11T16:09:23.508Z,30.40
2022-08-11T16:11:55.603Z,30.40
2022-08-11T16:14:43.295Z,30.40
2022-08-11T16:17:15.214Z,30.40
2022-08-11T16:19:47.943Z,30.30
2022-08-11T16:22:28.504Z,30.30
2022-08-11T16:26:30.573Z,30.30
2022-08-11T16:27:52.762Z,30.30
2022-08-11T16:30:22.418Z,30.20
2022-08-11T16:32:54.079Z,30.20
2022-08-11T16:35:43.801Z,30.20
2022-08-11T16:38:32.406Z,30.20
2022-08-11T16:41:07.142Z,30.20
2022-08-11T16:44:02.378Z,30.20
2022-08-11T16:46:50.664Z,30.20
2022-08-11T16:49:24.887Z,30.20
2022-08-11T16:51:54.447Z,30.20
2022-08-11T16:54:23.691Z,30.20
2022-08-11T16:57:18.680Z,30.20
2022-08-11T16:59:54.811Z,30.20
2022-08-11T17:02:50.977Z,30.20
2022-08-11T17:05:54.489Z,30.20
2022-08-11T17:08:49.872Z,30.20
2022-08-11T17:11:46.286Z,30.20
2022-08-11T17:14:18.170Z,30.20
2022-08-11T17:17:10.783Z,30.20
2022-08-11T17:20:40.541Z,30.20
2022-08-11T17:22:54.755Z,30.20
2022-08-11T17:25:28.238Z,30.30
2022-08-11T17:27:58.152Z,30.30
2022-08-11T17:30:50.577Z,30.30
2022-08-11T17:33:39.169Z,30.20
2022-08-11T17:36:10.017Z,30.20
2022-08-11T17:38:40.950Z,30.20
2022-08-11T17:41:28.980Z,30.10
2022-08-11T17:44:16.543Z,30.10
2022-08-11T17:47:25.442Z,30.00
2022-08-11T17:49:57.200Z,30.00
2022-08-11T17:53:05.398Z,30.00
2022-08-11T17:55:54.123Z,29.90
2022-08-11T17:58:41.895Z,29.80
2022-08-11T18:01:13.006Z,29.80
2022-08-11T18:03:53.029Z,29.70
2022-08-11T18:06:34.460Z,29.60
2022-08-11T18:09:26.391Z,29.60
2022-08-11T18:12:15.047Z,29.60
2022-08-11T18:15:05.674Z,29.50
2022-08-11T18:17:54.483Z,29.50
2022-08-11T18:20:42.556Z,29.40
2022-08-11T18:23:45.997Z,29.40
2022-08-11T18:26:39.151Z,29.30
2022-08-11T18:29:27.263Z,29.20
2022-08-11T18:32:20.830Z,29.20
2022-08-11T18:35:11.024Z,29.10
2022-08-11T18:38:03.866Z,29.10
2022-08-11T18:40:54.218Z,29.00
2022-08-11T18:43:44.381Z,29.00
2022-08-11T18:46:33.628Z,28.90
2022-08-11T18:50:02.129Z,28.80
2022-08-11T18:52:39.705Z,28.80
2022-08-11T18:55:29.998Z,28.70
2022-08-11T18:58:23.819Z,28.60
2022-08-11T19:01:13.272Z,28.60
2022-08-11T19:04:10.231Z,28.50
2022-08-11T19:06:59.707Z,28.40
2022-08-11T19:09:48.883Z,28.40
2022-08-11T19:12:36.923Z,28.30
2022-08-11T19:15:28.375Z,28.20
2022-08-11T19:18:16.189Z,28.20
2022-08-11T19:21:03.553Z,28.10
2022-08-11T19:23:53.815Z,28.00
2022-08-11T19:26:42.479Z,27.90
2022-08-11T19:30:04.908Z,27.90
2022-08-11T19:32:40.354Z,27.80
2022-08-11T19:35:28.627Z,27.80
2022-08-11T19:38:17.646Z,27.80
2022-08-11T19:41:05.416Z,27.70
2022-08-11T19:43:53.696Z,27.60
2022-08-11T19:46:42.857Z,27.60
2022-08-11T19:49:32.063Z,27.50
2022-08-11T19:52:18.958Z,27.50
2022-08-11T19:55:07.544Z,27.40
2022-08-11T19:57:55.760Z,27.40
2022-08-11T20:00:44.047Z,27.30
2022-08-11T20:03:32.703Z,27.30
2022-08-11T20:06:23.492Z,27.20
2022-08-11T20:09:14.499Z,27.10
2022-08-11T20:12:04.548Z,27.10
2022-08-11T20:14:54.171Z,27.10
2022-08-11T20:17:45.310Z,27.00
2022-08-11T20:20:34.903Z,27.00
2022-08-11T20:23:25.061Z,26.90
2022-08-11T20:26:30.342Z,26.80
2022-08-11T20:29:19.628Z,26.80
2022-08-11T20:32:09.752Z,26.70
2022-08-11T20:34:58.678Z,26.70
2022-08-11T20:37:50.744Z,26.60
2022-08-11T20:40:42.454Z,26.60
2022-08-11T20:44:08.056Z,26.60
2022-08-11T20:46:41.524Z,26.50
2022-08-11T20:49:44.860Z,26.50
2022-08-11T20:52:38.468Z,26.40
2022-08-11T20:55:46.316Z,26.40
2022-08-11T20:59:04.082Z,26.30
2022-08-11T21:01:44.709Z,26.20
2022-08-11T21:04:33.647Z,26.20
2022-08-11T21:07:28.122Z,26.10
2022-08-11T21:10:22.774Z,26.10
2022-08-11T21:13:24.232Z,26.00
2022-08-11T21:16:26.458Z,26.00
2022-08-11T21:19:19.139Z,26.00
2022-08-11T21:22:28.676Z,25.90
2022-08-11T21:25:17.327Z,25.80
2022-08-11T21:28:06.671Z,25.80
2022-08-11T21:30:57.652Z,25.80
2022-08-11T21:33:49.330Z,25.70
2022-08-11T21:36:37.843Z,25.70
2022-08-11T21:39:26.835Z,25.60
2022-08-11T21:42:14.932Z,25.60
2022-08-11T21:45:03.161Z,25.60
2022-08-11T21:48:01.182Z,25.50
2022-08-11T21:50:49.495Z,25.40
2022-08-11T21:53:37.163Z,25.40
2022-08-11T21:56:27.438Z,25.30
2022-08-11T21:59:16.347Z,25.30
2022-08-11T22:02:06.117Z,25.20
2022-08-11T22:04:55.471Z,25.10
2022-08-11T22:07:43.689Z,25.00
2022-08-11T22:10:42.032Z,25.00
2022-08-11T22:13:30.696Z,24.90
2022-08-11T22:16:17.315Z,24.80
2022-08-11T22:19:05.271Z,24.70
2022-08-11T22:22:03.055Z,24.60
2022-08-11T22:24:53.474Z,24.60
2022-08-11T22:27:40.503Z,24.40
2022-08-11T22:30:29.391Z,24.40
2022-08-11T22:33:23.342Z,24.30
2022-08-11T22:36:14.628Z,24.20
2022-08-11T22:39:03.347Z,24.10
2022-08-11T22:41:51.624Z,24.10
2022-08-11T22:44:37.621Z,24.00
2022-08-11T22:47:29.447Z,23.90
2022-08-11T22:50:26.803Z,23.90
2022-08-11T22:53:14.865Z,23.80
2022-08-11T22:56:01.413Z,23.80
2022-08-11T22:58:50.345Z,23.70
2022-08-11T23:01:37.998Z,23.60
2022-08-11T23:04:42.615Z,23.60
2022-08-11T23:07:49.764Z,23.50
2022-08-11T23:10:37.654Z,23.50
2022-08-11T23:13:26.016Z,23.40
2022-08-11T23:16:15.131Z,23.40
2022-08-11T23:19:02.193Z,23.30
2022-08-11T23:21:50.884Z,23.20
2022-08-11T23:24:39.225Z,23.10
2022-08-11T23:27:28.423Z,23.10
2022-08-11T23:30:18.551Z,23.00
2022-08-11T23:33:10.404Z,22.90
2022-08-11T23:36:03.572Z,22.90
2022-08-11T23:38:52.523Z,22.80
2022-08-11T23:41:39.606Z,22.70
2022-08-11T23:44:27.909Z,22.70
2022-08-11T23:47:18.363Z,22.70
2022-08-11T23:50:06.714Z,22.60
2022-08-11T23:52:54.112Z,22.50
2022-08-11T23:55:40.849Z,22.50
2022-08-11T23:58:28.246Z,22.40
