createdAt,value
2022-10-04T00:01:50.203Z,997.1
2022-10-04T00:04:16.868Z,997.1
2022-10-04T00:06:43.502Z,997.1
2022-10-04T00:09:10.108Z,997.1
2022-10-04T00:11:36.799Z,997
2022-10-04T00:14:03.371Z,997.1
2022-10-04T00:16:29.930Z,997.1
2022-10-04T00:18:56.601Z,997
2022-10-04T00:21:23.229Z,997
2022-10-04T00:23:48.344Z,997
2022-10-04T00:26:14.934Z,997
2022-10-04T00:28:40.074Z,997
2022-10-04T00:31:06.690Z,997
2022-10-04T00:33:33.315Z,996.9
2022-10-04T00:35:59.943Z,996.9
2022-10-04T00:38:26.698Z,996.9
2022-10-04T00:40:53.187Z,996.8
2022-10-04T00:43:19.810Z,996.9
2022-10-04T00:45:46.481Z,996.8
2022-10-04T00:48:13.045Z,996.8
2022-10-04T00:50:39.674Z,996.8
2022-10-04T00:53:06.330Z,996.8
2022-10-04T00:55:32.928Z,996.8
2022-10-04T00:57:59.543Z,996.9
2022-10-04T01:00:24.671Z,996.8
2022-10-04T01:02:51.288Z,996.8
2022-10-04T01:07:44.536Z,996.8
2022-10-04T01:10:11.199Z,996.8
2022-10-04T01:12:37.793Z,996.8
2022-10-04T01:15:04.404Z,996.8
2022-10-04T01:17:31.057Z,996.7
2022-10-04T01:19:57.667Z,996.7
2022-10-04T01:22:24.281Z,996.7
2022-10-04T01:24:50.903Z,996.6
2022-10-04T01:27:17.509Z,996.6
2022-10-04T01:29:44.147Z,996.6
2022-10-04T01:32:09.262Z,996.6
2022-10-04T01:34:35.890Z,996.6
2022-10-04T01:37:02.538Z,996.6
2022-10-04T01:39:29.142Z,996.6
2022-10-04T01:41:55.790Z,996.6
2022-10-04T01:44:22.388Z,996.5
2022-10-04T01:46:49.052Z,996.5
2022-10-04T01:49:15.627Z,996.5
2022-10-04T01:51:42.269Z,996.6
2022-10-04T01:54:08.882Z,996.5
2022-10-04T01:56:36.368Z,996.5
2022-10-04T01:59:02.181Z,996.5
2022-10-04T02:01:28.740Z,996.4
2022-10-04T02:03:55.378Z,996.3
2022-10-04T02:06:20.523Z,996.3
2022-10-04T02:08:47.135Z,996.3
2022-10-04T02:11:13.737Z,996.3
2022-10-04T02:13:40.376Z,996.4
2022-10-04T02:16:06.987Z,996.3
2022-10-04T02:18:33.624Z,996.3
2022-10-04T02:21:00.241Z,996.2
2022-10-04T02:23:26.868Z,996.2
2022-10-04T02:25:53.485Z,996.1
2022-10-04T02:28:20.117Z,996.1
2022-10-04T02:30:46.765Z,996.1
2022-10-04T02:33:13.346Z,996
2022-10-04T02:35:39.974Z,995.9
2022-10-04T02:38:05.106Z,995.9
2022-10-04T02:40:31.721Z,996
2022-10-04T02:42:58.366Z,996
2022-10-04T02:45:24.986Z,996
2022-10-04T02:47:51.601Z,996.1
2022-10-04T02:50:18.266Z,996
2022-10-04T02:52:44.848Z,996
2022-10-04T02:55:11.526Z,996.1
2022-10-04T02:57:38.104Z,996.1
2022-10-04T03:00:04.736Z,996
2022-10-04T03:02:31.383Z,996.1
2022-10-04T03:04:57.965Z,996.1
2022-10-04T03:07:24.617Z,996.1
2022-10-04T03:09:49.713Z,996.1
2022-10-04T03:12:16.337Z,996.1
2022-10-04T03:17:09.628Z,996
2022-10-04T03:19:36.239Z,995.9
2022-10-04T03:22:02.835Z,995.9
2022-10-04T03:24:29.486Z,995.9
2022-10-04T03:26:56.095Z,995.9
2022-10-04T03:29:22.702Z,995.8
2022-10-04T03:31:49.366Z,995.8
2022-10-04T03:34:15.941Z,995.8
2022-10-04T03:36:42.565Z,995.7
2022-10-04T03:39:09.199Z,995.8
2022-10-04T03:41:34.361Z,995.7
2022-10-04T03:44:00.952Z,995.7
2022-10-04T03:46:27.563Z,995.7
2022-10-04T03:48:54.206Z,995.7
2022-10-04T03:51:20.810Z,995.7
2022-10-04T03:53:47.428Z,995.8
2022-10-04T03:56:14.071Z,995.7
2022-10-04T03:58:40.678Z,995.8
2022-10-04T04:01:07.307Z,995.7
2022-10-04T04:03:33.920Z,995.8
2022-10-04T04:06:00.542Z,995.8
2022-10-04T04:08:27.188Z,995.9
2022-10-04T04:10:53.789Z,995.9
2022-10-04T04:13:20.427Z,995.9
2022-10-04T04:15:45.573Z,996
2022-10-04T04:18:12.193Z,995.9
2022-10-04T04:20:38.800Z,995.9
2022-10-04T04:23:05.503Z,995.8
2022-10-04T04:25:32.043Z,995.8
2022-10-04T04:27:58.661Z,995.7
2022-10-04T04:30:25.304Z,995.7
2022-10-04T04:32:51.947Z,995.7
2022-10-04T04:35:18.607Z,995.7
2022-10-04T04:37:45.164Z,995.7
2022-10-04T04:40:11.762Z,995.7
2022-10-04T04:42:38.414Z,995.8
2022-10-04T04:45:05.031Z,995.8
2022-10-04T04:47:30.205Z,995.8
2022-10-04T04:49:56.774Z,995.8
2022-10-04T04:52:23.394Z,995.8
2022-10-04T04:54:50.018Z,995.8
2022-10-04T04:57:16.649Z,995.8
2022-10-04T05:02:09.927Z,995.8
2022-10-04T05:04:36.506Z,995.9
2022-10-04T05:07:03.153Z,995.8
2022-10-04T05:09:29.787Z,995.8
2022-10-04T05:11:56.372Z,995.9
2022-10-04T05:14:23.025Z,995.9
2022-10-04T05:16:49.616Z,995.9
2022-10-04T05:19:16.276Z,996
2022-10-04T05:21:41.379Z,996
2022-10-04T05:24:08.015Z,996
2022-10-04T05:26:34.650Z,996
2022-10-04T05:29:01.239Z,996.1
2022-10-04T05:31:27.863Z,996.1
2022-10-04T05:33:54.487Z,996.1
2022-10-04T05:36:21.125Z,996.1
2022-10-04T05:38:47.794Z,996.1
2022-10-04T05:41:14.428Z,996.1
2022-10-04T05:43:41.048Z,996.1
2022-10-04T05:46:07.636Z,996
2022-10-04T05:48:34.218Z,996
2022-10-04T05:51:00.861Z,996
2022-10-04T05:53:25.978Z,996.1
2022-10-04T05:55:52.625Z,996.1
2022-10-04T05:58:19.224Z,996.1
2022-10-04T06:00:45.849Z,996
2022-10-04T06:03:12.506Z,995.9
2022-10-04T06:05:39.085Z,995.9
2022-10-04T06:08:05.814Z,995.9
2022-10-04T06:10:32.379Z,996
2022-10-04T06:12:59.019Z,995.9
2022-10-04T06:15:25.621Z,995.9
2022-10-04T06:17:52.217Z,995.9
2022-10-04T06:20:17.339Z,996
2022-10-04T06:25:10.612Z,995.9
2022-10-04T06:27:37.211Z,995.9
2022-10-04T06:30:03.840Z,995.9
2022-10-04T06:32:30.537Z,996
2022-10-04T06:34:57.146Z,996
2022-10-04T06:37:23.728Z,996
2022-10-04T06:39:50.325Z,996
2022-10-04T06:42:16.944Z,996
2022-10-04T06:44:43.586Z,996.1
2022-10-04T06:47:10.275Z,996.1
2022-10-04T06:49:36.820Z,996
2022-10-04T06:52:01.952Z,996.1
2022-10-04T06:54:28.580Z,996.1
2022-10-04T06:56:55.236Z,996
2022-10-04T06:59:21.882Z,996.1
2022-10-04T07:01:48.494Z,996.1
2022-10-04T07:04:15.060Z,996.1
2022-10-04T07:06:41.710Z,996.2
2022-10-04T07:09:08.338Z,996.2
2022-10-04T07:11:34.988Z,996.2
2022-10-04T07:14:01.574Z,996.3
2022-10-04T07:16:28.187Z,996.3
2022-10-04T07:18:54.787Z,996.3
2022-10-04T07:21:21.458Z,996.3
2022-10-04T07:23:46.707Z,996.3
2022-10-04T07:26:13.255Z,996.4
2022-10-04T07:28:39.802Z,996.4
2022-10-04T07:31:06.411Z,996.4
2022-10-04T07:33:33.042Z,996.4
2022-10-04T07:35:59.663Z,996.4
2022-10-04T07:38:26.307Z,996.5
2022-10-04T07:40:52.946Z,996.5
2022-10-04T07:43:19.608Z,996.5
2022-10-04T07:45:46.152Z,996.5
2022-10-04T07:48:12.795Z,996.4
2022-10-04T07:50:39.451Z,996.5
2022-10-04T07:53:06.071Z,996.5
2022-10-04T07:55:31.155Z,996.5
2022-10-04T07:57:57.839Z,996.4
2022-10-04T08:00:24.407Z,996.4
2022-10-04T08:02:51.055Z,996.3
2022-10-04T08:05:17.656Z,996.3
2022-10-04T08:07:44.356Z,996.3
2022-10-04T08:10:10.954Z,996.3
2022-10-04T08:12:37.522Z,996.2
2022-10-04T08:15:04.144Z,996.3
2022-10-04T08:17:30.782Z,996.2
2022-10-04T08:22:24.073Z,996.2
2022-10-04T08:24:50.636Z,996.1
2022-10-04T08:27:15.857Z,996
2022-10-04T08:29:42.391Z,996.1
2022-10-04T08:32:09.000Z,996.1
2022-10-04T08:37:02.350Z,996.1
2022-10-04T08:39:28.934Z,996.1
2022-10-04T08:41:55.522Z,996.1
2022-10-04T08:44:22.341Z,996.1
2022-10-04T08:46:48.786Z,996
2022-10-04T08:49:15.610Z,996
2022-10-04T08:51:42.029Z,996.1
2022-10-04T08:54:08.649Z,996.1
2022-10-04T08:56:35.359Z,996.2
2022-10-04T08:59:00.369Z,996.2
2022-10-04T09:01:27.030Z,996.1
2022-10-04T09:03:53.901Z,996.2
2022-10-04T09:06:20.247Z,996.2
2022-10-04T09:08:46.870Z,996.2
2022-10-04T09:11:13.484Z,996.2
2022-10-04T09:13:40.131Z,996.2
2022-10-04T09:16:06.737Z,996.2
2022-10-04T09:18:33.442Z,996.2
2022-10-04T09:20:59.988Z,996.1
2022-10-04T09:23:26.615Z,996.1
2022-10-04T09:25:53.241Z,996.1
2022-10-04T09:33:13.086Z,995.9
2022-10-04T09:35:39.712Z,995.9
2022-10-04T09:38:06.348Z,995.9
2022-10-04T09:40:31.488Z,995.9
2022-10-04T09:42:58.081Z,995.8
2022-10-04T09:45:24.703Z,995.8
2022-10-04T09:47:51.322Z,995.8
2022-10-04T09:50:18.002Z,995.7
2022-10-04T09:52:44.580Z,995.7
2022-10-04T09:55:11.321Z,995.8
2022-10-04T09:57:37.927Z,995.8
2022-10-04T10:00:04.498Z,995.9
2022-10-04T10:02:31.065Z,995.8
2022-10-04T10:04:57.703Z,995.8
2022-10-04T10:07:24.403Z,995.8
2022-10-04T10:09:50.941Z,995.8
2022-10-04T10:12:17.562Z,995.7
2022-10-04T10:14:42.751Z,995.7
2022-10-04T10:17:09.456Z,995.8
2022-10-04T10:19:35.979Z,995.8
2022-10-04T10:24:29.249Z,995.8
2022-10-04T10:26:55.831Z,995.8
2022-10-04T10:29:22.564Z,995.8
2022-10-04T10:34:15.668Z,995.9
2022-10-04T10:36:42.290Z,995.8
2022-10-04T10:39:08.915Z,995.8
2022-10-04T10:41:35.549Z,995.8
2022-10-04T10:44:02.161Z,995.8
2022-10-04T10:46:27.281Z,995.8
2022-10-04T10:48:53.908Z,995.7
2022-10-04T10:51:20.541Z,995.7
2022-10-04T10:53:47.189Z,995.6
2022-10-04T10:56:13.806Z,995.7
2022-10-04T10:58:40.461Z,995.7
2022-10-04T11:01:07.035Z,995.7
2022-10-04T11:03:33.664Z,995.7
2022-10-04T11:06:00.316Z,995.7
2022-10-04T11:08:27.074Z,995.6
2022-10-04T11:10:53.533Z,995.5
2022-10-04T11:13:20.158Z,995.5
2022-10-04T11:18:13.418Z,995.5
2022-10-04T11:20:38.543Z,995.6
2022-10-04T11:23:05.120Z,995.5
2022-10-04T11:25:31.796Z,995.5
2022-10-04T11:27:58.405Z,995.4
2022-10-04T11:30:25.023Z,995.4
2022-10-04T11:32:51.671Z,995.3
2022-10-04T11:35:18.266Z,995.3
2022-10-04T11:37:44.867Z,995.3
2022-10-04T11:40:11.496Z,995.3
2022-10-04T11:42:38.119Z,995.1
2022-10-04T11:45:04.733Z,995.2
2022-10-04T11:47:31.414Z,995.2
2022-10-04T11:49:57.985Z,995.1
2022-10-04T11:52:23.108Z,995
2022-10-04T11:54:49.734Z,995.1
2022-10-04T11:57:16.358Z,995
2022-10-04T11:59:42.977Z,995
2022-10-04T12:02:09.633Z,995.1
2022-10-04T12:04:36.222Z,995.1
2022-10-04T12:07:02.921Z,995.1
2022-10-04T12:09:29.512Z,995
2022-10-04T12:11:56.098Z,995
2022-10-04T12:14:22.742Z,994.9
2022-10-04T12:16:49.337Z,994.9
2022-10-04T12:19:15.945Z,994.9
2022-10-04T12:21:42.649Z,995
2022-10-04T12:24:07.708Z,994.9
2022-10-04T12:26:34.407Z,994.8
2022-10-04T12:29:00.961Z,994.8
2022-10-04T12:31:27.576Z,994.7
2022-10-04T12:33:54.198Z,994.8
2022-10-04T12:36:20.946Z,994.8
2022-10-04T12:38:47.569Z,994.7
2022-10-04T12:41:14.105Z,994.7
2022-10-04T12:43:40.691Z,994.6
2022-10-04T12:46:07.308Z,994.6
2022-10-04T12:48:33.973Z,994.6
2022-10-04T12:51:00.574Z,994.7
2022-10-04T12:53:27.180Z,994.6
2022-10-04T12:55:52.408Z,994.6
2022-10-04T12:58:18.944Z,994.6
2022-10-04T13:00:45.541Z,994.5
2022-10-04T13:03:12.210Z,994.6
2022-10-04T13:05:38.804Z,994.5
2022-10-04T13:08:05.438Z,994.5
2022-10-04T13:10:32.078Z,994.5
2022-10-04T13:12:58.703Z,994.5
2022-10-04T13:15:25.288Z,994.4
2022-10-04T13:17:51.915Z,994.6
2022-10-04T13:20:18.539Z,994.5
2022-10-04T13:22:45.284Z,994.6
2022-10-04T13:25:11.794Z,994.6
2022-10-04T13:27:36.912Z,994.5
2022-10-04T13:30:03.577Z,994.5
2022-10-04T13:32:30.163Z,994.6
2022-10-04T13:34:56.775Z,994.5
2022-10-04T13:37:23.401Z,994.6
2022-10-04T13:39:50.016Z,994.6
2022-10-04T13:42:16.641Z,994.6
2022-10-04T13:44:43.267Z,994.5
2022-10-04T13:47:09.953Z,994.6
2022-10-04T13:49:36.504Z,994.5
2022-10-04T13:52:03.204Z,994.6
2022-10-04T13:54:29.744Z,994.7
2022-10-04T13:56:56.384Z,994.6
2022-10-04T13:59:23.006Z,994.6
2022-10-04T14:01:48.248Z,994.6
2022-10-04T14:04:14.769Z,994.7
2022-10-04T14:06:41.454Z,994.6
2022-10-04T14:09:07.995Z,994.6
2022-10-04T14:11:34.813Z,994.6
2022-10-04T14:14:01.245Z,994.6
2022-10-04T14:16:27.858Z,994.6
2022-10-04T14:18:54.490Z,994.5
2022-10-04T14:21:21.149Z,994.5
2022-10-04T14:23:47.738Z,994.5
2022-10-04T14:26:14.365Z,994.4
2022-10-04T14:28:40.999Z,994.4
2022-10-04T14:31:06.108Z,994.4
2022-10-04T14:33:32.761Z,994.3
2022-10-04T14:35:59.386Z,994.3
2022-10-04T14:38:25.970Z,994.3
2022-10-04T14:40:52.629Z,994.3
2022-10-04T14:43:19.219Z,994.4
2022-10-04T14:45:45.852Z,994.3
2022-10-04T14:48:12.479Z,994.4
2022-10-04T14:50:39.093Z,994.3
2022-10-04T14:53:05.849Z,994.3
2022-10-04T14:55:32.365Z,994.3
2022-10-04T14:57:58.984Z,994.3
2022-10-04T15:00:25.586Z,994.3
2022-10-04T15:02:50.708Z,994.3
2022-10-04T15:05:17.364Z,994.3
2022-10-04T15:07:43.984Z,994.2
2022-10-04T15:10:10.574Z,994.3
2022-10-04T15:12:37.226Z,994.2
2022-10-04T15:15:03.823Z,994.2
2022-10-04T15:17:30.453Z,994.2
2022-10-04T15:19:57.062Z,994.2
2022-10-04T15:22:23.673Z,994.2
2022-10-04T15:24:50.307Z,994.2
2022-10-04T15:27:16.966Z,994.2
2022-10-04T15:29:43.565Z,994.2
2022-10-04T15:32:10.167Z,994.2
2022-10-04T15:34:35.316Z,994.2
2022-10-04T15:37:02.004Z,994.2
2022-10-04T15:39:28.558Z,994.2
2022-10-04T15:41:55.254Z,994.1
2022-10-04T15:44:21.783Z,994.2
2022-10-04T15:46:48.416Z,994.1
2022-10-04T15:49:15.039Z,994
2022-10-04T15:51:41.662Z,994
2022-10-04T15:54:08.298Z,994
2022-10-04T15:56:34.933Z,994.1
2022-10-04T15:59:01.531Z,994.1
2022-10-04T16:01:28.146Z,994.1
2022-10-04T16:03:54.848Z,994.1
2022-10-04T16:06:19.913Z,994.1
2022-10-04T16:08:46.536Z,994.1
2022-10-04T16:11:13.157Z,994.1
2022-10-04T16:13:39.769Z,994.1
2022-10-04T16:16:06.389Z,994.1
2022-10-04T16:18:33.045Z,994.1
2022-10-04T16:20:59.685Z,994.1
2022-10-04T16:23:26.259Z,994.1
2022-10-04T16:25:52.878Z,994.1
2022-10-04T16:28:19.513Z,994.1
2022-10-04T16:30:46.134Z,994.1
2022-10-04T16:33:12.787Z,994
2022-10-04T16:35:39.422Z,994
2022-10-04T16:38:04.542Z,994
2022-10-04T16:40:31.148Z,994
2022-10-04T16:42:57.863Z,994
2022-10-04T16:45:24.388Z,994
2022-10-04T16:47:50.995Z,994.1
2022-10-04T16:50:17.644Z,994.1
2022-10-04T16:52:44.236Z,994.1
2022-10-04T16:55:10.842Z,994.1
2022-10-04T16:57:37.508Z,994.1
2022-10-04T17:00:04.223Z,994.1
2022-10-04T17:02:30.729Z,994.1
2022-10-04T17:04:57.374Z,994.1
2022-10-04T17:07:23.974Z,994.1
2022-10-04T17:09:49.106Z,994.2
2022-10-04T17:12:15.798Z,994.1
2022-10-04T17:14:42.455Z,994.1
2022-10-04T17:17:09.029Z,994.2
2022-10-04T17:19:35.690Z,994.2
2022-10-04T17:22:02.212Z,994.3
2022-10-04T17:26:55.507Z,994.4
2022-10-04T17:29:22.095Z,994.4
2022-10-04T17:31:48.706Z,994.5
2022-10-04T17:34:15.397Z,994.4
2022-10-04T17:36:41.960Z,994.4
2022-10-04T17:39:08.614Z,994.4
2022-10-04T17:41:33.688Z,994.3
2022-10-04T17:44:00.335Z,994.3
2022-10-04T17:46:26.950Z,994.2
2022-10-04T17:48:53.623Z,994.2
2022-10-04T17:51:20.216Z,994.2
2022-10-04T17:56:13.459Z,994.1
2022-10-04T18:01:06.688Z,994
2022-10-04T18:03:31.816Z,994
2022-10-04T18:05:56.995Z,994
2022-10-04T18:08:23.550Z,994
2022-10-04T18:10:50.194Z,994
2022-10-04T18:15:43.501Z,993.9
2022-10-04T18:18:10.039Z,994
2022-10-04T18:20:36.743Z,993.9
2022-10-04T18:23:03.315Z,993.9
2022-10-04T18:25:29.935Z,994.1
2022-10-04T18:27:56.548Z,994.2
2022-10-04T18:30:23.271Z,994.2
2022-10-04T18:32:49.778Z,994.2
2022-10-04T18:35:16.416Z,994.2
2022-10-04T18:37:41.531Z,994.2
2022-10-04T18:40:08.158Z,994.1
2022-10-04T18:42:34.807Z,994.2
2022-10-04T18:45:01.403Z,994.3
2022-10-04T18:47:28.082Z,994.3
2022-10-04T18:49:54.652Z,994.3
2022-10-04T18:52:21.274Z,994.4
2022-10-04T18:54:47.939Z,994.4
2022-10-04T18:57:13.067Z,994.5
2022-10-04T18:59:39.649Z,994.5
2022-10-04T19:02:04.810Z,994.5
2022-10-04T19:04:31.404Z,994.5
2022-10-04T19:06:58.051Z,994.5
2022-10-04T19:09:24.644Z,994.5
2022-10-04T19:11:51.269Z,994.5
2022-10-04T19:14:17.882Z,994.5
2022-10-04T19:16:44.513Z,994.6
2022-10-04T19:19:11.151Z,994.6
2022-10-04T19:21:37.818Z,994.6
2022-10-04T19:24:04.418Z,994.6
2022-10-04T19:26:31.004Z,994.6
2022-10-04T19:28:57.629Z,994.7
2022-10-04T19:31:24.374Z,994.6
2022-10-04T19:33:49.381Z,994.7
2022-10-04T19:36:15.994Z,994.8
2022-10-04T19:38:42.628Z,994.8
2022-10-04T19:41:09.246Z,994.8
2022-10-04T19:43:35.902Z,994.8
2022-10-04T19:46:02.496Z,994.8
2022-10-04T19:50:55.734Z,994.8
2022-10-04T19:53:22.351Z,994.8
2022-10-04T19:55:49.002Z,994.8
2022-10-04T19:58:15.599Z,994.9
2022-10-04T20:00:42.211Z,994.9
2022-10-04T20:03:08.847Z,995
2022-10-04T20:05:33.971Z,994.9
2022-10-04T20:08:00.606Z,994.9
2022-10-04T20:10:27.214Z,994.9
2022-10-04T20:12:53.835Z,994.9
2022-10-04T20:15:20.463Z,994.9
2022-10-04T20:17:47.086Z,994.9
2022-10-04T20:20:13.739Z,994.9
2022-10-04T20:22:40.352Z,995
2022-10-04T20:25:06.935Z,995
2022-10-04T20:27:33.601Z,995.1
2022-10-04T20:30:00.211Z,995.1
2022-10-04T20:34:53.434Z,995.2
2022-10-04T20:37:20.062Z,995.2
2022-10-04T20:39:45.218Z,995.2
2022-10-04T20:42:11.838Z,995.2
2022-10-04T20:44:38.439Z,995.2
2022-10-04T20:47:05.050Z,995.3
2022-10-04T20:49:31.745Z,995.3
2022-10-04T20:51:58.305Z,995.3
2022-10-04T20:54:24.937Z,995.3
2022-10-04T20:56:51.678Z,995.4
2022-10-04T20:59:18.218Z,995.4
2022-10-04T21:01:44.798Z,995.4
2022-10-04T21:04:11.417Z,995.4
2022-10-04T21:06:38.038Z,995.5
2022-10-04T21:09:04.670Z,995.5
2022-10-04T21:11:29.795Z,995.5
2022-10-04T21:13:56.510Z,995.5
2022-10-04T21:16:23.044Z,995.5
2022-10-04T21:18:49.653Z,995.6
2022-10-04T21:21:16.280Z,995.6
2022-10-04T21:23:42.952Z,995.6
2022-10-04T21:26:09.539Z,995.6
2022-10-04T21:28:36.198Z,995.6
2022-10-04T21:31:02.829Z,995.6
2022-10-04T21:33:29.398Z,995.7
2022-10-04T21:35:56.014Z,995.7
2022-10-04T21:38:22.646Z,995.7
2022-10-04T21:40:49.261Z,995.7
2022-10-04T21:43:14.422Z,995.7
2022-10-04T21:45:41.024Z,995.8
2022-10-04T21:48:07.638Z,995.7
2022-10-04T21:50:34.265Z,995.7
2022-10-04T21:53:00.939Z,995.7
2022-10-04T21:55:27.505Z,995.6
2022-10-04T21:57:54.126Z,995.7
2022-10-04T22:00:20.758Z,995.7
2022-10-04T22:02:47.374Z,995.7
2022-10-04T22:05:14.025Z,995.7
2022-10-04T22:07:40.626Z,995.8
2022-10-04T22:10:07.291Z,995.8
2022-10-04T22:12:33.898Z,995.8
2022-10-04T22:14:58.991Z,995.8
2022-10-04T22:17:25.661Z,995.7
2022-10-04T22:19:52.241Z,995.8
2022-10-04T22:22:18.850Z,995.7
2022-10-04T22:24:45.502Z,995.8
2022-10-04T22:27:12.116Z,995.8
2022-10-04T22:29:38.760Z,995.7
2022-10-04T22:32:05.374Z,995.7
2022-10-04T22:34:32.028Z,995.6
2022-10-04T22:36:58.588Z,995.6
2022-10-04T22:39:25.283Z,995.5
2022-10-04T22:41:50.411Z,995.5
2022-10-04T22:44:16.979Z,995.4
2022-10-04T22:46:43.627Z,995.4
2022-10-04T22:49:10.213Z,995.4
2022-10-04T22:51:36.850Z,995.3
2022-10-04T22:54:03.476Z,995.4
2022-10-04T22:56:30.158Z,995.3
2022-10-04T22:58:56.719Z,995.3
2022-10-04T23:01:23.340Z,995.3
2022-10-04T23:03:49.960Z,995.3
2022-10-04T23:06:16.603Z,995.3
2022-10-04T23:11:09.820Z,995.3
2022-10-04T23:13:34.959Z,995.2
2022-10-04T23:16:01.576Z,995.1
2022-10-04T23:18:28.222Z,995.1
2022-10-04T23:20:54.829Z,995.1
2022-10-04T23:23:21.451Z,995
2022-10-04T23:25:48.056Z,995
2022-10-04T23:28:14.685Z,995
2022-10-04T23:30:41.311Z,995
2022-10-04T23:33:07.939Z,994.9
2022-10-04T23:35:34.559Z,994.9
2022-10-04T23:38:01.179Z,994.9
2022-10-04T23:40:27.791Z,994.8
2022-10-04T23:42:54.446Z,994.8
2022-10-04T23:45:19.560Z,994.8
2022-10-04T23:47:46.180Z,994.8
2022-10-04T23:50:12.842Z,994.8
2022-10-04T23:52:39.423Z,994.8
2022-10-04T23:55:06.047Z,994.7
2022-10-04T23:57:32.671Z,994.8
2022-10-04T23:59:59.290Z,994.8
