createdAt,value
2018-04-16T00:00:31.207Z,9.50
2018-04-16T00:02:57.247Z,9.60
2018-04-16T00:05:23.296Z,9.50
2018-04-16T00:07:49.380Z,9.50
2018-04-16T00:10:15.428Z,9.50
2018-04-16T00:12:41.469Z,9.40
2018-04-16T00:15:08.249Z,9.40
2018-04-16T00:17:34.340Z,9.40
2018-04-16T00:20:00.422Z,9.40
2018-04-16T00:22:26.483Z,9.40
2018-04-16T00:24:52.533Z,9.40
2018-04-16T00:27:18.897Z,9.40
2018-04-16T00:29:44.942Z,9.40
2018-04-16T00:32:17.072Z,9.40
2018-04-16T00:37:53.034Z,9.30
2018-04-16T00:40:25.094Z,9.30
2018-04-16T00:42:57.226Z,9.30
2018-04-16T00:45:29.509Z,9.30
2018-04-16T00:48:01.649Z,9.20
2018-04-16T00:50:33.690Z,9.20
2018-04-16T00:53:05.835Z,9.20
2018-04-16T00:55:37.852Z,9.20
2018-04-16T00:58:10.308Z,9.10
2018-04-16T01:00:43.060Z,9.10
2018-04-16T01:03:15.206Z,9.10
2018-04-16T01:05:47.453Z,9.00
2018-04-16T01:08:20.371Z,9.00
2018-04-16T01:10:52.389Z,9.00
2018-04-16T01:16:29.334Z,9.00
2018-04-16T01:19:01.520Z,9.00
2018-04-16T01:21:33.817Z,9.00
2018-04-16T01:24:06.333Z,8.90
2018-04-16T01:26:38.560Z,8.90
2018-04-16T01:29:10.618Z,8.90
2018-04-16T01:31:42.625Z,8.90
2018-04-16T01:34:14.667Z,8.90
2018-04-16T01:36:46.874Z,8.80
2018-04-16T01:39:19.156Z,8.90
2018-04-16T01:41:51.411Z,8.80
2018-04-16T01:44:23.619Z,8.90
2018-04-16T01:50:02.488Z,8.80
2018-04-16T01:52:34.613Z,8.80
2018-04-16T01:55:07.617Z,8.80
2018-04-16T01:57:39.733Z,8.80
2018-04-16T02:00:11.881Z,8.80
2018-04-16T02:02:44.862Z,8.80
2018-04-16T02:05:17.113Z,8.80
2018-04-16T02:07:49.399Z,8.80
2018-04-16T02:10:21.570Z,8.80
2018-04-16T02:12:53.564Z,8.80
2018-04-16T02:15:25.680Z,8.80
2018-04-16T02:17:58.583Z,8.80
2018-04-16T02:20:31.585Z,8.80
2018-04-16T02:23:03.907Z,8.80
2018-04-16T02:25:35.896Z,8.80
2018-04-16T02:28:08.038Z,8.80
2018-04-16T02:30:40.163Z,8.70
2018-04-16T02:33:12.429Z,8.70
2018-04-16T02:35:44.560Z,8.70
2018-04-16T02:38:17.008Z,8.70
2018-04-16T02:40:49.024Z,8.70
2018-04-16T02:43:21.301Z,8.70
2018-04-16T02:45:53.577Z,8.70
2018-04-16T02:48:25.670Z,8.70
2018-04-16T02:54:01.737Z,8.70
2018-04-16T02:56:33.817Z,8.70
2018-04-16T02:59:05.942Z,8.70
2018-04-16T03:01:38.399Z,8.70
2018-04-16T03:04:10.646Z,8.70
2018-04-16T03:06:42.852Z,8.70
2018-04-16T03:09:15.137Z,8.70
2018-04-16T03:11:47.136Z,8.70
2018-04-16T03:14:19.449Z,8.70
2018-04-16T03:16:51.769Z,8.70
2018-04-16T03:19:24.082Z,8.70
2018-04-16T03:21:57.055Z,8.70
2018-04-16T03:24:29.243Z,8.60
2018-04-16T03:27:01.532Z,8.70
2018-04-16T03:29:33.672Z,8.70
2018-04-16T03:32:05.942Z,8.70
2018-04-16T03:34:38.738Z,8.70
2018-04-16T03:37:10.998Z,8.70
2018-04-16T03:39:43.241Z,8.70
2018-04-16T03:42:15.382Z,8.70
2018-04-16T03:44:48.282Z,8.70
2018-04-16T03:47:21.332Z,8.70
2018-04-16T03:52:57.339Z,8.70
2018-04-16T03:55:24.344Z,8.70
2018-04-16T03:57:51.103Z,8.70
2018-04-16T04:00:17.943Z,8.70
2018-04-16T04:02:43.998Z,8.70
2018-04-16T04:05:10.778Z,8.80
2018-04-16T04:07:36.844Z,8.80
2018-04-16T04:10:02.946Z,8.80
2018-04-16T04:12:29.000Z,8.80
2018-04-16T04:14:55.042Z,8.80
2018-04-16T04:17:21.061Z,8.80
2018-04-16T04:19:48.095Z,8.80
2018-04-16T04:22:14.110Z,8.80
2018-04-16T04:24:52.354Z,8.80
2018-04-16T04:27:30.940Z,8.80
2018-04-16T04:32:57.997Z,8.80
2018-04-16T04:35:24.038Z,8.80
2018-04-16T04:37:50.080Z,8.80
2018-04-16T04:40:16.086Z,8.80
2018-04-16T04:42:42.201Z,8.80
2018-04-16T04:45:08.243Z,8.80
2018-04-16T04:47:34.318Z,8.80
2018-04-16T04:50:00.483Z,8.80
2018-04-16T04:52:26.501Z,8.90
2018-04-16T04:54:52.526Z,8.90
2018-04-16T04:57:19.341Z,8.90
2018-04-16T04:59:45.378Z,8.90
2018-04-16T05:02:11.426Z,9.00
2018-04-16T05:04:37.507Z,9.00
2018-04-16T05:07:03.584Z,9.00
2018-04-16T05:09:29.617Z,9.00
2018-04-16T05:11:55.641Z,9.00
2018-04-16T05:14:21.713Z,9.00
2018-04-16T05:16:47.926Z,9.10
2018-04-16T05:19:13.976Z,9.10
2018-04-16T05:21:40.046Z,9.10
2018-04-16T05:24:06.147Z,9.20
2018-04-16T05:26:32.423Z,9.20
2018-04-16T05:28:58.455Z,9.30
2018-04-16T05:31:24.492Z,9.30
2018-04-16T05:33:50.547Z,9.40
2018-04-16T05:36:16.676Z,9.40
2018-04-16T05:38:43.474Z,9.50
2018-04-16T05:41:09.543Z,9.50
2018-04-16T05:43:35.630Z,9.50
2018-04-16T05:46:01.857Z,9.60
2018-04-16T05:48:27.949Z,9.60
2018-04-16T05:50:53.982Z,9.70
2018-04-16T05:53:20.047Z,9.70
2018-04-16T05:55:46.115Z,9.80
2018-04-16T05:58:13.015Z,9.90
2018-04-16T06:00:39.288Z,9.80
2018-04-16T06:03:05.357Z,9.90
2018-04-16T06:05:32.198Z,10.00
2018-04-16T06:07:58.541Z,10.00
2018-04-16T06:10:24.666Z,10.10
2018-04-16T06:12:50.701Z,10.20
2018-04-16T06:15:16.762Z,10.30
2018-04-16T06:17:43.545Z,10.40
2018-04-16T06:20:09.611Z,10.40
2018-04-16T06:22:36.790Z,10.50
2018-04-16T06:25:02.958Z,10.50
2018-04-16T06:27:29.807Z,10.70
2018-04-16T06:29:55.866Z,10.70
2018-04-16T06:32:22.890Z,10.70
2018-04-16T06:34:49.084Z,10.80
2018-04-16T06:37:15.163Z,10.90
2018-04-16T06:39:41.249Z,11.00
2018-04-16T06:42:07.324Z,11.00
2018-04-16T06:44:33.437Z,11.00
2018-04-16T06:47:00.556Z,11.10
2018-04-16T06:49:27.442Z,10.90
2018-04-16T06:51:53.596Z,10.90
2018-04-16T06:54:20.507Z,10.90
2018-04-16T06:56:46.609Z,10.80
2018-04-16T06:59:12.770Z,10.80
2018-04-16T07:01:38.844Z,10.80
2018-04-16T07:04:05.036Z,10.80
2018-04-16T07:06:31.296Z,10.90
2018-04-16T07:08:57.370Z,11.00
2018-04-16T07:11:23.446Z,11.10
2018-04-16T07:13:49.567Z,11.10
2018-04-16T07:16:15.917Z,11.10
2018-04-16T07:18:43.889Z,11.10
2018-04-16T07:21:10.021Z,11.10
2018-04-16T07:23:36.272Z,11.10
2018-04-16T07:26:02.420Z,11.10
2018-04-16T07:28:28.475Z,11.10
2018-04-16T07:30:54.623Z,11.20
2018-04-16T07:33:20.717Z,11.30
2018-04-16T07:35:46.772Z,11.20
2018-04-16T07:38:12.819Z,11.30
2018-04-16T07:40:38.955Z,11.20
2018-04-16T07:43:05.045Z,11.30
2018-04-16T07:45:31.174Z,11.40
2018-04-16T07:47:57.640Z,11.50
2018-04-16T07:50:23.737Z,11.60
2018-04-16T07:52:49.793Z,11.70
2018-04-16T07:55:15.886Z,11.90
2018-04-16T07:57:41.958Z,12.00
2018-04-16T08:00:08.083Z,12.10
2018-04-16T08:02:34.513Z,12.20
2018-04-16T08:05:01.419Z,12.30
2018-04-16T08:07:28.283Z,12.40
2018-04-16T08:09:55.192Z,12.30
2018-04-16T08:12:21.384Z,12.30
2018-04-16T08:14:48.233Z,12.20
2018-04-16T08:17:14.337Z,12.20
2018-04-16T08:19:40.825Z,12.30
2018-04-16T08:22:06.921Z,12.20
2018-04-16T08:24:34.154Z,12.20
2018-04-16T08:27:00.719Z,12.10
2018-04-16T08:29:38.328Z,12.10
2018-04-16T08:32:06.810Z,12.10
2018-04-16T08:34:32.939Z,12.10
2018-04-16T08:36:59.006Z,12.10
2018-04-16T08:39:25.437Z,12.20
2018-04-16T08:41:58.451Z,12.20
2018-04-16T08:44:24.531Z,12.20
2018-04-16T08:46:50.573Z,12.30
2018-04-16T08:49:16.693Z,12.40
2018-04-16T08:51:42.759Z,12.50
2018-04-16T08:54:09.698Z,12.40
2018-04-16T08:56:36.725Z,12.40
2018-04-16T08:59:05.487Z,12.40
2018-04-16T09:01:33.297Z,12.50
2018-04-16T09:03:59.401Z,12.50
2018-04-16T09:06:25.508Z,12.60
2018-04-16T09:08:51.548Z,12.80
2018-04-16T09:11:18.389Z,12.90
2018-04-16T09:13:44.471Z,12.90
2018-04-16T09:16:10.562Z,13.10
2018-04-16T09:18:36.665Z,13.30
2018-04-16T09:21:17.798Z,13.50
2018-04-16T09:23:44.251Z,13.50
2018-04-16T09:26:10.462Z,13.50
2018-04-16T09:28:36.659Z,13.60
2018-04-16T09:31:03.583Z,13.80
2018-04-16T09:33:29.718Z,13.80
2018-04-16T09:35:55.953Z,13.90
2018-04-16T09:38:22.989Z,14.00
2018-04-16T09:40:49.914Z,14.00
2018-04-16T09:43:16.024Z,14.20
2018-04-16T09:45:43.397Z,14.30
2018-04-16T09:48:11.547Z,14.60
2018-04-16T09:50:40.280Z,14.90
2018-04-16T09:53:08.624Z,14.90
2018-04-16T09:55:36.650Z,15.10
2018-04-16T09:58:04.256Z,15.20
2018-04-16T10:00:37.199Z,15.50
2018-04-16T10:03:03.559Z,15.70
2018-04-16T10:05:30.601Z,15.80
2018-04-16T10:07:57.090Z,15.90
2018-04-16T10:10:23.747Z,16.00
2018-04-16T10:12:52.189Z,16.10
2018-04-16T10:15:19.586Z,16.40
2018-04-16T10:17:47.335Z,16.50
2018-04-16T10:20:14.620Z,16.50
2018-04-16T10:22:40.917Z,16.60
2018-04-16T10:25:09.360Z,16.60
2018-04-16T10:27:36.560Z,16.90
2018-04-16T10:30:04.901Z,16.90
2018-04-16T10:32:31.847Z,17.10
2018-04-16T10:34:58.091Z,17.50
2018-04-16T10:37:24.226Z,17.70
2018-04-16T10:39:50.254Z,17.80
2018-04-16T10:42:16.294Z,17.90
2018-04-16T10:44:43.211Z,18.00
2018-04-16T10:47:09.606Z,17.90
2018-04-16T10:49:35.790Z,18.10
2018-04-16T10:52:04.291Z,18.40
2018-04-16T10:54:30.339Z,18.30
2018-04-16T10:56:57.122Z,18.70
2018-04-16T10:59:23.203Z,18.60
2018-04-16T11:01:49.690Z,18.90
2018-04-16T11:04:16.048Z,19.00
2018-04-16T11:06:42.702Z,19.40
2018-04-16T11:09:08.764Z,19.80
2018-04-16T11:11:36.473Z,19.90
2018-04-16T11:14:03.532Z,19.90
2018-04-16T11:16:30.385Z,21.10
2018-04-16T11:18:56.449Z,21.10
2018-04-16T11:21:22.532Z,21.50
2018-04-16T11:23:48.821Z,22.30
2018-04-16T11:26:16.148Z,22.50
2018-04-16T11:28:43.825Z,22.80
2018-04-16T11:31:10.066Z,23.20
2018-04-16T11:33:38.063Z,23.00
2018-04-16T11:36:05.509Z,23.60
2018-04-16T11:38:33.107Z,23.40
2018-04-16T11:40:59.246Z,23.60
2018-04-16T11:43:25.300Z,24.40
2018-04-16T11:45:51.426Z,24.50
2018-04-16T11:48:17.550Z,24.70
2018-04-16T11:50:45.504Z,24.70
2018-04-16T11:53:13.559Z,25.20
2018-04-16T11:55:41.341Z,25.60
2018-04-16T11:58:10.401Z,25.70
2018-04-16T12:00:39.680Z,26.20
2018-04-16T12:03:09.388Z,26.50
2018-04-16T12:05:42.628Z,26.50
2018-04-16T12:08:09.630Z,26.70
2018-04-16T12:10:36.276Z,26.50
2018-04-16T12:13:03.725Z,25.80
2018-04-16T12:15:30.048Z,26.10
2018-04-16T12:17:56.140Z,26.30
2018-04-16T12:20:22.926Z,27.40
2018-04-16T12:22:48.967Z,27.30
2018-04-16T12:25:15.689Z,28.60
2018-04-16T12:27:42.641Z,28.70
2018-04-16T12:30:10.695Z,28.60
2018-04-16T12:32:38.353Z,28.10
2018-04-16T12:35:06.175Z,29.00
2018-04-16T12:37:33.699Z,28.90
2018-04-16T12:40:00.608Z,29.50
2018-04-16T12:42:27.405Z,29.10
2018-04-16T12:44:53.737Z,29.00
2018-04-16T12:47:19.866Z,28.40
2018-04-16T12:49:47.306Z,27.70
2018-04-16T12:52:14.070Z,28.00
2018-04-16T12:54:40.105Z,28.40
2018-04-16T12:57:06.522Z,28.40
2018-04-16T12:59:32.613Z,29.10
2018-04-16T13:01:58.687Z,29.60
2018-04-16T13:04:25.061Z,29.50
2018-04-16T13:06:51.103Z,28.80
2018-04-16T13:09:17.957Z,28.20
2018-04-16T13:11:45.010Z,27.30
2018-04-16T13:14:13.662Z,26.90
2018-04-16T13:16:41.153Z,26.90
2018-04-16T13:19:08.116Z,26.70
2018-04-16T13:21:34.937Z,24.90
2018-04-16T13:24:01.118Z,24.80
2018-04-16T13:26:27.772Z,23.80
2018-04-16T13:28:53.825Z,23.00
2018-04-16T13:31:22.250Z,22.30
2018-04-16T13:33:49.121Z,21.80
2018-04-16T13:36:16.436Z,20.80
2018-04-16T13:38:43.526Z,19.50
2018-04-16T13:41:10.571Z,18.30
2018-04-16T13:43:43.417Z,15.20
2018-04-16T13:46:09.787Z,15.10
2018-04-16T13:48:37.237Z,14.30
2018-04-16T13:51:03.419Z,13.90
2018-04-16T13:53:29.494Z,13.50
2018-04-16T13:55:55.882Z,13.30
2018-04-16T13:58:22.218Z,13.20
2018-04-16T14:00:48.371Z,13.60
2018-04-16T14:03:14.416Z,14.00
2018-04-16T14:05:40.510Z,14.40
2018-04-16T14:08:06.610Z,14.70
2018-04-16T14:10:33.501Z,15.10
2018-04-16T14:12:59.574Z,15.10
2018-04-16T14:15:25.685Z,15.20
2018-04-16T14:17:51.777Z,15.30
2018-04-16T14:20:17.937Z,14.90
2018-04-16T14:22:44.026Z,15.50
2018-04-16T14:25:10.082Z,15.40
2018-04-16T14:27:36.486Z,15.10
2018-04-16T14:30:02.608Z,14.70
2018-04-16T14:32:28.676Z,14.30
2018-04-16T14:34:54.788Z,13.70
2018-04-16T14:37:22.994Z,13.50
2018-04-16T14:39:49.268Z,13.40
2018-04-16T14:42:16.362Z,13.40
2018-04-16T14:44:43.799Z,13.20
2018-04-16T14:47:10.742Z,13.20
2018-04-16T14:49:37.479Z,13.10
2018-04-16T14:52:05.587Z,13.20
2018-04-16T14:54:31.779Z,13.20
2018-04-16T14:56:57.842Z,13.30
2018-04-16T14:59:24.009Z,13.30
2018-04-16T15:01:50.065Z,13.30
2018-04-16T15:04:16.886Z,13.30
2018-04-16T15:06:42.969Z,13.20
2018-04-16T15:09:09.047Z,13.10
2018-04-16T15:11:35.143Z,13.10
2018-04-16T15:14:01.305Z,13.10
2018-04-16T15:16:27.416Z,13.20
2018-04-16T15:18:53.470Z,13.10
2018-04-16T15:21:19.775Z,13.00
2018-04-16T15:23:46.774Z,13.00
2018-04-16T15:26:12.852Z,13.00
2018-04-16T15:28:38.930Z,13.10
2018-04-16T15:31:05.015Z,13.10
2018-04-16T15:33:31.115Z,13.10
2018-04-16T15:35:57.938Z,13.10
2018-04-16T15:38:24.030Z,13.10
2018-04-16T15:40:50.181Z,13.00
2018-04-16T15:43:16.292Z,13.00
2018-04-16T15:45:42.521Z,12.90
2018-04-16T15:48:09.328Z,13.00
2018-04-16T15:50:35.475Z,12.90
2018-04-16T15:53:01.595Z,12.80
2018-04-16T15:55:27.680Z,12.80
2018-04-16T15:57:54.063Z,12.70
2018-04-16T16:00:20.196Z,12.70
2018-04-16T16:02:46.237Z,12.70
2018-04-16T16:05:12.355Z,12.60
2018-04-16T16:07:38.443Z,12.60
2018-04-16T16:10:04.608Z,12.60
2018-04-16T16:12:30.722Z,12.60
2018-04-16T16:14:56.812Z,12.60
2018-04-16T16:17:22.971Z,12.60
2018-04-16T16:19:49.107Z,12.60
2018-04-16T16:22:15.906Z,12.60
2018-04-16T16:24:41.957Z,12.60
2018-04-16T16:27:08.348Z,12.50
2018-04-16T16:29:35.134Z,12.50
2018-04-16T16:32:01.212Z,12.50
2018-04-16T16:34:27.367Z,12.50
2018-04-16T16:36:53.365Z,12.50
2018-04-16T16:39:19.487Z,12.50
2018-04-16T16:41:45.512Z,12.50
2018-04-16T16:44:11.731Z,12.50
2018-04-16T16:46:38.517Z,12.50
2018-04-16T16:49:04.576Z,12.40
2018-04-16T16:51:30.688Z,12.50
2018-04-16T16:53:56.716Z,12.40
2018-04-16T16:56:22.852Z,12.50
2018-04-16T16:58:48.947Z,12.50
2018-04-16T17:01:14.989Z,12.50
2018-04-16T17:03:41.456Z,12.50
2018-04-16T17:06:08.273Z,12.50
2018-04-16T17:08:34.912Z,12.40
2018-04-16T17:11:01.101Z,12.40
2018-04-16T17:13:27.897Z,12.50
2018-04-16T17:15:53.962Z,12.40
2018-04-16T17:18:20.022Z,12.50
2018-04-16T17:20:46.076Z,12.40
2018-04-16T17:23:12.217Z,12.50
2018-04-16T17:25:39.071Z,12.50
2018-04-16T17:28:05.179Z,12.50
2018-04-16T17:30:31.945Z,12.50
2018-04-16T17:32:58.039Z,12.50
2018-04-16T17:35:24.851Z,12.50
2018-04-16T17:37:51.645Z,12.50
2018-04-16T17:40:17.684Z,12.50
2018-04-16T17:42:43.857Z,12.50
2018-04-16T17:45:09.895Z,12.60
2018-04-16T17:47:35.965Z,12.60
2018-04-16T17:50:02.812Z,12.40
2018-04-16T17:52:29.593Z,12.30
2018-04-16T17:54:56.052Z,12.30
2018-04-16T17:57:22.110Z,12.30
2018-04-16T17:59:48.973Z,12.10
2018-04-16T18:02:15.029Z,12.10
2018-04-16T18:04:41.300Z,12.00
2018-04-16T18:07:07.950Z,11.90
2018-04-16T18:09:34.018Z,11.80
2018-04-16T18:12:00.098Z,11.80
2018-04-16T18:14:26.206Z,11.80
2018-04-16T18:16:52.271Z,11.80
2018-04-16T18:19:18.303Z,11.80
2018-04-16T18:21:44.378Z,11.70
2018-04-16T18:24:10.686Z,11.70
2018-04-16T18:26:36.783Z,11.70
2018-04-16T18:29:02.902Z,11.70
2018-04-16T18:31:29.733Z,11.60
2018-04-16T18:33:56.020Z,11.60
2018-04-16T18:36:22.151Z,11.50
2018-04-16T18:38:48.213Z,11.50
2018-04-16T18:41:14.239Z,11.50
2018-04-16T18:43:40.355Z,11.40
2018-04-16T18:46:06.557Z,11.40
2018-04-16T18:48:32.646Z,11.40
2018-04-16T18:50:58.715Z,11.40
2018-04-16T18:53:24.753Z,11.40
2018-04-16T18:55:50.890Z,11.40
2018-04-16T18:58:17.187Z,11.30
2018-04-16T19:00:43.250Z,11.20
2018-04-16T19:03:09.283Z,11.20
2018-04-16T19:05:35.719Z,11.20
2018-04-16T19:08:01.844Z,11.10
2018-04-16T19:10:27.885Z,11.10
2018-04-16T19:12:54.769Z,11.00
2018-04-16T19:15:20.801Z,11.00
2018-04-16T19:17:53.072Z,11.00
2018-04-16T19:20:25.217Z,10.90
2018-04-16T19:22:51.254Z,10.90
2018-04-16T19:25:17.305Z,10.90
2018-04-16T19:27:49.423Z,10.90
2018-04-16T19:30:15.474Z,10.90
2018-04-16T19:32:47.608Z,11.00
2018-04-16T19:35:14.433Z,11.00
2018-04-16T19:37:40.507Z,11.00
2018-04-16T19:40:06.592Z,11.10
2018-04-16T19:42:39.526Z,11.20
2018-04-16T19:45:05.658Z,11.20
2018-04-16T19:47:31.845Z,11.20
2018-04-16T19:50:03.916Z,11.20
2018-04-16T19:52:30.031Z,11.20
2018-04-16T19:54:56.077Z,11.10
2018-04-16T19:57:28.639Z,11.10
2018-04-16T19:59:55.001Z,11.10
2018-04-16T20:02:27.945Z,11.10
2018-04-16T20:04:54.028Z,11.10
2018-04-16T20:07:20.120Z,11.10
2018-04-16T20:09:46.221Z,11.10
2018-04-16T20:12:13.039Z,11.00
2018-04-16T20:14:39.350Z,11.00
2018-04-16T20:17:05.729Z,11.10
2018-04-16T20:19:32.595Z,11.00
2018-04-16T20:21:58.639Z,11.00
2018-04-16T20:24:24.735Z,11.00
2018-04-16T20:26:50.782Z,10.90
2018-04-16T20:29:16.833Z,10.90
2018-04-16T20:31:42.922Z,10.80
2018-04-16T20:34:08.955Z,10.70
2018-04-16T20:36:35.188Z,10.70
2018-04-16T20:39:02.232Z,10.60
2018-04-16T20:41:28.271Z,10.50
2018-04-16T20:43:55.070Z,10.50
2018-04-16T20:46:21.138Z,10.40
2018-04-16T20:48:47.358Z,10.40
2018-04-16T20:51:13.721Z,10.30
2018-04-16T20:53:39.772Z,10.30
2018-04-16T20:56:05.833Z,10.30
2018-04-16T20:58:32.131Z,10.30
2018-04-16T21:00:58.189Z,10.30
2018-04-16T21:03:24.241Z,10.20
2018-04-16T21:05:51.059Z,10.20
2018-04-16T21:08:17.084Z,10.10
2018-04-16T21:10:43.293Z,10.10
2018-04-16T21:13:09.313Z,10.10
2018-04-16T21:15:36.118Z,9.90
2018-04-16T21:18:03.124Z,9.90
2018-04-16T21:20:29.933Z,9.80
2018-04-16T21:22:55.967Z,9.80
2018-04-16T21:25:22.022Z,9.90
2018-04-16T21:27:48.140Z,9.90
2018-04-16T21:30:14.218Z,9.90
2018-04-16T21:32:40.385Z,9.80
2018-04-16T21:35:07.205Z,9.90
2018-04-16T21:37:33.264Z,9.80
2018-04-16T21:40:00.270Z,9.90
2018-04-16T21:42:26.350Z,9.90
2018-04-16T21:44:52.456Z,9.90
2018-04-16T21:47:18.479Z,10.00
2018-04-16T21:49:44.541Z,10.00
2018-04-16T21:52:11.402Z,9.90
2018-04-16T21:54:37.525Z,9.90
2018-04-16T21:57:03.714Z,9.90
2018-04-16T21:59:30.497Z,9.90
2018-04-16T22:01:56.562Z,9.80
2018-04-16T22:04:22.598Z,9.80
2018-04-16T22:06:48.650Z,9.80
2018-04-16T22:09:14.748Z,9.80
2018-04-16T22:11:40.829Z,9.70
2018-04-16T22:14:06.882Z,9.80
2018-04-16T22:16:32.959Z,9.80
2018-04-16T22:18:59.031Z,9.70
2018-04-16T22:21:25.118Z,9.70
2018-04-16T22:23:51.919Z,9.60
2018-04-16T22:26:18.972Z,9.60
2018-04-16T22:28:45.072Z,9.60
2018-04-16T22:31:11.129Z,9.50
2018-04-16T22:33:37.209Z,9.40
2018-04-16T22:36:03.358Z,9.40
2018-04-16T22:38:29.436Z,9.40
2018-04-16T22:40:55.533Z,9.40
2018-04-16T22:43:21.618Z,9.30
2018-04-16T22:48:20.430Z,9.30
2018-04-16T22:50:47.242Z,9.20
2018-04-16T22:53:13.306Z,9.20
2018-04-16T22:55:40.104Z,9.10
2018-04-16T22:58:06.270Z,9.10
2018-04-16T23:00:32.312Z,9.20
2018-04-16T23:02:58.409Z,9.00
2018-04-16T23:05:24.473Z,9.10
2018-04-16T23:07:50.545Z,9.00
2018-04-16T23:10:16.607Z,9.00
2018-04-16T23:12:43.449Z,8.90
2018-04-16T23:15:10.231Z,8.90
2018-04-16T23:17:36.296Z,8.90
2018-04-16T23:20:02.423Z,8.80
2018-04-16T23:22:28.465Z,8.80
2018-04-16T23:24:54.526Z,8.80
2018-04-16T23:27:20.703Z,8.70
2018-04-16T23:29:46.848Z,8.70
2018-04-16T23:32:13.668Z,8.60
2018-04-16T23:34:39.852Z,8.60
2018-04-16T23:37:05.950Z,8.70
2018-04-16T23:39:32.134Z,8.60
2018-04-16T23:41:58.206Z,8.60
2018-04-16T23:44:24.297Z,8.40
2018-04-16T23:46:51.140Z,8.50
2018-04-16T23:49:17.192Z,8.50
2018-04-16T23:51:44.035Z,8.40
2018-04-16T23:54:10.890Z,8.40
2018-04-16T23:56:37.758Z,8.40
2018-04-16T23:59:04.569Z,8.40
