createdAt,value
2019-06-07T00:02:18.766Z,99.90
2019-06-07T00:04:48.536Z,99.90
2019-06-07T00:07:21.763Z,99.90
2019-06-07T00:09:49.526Z,99.90
2019-06-07T00:12:21.497Z,99.90
2019-06-07T00:14:50.153Z,99.90
2019-06-07T00:17:20.245Z,99.90
2019-06-07T00:19:50.390Z,99.90
2019-06-07T00:22:32.532Z,99.90
2019-06-07T00:24:51.393Z,99.90
2019-06-07T00:27:22.621Z,99.90
2019-06-07T00:29:51.994Z,99.90
2019-06-07T00:32:22.320Z,99.90
2019-06-07T00:34:51.905Z,99.90
2019-06-07T00:37:25.198Z,99.90
2019-06-07T00:40:12.864Z,99.90
2019-06-07T00:42:24.063Z,99.90
2019-06-07T00:44:54.466Z,99.90
2019-06-07T00:47:25.790Z,99.90
2019-06-07T00:49:55.053Z,99.90
2019-06-07T00:53:12.847Z,99.90
2019-06-07T00:54:55.516Z,99.90
2019-06-07T00:57:25.040Z,99.90
2019-06-07T00:59:54.498Z,99.90
2019-06-07T01:02:28.179Z,99.90
2019-06-07T01:04:55.536Z,99.90
2019-06-07T01:07:25.243Z,99.90
2019-06-07T01:09:54.695Z,99.90
2019-06-07T01:12:26.875Z,99.90
2019-06-07T01:14:55.657Z,99.90
2019-06-07T01:17:39.188Z,99.90
2019-06-07T01:19:58.011Z,99.90
2019-06-07T01:22:29.182Z,99.90
2019-06-07T01:24:58.689Z,99.90
2019-06-07T01:27:28.729Z,99.90
2019-06-07T01:29:58.470Z,99.90
2019-06-07T01:32:31.515Z,99.90
2019-06-07T01:34:58.996Z,99.90
2019-06-07T01:37:30.161Z,99.90
2019-06-07T01:39:59.587Z,99.90
2019-06-07T01:42:30.971Z,99.90
2019-06-07T01:45:00.682Z,99.90
2019-06-07T01:47:32.033Z,99.90
2019-06-07T01:50:01.405Z,99.90
2019-06-07T01:52:30.848Z,99.90
2019-06-07T01:55:00.348Z,99.90
2019-06-07T01:57:44.615Z,99.90
2019-06-07T02:00:00.995Z,99.90
2019-06-07T02:02:31.823Z,99.90
2019-06-07T02:05:01.635Z,99.90
2019-06-07T02:07:32.983Z,99.90
2019-06-07T02:10:03.010Z,99.90
2019-06-07T02:12:42.408Z,99.90
2019-06-07T02:15:04.324Z,99.90
2019-06-07T02:17:33.821Z,99.90
2019-06-07T02:20:03.298Z,99.90
2019-06-07T02:22:32.748Z,99.90
2019-06-07T02:25:34.680Z,99.90
2019-06-07T02:27:33.410Z,99.90
2019-06-07T02:30:35.162Z,99.90
2019-06-07T02:32:36.650Z,99.90
2019-06-07T02:35:06.064Z,99.90
2019-06-07T02:37:37.000Z,99.90
2019-06-07T02:40:07.694Z,99.90
2019-06-07T02:42:42.139Z,99.90
2019-06-07T02:45:10.929Z,99.90
2019-06-07T02:47:41.218Z,99.90
2019-06-07T02:50:11.851Z,99.90
2019-06-07T02:52:42.018Z,99.90
2019-06-07T02:55:12.533Z,99.90
2019-06-07T02:57:43.039Z,99.90
2019-06-07T03:00:41.405Z,99.90
2019-06-07T03:02:46.536Z,99.90
2019-06-07T03:05:15.968Z,99.90
2019-06-07T03:07:47.364Z,99.90
2019-06-07T03:10:17.890Z,99.90
2019-06-07T03:12:49.013Z,99.90
2019-06-07T03:15:32.922Z,99.90
2019-06-07T03:18:02.893Z,99.90
2019-06-07T03:20:35.120Z,99.90
2019-06-07T03:23:06.099Z,99.90
2019-06-07T03:25:40.044Z,99.90
2019-06-07T03:28:09.389Z,99.90
2019-06-07T03:30:57.206Z,99.90
2019-06-07T03:33:09.941Z,99.90
2019-06-07T03:35:40.749Z,99.90
2019-06-07T03:38:10.195Z,99.90
2019-06-07T03:40:40.209Z,99.90
2019-06-07T03:43:09.807Z,99.90
2019-06-07T03:45:41.544Z,99.90
2019-06-07T03:48:10.413Z,99.90
2019-06-07T03:50:42.418Z,99.90
2019-06-07T03:53:11.538Z,99.90
2019-06-07T03:55:41.447Z,99.90
2019-06-07T03:58:31.511Z,99.90
2019-06-07T04:00:43.125Z,99.90
2019-06-07T04:03:32.441Z,99.90
2019-06-07T04:05:44.113Z,99.90
2019-06-07T04:08:13.563Z,99.90
2019-06-07T04:10:58.489Z,99.90
2019-06-07T04:13:14.869Z,99.90
2019-06-07T04:15:45.403Z,99.90
2019-06-07T04:18:14.882Z,99.90
2019-06-07T04:20:44.342Z,99.90
2019-06-07T04:23:27.860Z,99.90
2019-06-07T04:25:45.418Z,99.90
2019-06-07T04:28:15.099Z,99.90
2019-06-07T04:30:45.332Z,99.90
2019-06-07T04:33:15.887Z,99.90
2019-06-07T04:35:45.939Z,99.90
2019-06-07T04:38:16.156Z,99.90
2019-06-07T04:40:47.037Z,99.90
2019-06-07T04:43:16.727Z,99.90
2019-06-07T04:45:51.059Z,99.90
2019-06-07T04:48:21.143Z,99.90
2019-06-07T04:50:52.968Z,99.90
2019-06-07T04:53:22.417Z,99.90
2019-06-07T04:55:52.259Z,99.90
2019-06-07T04:58:21.999Z,99.90
2019-06-07T05:00:58.401Z,99.90
2019-06-07T05:03:22.447Z,99.90
2019-06-07T05:05:51.824Z,99.90
2019-06-07T05:08:27.934Z,99.90
2019-06-07T05:10:52.657Z,99.90
2019-06-07T05:13:22.350Z,99.90
2019-06-07T05:15:51.797Z,99.90
2019-06-07T05:18:21.441Z,99.90
2019-06-07T05:20:50.859Z,99.90
2019-06-07T05:23:59.979Z,99.90
2019-06-07T05:25:51.934Z,99.90
2019-06-07T05:28:21.407Z,99.90
2019-06-07T05:31:03.925Z,99.90
2019-06-07T05:33:21.939Z,99.90
2019-06-07T05:35:51.365Z,99.90
2019-06-07T05:38:20.914Z,99.90
2019-06-07T05:40:50.723Z,99.90
2019-06-07T05:43:25.044Z,99.90
2019-06-07T05:45:54.433Z,99.90
2019-06-07T05:48:23.920Z,99.90
2019-06-07T05:50:56.874Z,99.90
2019-06-07T05:53:24.545Z,99.90
2019-06-07T05:55:54.254Z,99.90
2019-06-07T05:58:24.773Z,99.90
2019-06-07T06:00:54.208Z,99.90
2019-06-07T06:03:24.065Z,99.90
2019-06-07T06:05:55.300Z,99.90
2019-06-07T06:08:24.665Z,99.90
2019-06-07T06:10:54.304Z,99.90
2019-06-07T06:13:23.828Z,99.90
2019-06-07T06:16:12.354Z,99.90
2019-06-07T06:18:45.735Z,99.90
2019-06-07T06:21:19.464Z,99.90
2019-06-07T06:23:45.881Z,99.90
2019-06-07T06:26:15.436Z,99.90
2019-06-07T06:28:45.419Z,99.90
2019-06-07T06:31:15.008Z,99.90
2019-06-07T06:33:45.275Z,99.90
2019-06-07T06:36:15.502Z,99.90
2019-06-07T06:38:47.150Z,99.90
2019-06-07T06:41:16.863Z,99.90
2019-06-07T06:43:50.346Z,99.90
2019-06-07T06:46:37.278Z,99.90
2019-06-07T06:48:54.866Z,99.90
2019-06-07T06:51:20.671Z,99.90
2019-06-07T06:53:52.494Z,99.90
2019-06-07T06:56:21.299Z,99.90
2019-06-07T06:59:27.251Z,99.90
2019-06-07T07:01:21.864Z,99.90
2019-06-07T07:04:11.586Z,99.90
2019-06-07T07:06:26.362Z,99.90
2019-06-07T07:08:54.913Z,99.90
2019-06-07T07:11:24.332Z,99.90
2019-06-07T07:13:56.714Z,99.90
2019-06-07T07:16:24.854Z,99.90
2019-06-07T07:18:54.816Z,99.90
2019-06-07T07:21:24.388Z,99.90
2019-06-07T07:24:19.531Z,99.90
2019-06-07T07:26:25.003Z,99.90
2019-06-07T07:28:57.436Z,99.90
2019-06-07T07:31:25.616Z,99.90
2019-06-07T07:36:38.797Z,99.90
2019-06-07T07:39:04.595Z,99.90
2019-06-07T07:41:28.498Z,99.90
2019-06-07T07:44:06.007Z,99.90
2019-06-07T07:46:30.215Z,99.90
2019-06-07T07:49:00.009Z,99.90
2019-06-07T07:51:29.436Z,99.90
2019-06-07T07:54:10.250Z,99.90
2019-06-07T07:56:30.128Z,99.90
2019-06-07T07:59:02.050Z,99.90
2019-06-07T08:01:30.689Z,99.90
2019-06-07T08:04:00.066Z,99.90
2019-06-07T08:06:29.467Z,99.90
2019-06-07T08:08:59.147Z,99.90
2019-06-07T08:11:28.823Z,99.90
2019-06-07T08:13:58.864Z,99.90
2019-06-07T08:16:28.422Z,99.90
2019-06-07T08:19:03.602Z,99.90
2019-06-07T08:21:29.390Z,99.90
2019-06-07T08:24:03.694Z,99.90
2019-06-07T08:26:29.929Z,99.90
2019-06-07T08:29:02.723Z,99.90
2019-06-07T08:31:30.451Z,99.90
2019-06-07T08:34:00.718Z,99.90
2019-06-07T08:36:41.329Z,99.90
2019-06-07T08:39:07.392Z,99.90
2019-06-07T08:41:32.945Z,99.90
2019-06-07T08:44:22.426Z,99.90
2019-06-07T08:46:33.486Z,99.90
2019-06-07T08:49:04.830Z,99.90
2019-06-07T08:51:34.510Z,99.90
2019-06-07T08:54:21.709Z,99.90
2019-06-07T08:56:35.101Z,99.90
2019-06-07T08:59:11.087Z,99.90
2019-06-07T09:01:36.031Z,99.90
2019-06-07T09:04:09.922Z,99.90
2019-06-07T09:09:08.811Z,99.90
2019-06-07T09:11:38.313Z,99.90
2019-06-07T09:14:09.201Z,99.90
2019-06-07T09:16:38.858Z,99.90
2019-06-07T09:19:10.971Z,99.90
2019-06-07T09:21:39.437Z,99.90
2019-06-07T09:24:11.753Z,99.90
2019-06-07T09:26:40.070Z,99.90
2019-06-07T09:29:11.935Z,99.90
2019-06-07T09:31:52.666Z,99.90
2019-06-07T09:34:15.257Z,99.90
2019-06-07T09:36:43.479Z,99.90
2019-06-07T09:39:13.018Z,99.90
2019-06-07T09:41:49.577Z,99.90
2019-06-07T09:44:24.614Z,99.90
2019-06-07T09:46:45.396Z,99.90
2019-06-07T09:49:28.970Z,99.90
2019-06-07T09:51:45.866Z,99.90
2019-06-07T09:54:56.428Z,99.90
2019-06-07T09:56:46.494Z,99.90
2019-06-07T09:59:16.033Z,99.90
2019-06-07T10:01:45.473Z,99.90
2019-06-07T10:04:28.503Z,99.90
2019-06-07T10:06:46.121Z,99.90
2019-06-07T10:11:46.800Z,99.90
2019-06-07T10:14:16.216Z,99.90
2019-06-07T10:16:46.481Z,99.90
2019-06-07T10:19:16.800Z,99.90
2019-06-07T10:21:46.238Z,99.90
2019-06-07T10:24:15.690Z,99.90
2019-06-07T10:26:45.073Z,99.90
2019-06-07T10:29:14.468Z,99.90
2019-06-07T10:31:43.884Z,99.90
2019-06-07T10:34:13.368Z,99.90
2019-06-07T10:36:43.012Z,99.90
2019-06-07T10:39:12.362Z,99.90
2019-06-07T10:41:41.774Z,99.90
2019-06-07T10:44:11.461Z,99.90
2019-06-07T10:46:41.440Z,99.90
2019-06-07T10:49:12.208Z,99.90
2019-06-07T10:51:42.352Z,99.90
2019-06-07T10:54:24.139Z,99.90
2019-06-07T10:56:43.248Z,99.90
2019-06-07T10:59:13.740Z,99.90
2019-06-07T11:01:43.213Z,99.90
2019-06-07T11:04:13.820Z,99.90
2019-06-07T11:06:43.388Z,99.90
2019-06-07T11:09:14.131Z,99.90
2019-06-07T11:11:43.787Z,99.90
2019-06-07T11:14:14.589Z,99.90
2019-06-07T11:16:44.490Z,99.90
2019-06-07T11:19:17.393Z,99.90
2019-06-07T11:21:45.092Z,99.90
2019-06-07T11:24:14.543Z,99.90
2019-06-07T11:26:43.917Z,99.90
2019-06-07T11:29:14.904Z,99.90
2019-06-07T11:31:47.375Z,99.90
2019-06-07T11:34:15.780Z,99.90
2019-06-07T11:36:45.204Z,99.90
2019-06-07T11:39:15.202Z,99.90
2019-06-07T11:41:44.765Z,99.90
2019-06-07T11:44:14.989Z,99.90
2019-06-07T11:46:44.584Z,99.90
2019-06-07T11:49:19.901Z,99.90
2019-06-07T11:51:45.257Z,99.90
2019-06-07T11:54:16.070Z,99.90
2019-06-07T11:56:45.696Z,99.90
2019-06-07T11:59:15.385Z,99.90
2019-06-07T12:01:44.957Z,99.90
2019-06-07T12:04:31.034Z,99.90
2019-06-07T12:06:45.505Z,99.90
2019-06-07T12:09:16.681Z,99.90
2019-06-07T12:11:46.273Z,99.90
2019-06-07T12:14:16.843Z,99.90
2019-06-07T12:16:48.236Z,99.90
2019-06-07T12:19:17.752Z,99.90
2019-06-07T12:21:47.435Z,99.90
2019-06-07T12:24:19.239Z,99.90
2019-06-07T12:26:47.896Z,99.90
2019-06-07T12:29:19.116Z,99.90
2019-06-07T12:31:48.687Z,99.90
2019-06-07T12:34:19.404Z,99.90
2019-06-07T12:36:49.035Z,99.90
2019-06-07T12:39:18.475Z,99.90
2019-06-07T12:41:47.916Z,99.90
2019-06-07T12:44:18.614Z,99.90
2019-06-07T12:46:48.134Z,99.90
2019-06-07T12:49:17.587Z,99.90
2019-06-07T12:51:47.012Z,99.90
2019-06-07T12:54:17.582Z,99.90
2019-06-07T12:56:47.211Z,99.90
2019-06-07T12:59:17.858Z,99.90
2019-06-07T13:01:47.322Z,99.90
2019-06-07T13:04:18.411Z,99.90
2019-06-07T13:06:48.015Z,99.90
2019-06-07T13:09:17.709Z,99.90
2019-06-07T13:11:47.152Z,99.90
2019-06-07T13:14:17.681Z,99.90
2019-06-07T13:16:47.264Z,99.90
2019-06-07T13:19:17.954Z,99.90
2019-06-07T13:21:47.650Z,99.90
2019-06-07T13:24:18.782Z,99.90
2019-06-07T13:26:48.166Z,99.90
2019-06-07T13:29:18.760Z,99.90
2019-06-07T13:31:48.389Z,99.90
2019-06-07T13:34:18.568Z,99.90
2019-06-07T13:36:48.453Z,99.90
2019-06-07T13:39:19.032Z,99.90
2019-06-07T13:41:48.649Z,99.90
2019-06-07T13:44:18.709Z,99.90
2019-06-07T13:46:48.223Z,99.90
2019-06-07T13:49:17.625Z,99.90
2019-06-07T13:51:47.038Z,99.90
2019-06-07T13:54:16.492Z,99.90
2019-06-07T13:57:01.507Z,99.80
2019-06-07T13:59:18.558Z,99.90
2019-06-07T14:01:48.345Z,99.90
2019-06-07T14:04:18.822Z,99.90
2019-06-07T14:06:48.407Z,99.30
2019-06-07T14:09:19.134Z,98.10
2019-06-07T14:11:50.921Z,99.20
2019-06-07T14:14:20.263Z,99.00
2019-06-07T14:16:49.863Z,97.50
2019-06-07T14:19:20.391Z,97.80
2019-06-07T14:21:49.910Z,96.90
2019-06-07T14:24:20.780Z,97.10
2019-06-07T14:27:08.934Z,96.60
2019-06-07T14:29:39.142Z,96.60
2019-06-07T14:32:09.230Z,96.00
2019-06-07T14:34:39.254Z,97.40
2019-06-07T14:37:08.983Z,95.60
2019-06-07T14:39:38.397Z,96.10
2019-06-07T14:42:09.875Z,95.50
2019-06-07T14:44:39.022Z,94.90
2019-06-07T14:47:08.882Z,95.80
2019-06-07T14:49:38.438Z,95.50
2019-06-07T14:52:07.845Z,94.60
2019-06-07T14:54:39.230Z,95.60
2019-06-07T14:57:08.528Z,94.50
2019-06-07T14:59:38.822Z,93.70
2019-06-07T15:02:08.363Z,94.00
2019-06-07T15:04:41.852Z,93.50
2019-06-07T15:07:14.467Z,93.10
2019-06-07T15:09:44.103Z,94.70
2019-06-07T15:12:24.525Z,94.20
2019-06-07T15:14:45.025Z,93.80
2019-06-07T15:17:14.428Z,93.50
2019-06-07T15:19:43.879Z,93.20
2019-06-07T15:22:13.347Z,93.70
2019-06-07T15:24:43.195Z,93.70
2019-06-07T15:27:12.574Z,94.20
2019-06-07T15:29:42.133Z,94.70
2019-06-07T15:32:11.690Z,94.00
2019-06-07T15:34:41.281Z,94.30
2019-06-07T15:37:10.796Z,95.00
2019-06-07T15:39:40.658Z,94.00
2019-06-07T15:42:10.142Z,93.50
2019-06-07T15:44:39.671Z,93.10
2019-06-07T15:47:09.191Z,92.80
2019-06-07T15:49:40.230Z,93.30
2019-06-07T15:52:09.837Z,93.20
2019-06-07T15:54:40.598Z,93.70
2019-06-07T15:57:10.619Z,93.60
2019-06-07T15:59:41.452Z,94.20
2019-06-07T16:02:11.063Z,94.40
2019-06-07T16:04:41.960Z,94.30
2019-06-07T16:07:11.959Z,94.80
2019-06-07T16:09:42.745Z,95.00
2019-06-07T16:12:12.396Z,95.50
2019-06-07T16:14:43.339Z,94.90
2019-06-07T16:17:13.372Z,95.80
2019-06-07T16:19:46.239Z,95.20
2019-06-07T16:22:13.933Z,95.60
2019-06-07T16:24:43.925Z,95.90
2019-06-07T16:27:13.459Z,94.80
2019-06-07T16:29:42.894Z,96.00
2019-06-07T16:32:12.342Z,95.20
2019-06-07T16:34:41.954Z,95.40
2019-06-07T16:37:12.858Z,95.30
2019-06-07T16:39:42.934Z,96.40
2019-06-07T16:42:12.393Z,95.30
2019-06-07T16:44:42.606Z,96.00
2019-06-07T16:47:12.072Z,96.10
2019-06-07T16:49:42.879Z,95.80
2019-06-07T16:52:12.504Z,96.20
2019-06-07T16:54:41.953Z,96.50
2019-06-07T16:57:11.470Z,97.10
2019-06-07T16:59:41.176Z,97.10
2019-06-07T17:02:10.604Z,95.90
2019-06-07T17:04:41.499Z,96.30
2019-06-07T17:07:11.138Z,96.90
2019-06-07T17:09:40.531Z,96.40
2019-06-07T17:12:10.156Z,96.60
2019-06-07T17:14:40.395Z,96.50
2019-06-07T17:17:09.992Z,96.20
2019-06-07T17:19:39.414Z,96.30
2019-06-07T17:22:08.890Z,97.10
2019-06-07T17:24:39.235Z,96.60
2019-06-07T17:27:08.822Z,96.50
2019-06-07T17:29:39.776Z,96.60
2019-06-07T17:32:09.616Z,96.80
2019-06-07T17:34:39.886Z,96.50
2019-06-07T17:37:09.655Z,97.10
2019-06-07T17:39:38.996Z,96.70
2019-06-07T17:42:08.440Z,97.30
2019-06-07T17:44:37.896Z,97.40
2019-06-07T17:47:07.285Z,97.00
2019-06-07T17:49:36.797Z,97.10
2019-06-07T17:52:06.319Z,97.90
2019-06-07T17:54:35.798Z,98.10
2019-06-07T17:57:05.252Z,98.20
2019-06-07T17:59:35.058Z,97.70
2019-06-07T18:02:14.541Z,98.00
2019-06-07T18:04:35.711Z,98.40
2019-06-07T18:07:05.167Z,98.50
2019-06-07T18:09:36.690Z,98.40
2019-06-07T18:12:06.104Z,98.60
2019-06-07T18:14:36.238Z,98.90
2019-06-07T18:17:05.684Z,98.80
2019-06-07T18:19:35.328Z,98.80
2019-06-07T18:22:04.890Z,99.90
2019-06-07T18:24:34.361Z,99.00
2019-06-07T18:27:07.084Z,99.80
2019-06-07T18:29:35.546Z,99.40
2019-06-07T18:32:05.338Z,99.70
2019-06-07T18:34:34.748Z,99.90
2019-06-07T18:37:04.183Z,99.90
2019-06-07T18:39:33.692Z,99.90
2019-06-07T18:42:03.114Z,99.90
2019-06-07T18:44:32.623Z,99.90
2019-06-07T18:47:02.305Z,99.90
2019-06-07T18:49:31.967Z,99.90
2019-06-07T18:52:17.715Z,99.90
2019-06-07T18:54:48.839Z,99.90
2019-06-07T18:57:18.450Z,99.90
2019-06-07T18:59:48.298Z,99.90
2019-06-07T19:02:18.210Z,99.90
2019-06-07T19:04:48.041Z,99.90
2019-06-07T19:07:17.546Z,99.90
2019-06-07T19:09:46.991Z,99.90
2019-06-07T19:12:16.421Z,99.90
2019-06-07T19:14:45.884Z,99.90
2019-06-07T19:17:15.362Z,99.90
2019-06-07T19:19:44.829Z,99.90
2019-06-07T19:22:14.528Z,99.90
2019-06-07T19:24:44.187Z,99.90
2019-06-07T19:27:13.726Z,99.90
2019-06-07T19:29:43.126Z,99.90
2019-06-07T19:32:12.631Z,99.90
2019-06-07T19:34:42.125Z,99.90
2019-06-07T19:37:11.559Z,99.90
2019-06-07T19:39:41.034Z,99.90
2019-06-07T19:42:10.492Z,99.90
2019-06-07T19:44:53.146Z,99.90
2019-06-07T19:47:11.104Z,99.90
2019-06-07T19:49:40.539Z,99.90
2019-06-07T19:52:09.992Z,99.90
2019-06-07T19:54:39.454Z,99.90
2019-06-07T19:57:08.979Z,99.90
2019-06-07T19:59:38.543Z,99.90
2019-06-07T20:02:08.627Z,99.90
2019-06-07T20:04:38.145Z,99.90
2019-06-07T20:07:07.569Z,99.90
2019-06-07T20:09:37.070Z,99.90
2019-06-07T20:12:06.890Z,99.90
2019-06-07T20:14:36.397Z,99.90
2019-06-07T20:17:06.829Z,99.90
2019-06-07T20:19:36.323Z,99.90
2019-06-07T20:22:05.964Z,99.90
2019-06-07T20:24:38.019Z,99.90
2019-06-07T20:27:06.741Z,99.90
2019-06-07T20:29:36.226Z,99.90
2019-06-07T20:32:05.955Z,99.90
2019-06-07T20:34:35.367Z,99.90
2019-06-07T20:37:06.020Z,99.90
2019-06-07T20:39:35.980Z,99.90
2019-06-07T20:42:05.925Z,99.90
2019-06-07T20:44:35.862Z,99.90
2019-06-07T20:47:06.283Z,99.90
2019-06-07T20:49:35.809Z,99.90
2019-06-07T20:52:06.601Z,99.90
2019-06-07T20:54:36.525Z,99.90
2019-06-07T20:57:06.801Z,99.90
2019-06-07T20:59:36.451Z,99.90
2019-06-07T21:02:07.086Z,99.90
2019-06-07T21:04:36.747Z,99.90
2019-06-07T21:07:08.010Z,99.90
2019-06-07T21:09:37.463Z,99.90
2019-06-07T21:12:07.935Z,99.90
2019-06-07T21:14:37.989Z,99.90
2019-06-07T21:17:08.248Z,99.90
2019-06-07T21:19:37.650Z,99.90
2019-06-07T21:22:07.073Z,99.90
2019-06-07T21:24:36.940Z,99.90
2019-06-07T21:27:07.378Z,99.90
2019-06-07T21:29:37.955Z,99.90
2019-06-07T21:32:07.564Z,99.90
2019-06-07T21:34:37.209Z,99.90
2019-06-07T21:37:07.778Z,99.90
2019-06-07T21:39:37.377Z,99.90
2019-06-07T21:42:08.078Z,99.90
2019-06-07T21:44:38.161Z,99.90
2019-06-07T21:47:08.499Z,99.90
2019-06-07T21:49:37.999Z,99.90
2019-06-07T21:52:08.672Z,99.90
2019-06-07T21:54:38.169Z,99.90
2019-06-07T21:57:08.893Z,99.90
2019-06-07T21:59:38.427Z,99.90
2019-06-07T22:02:07.837Z,99.90
2019-06-07T22:04:37.508Z,99.90
2019-06-07T22:07:07.883Z,99.90
2019-06-07T22:09:37.363Z,99.90
2019-06-07T22:12:07.910Z,99.90
2019-06-07T22:14:37.463Z,99.90
2019-06-07T22:17:06.865Z,99.90
2019-06-07T22:19:36.405Z,99.90
2019-06-07T22:22:07.513Z,99.90
2019-06-07T22:24:36.973Z,99.90
2019-06-07T22:27:07.095Z,99.90
2019-06-07T22:29:37.163Z,99.90
2019-06-07T22:32:06.824Z,99.90
2019-06-07T22:34:36.324Z,99.90
2019-06-07T22:37:07.124Z,99.90
2019-06-07T22:39:36.637Z,99.90
2019-06-07T22:42:06.527Z,99.90
2019-06-07T22:44:36.336Z,99.90
2019-06-07T22:47:05.754Z,99.90
2019-06-07T22:49:35.279Z,99.90
2019-06-07T22:52:08.818Z,99.90
2019-06-07T22:54:35.953Z,99.90
2019-06-07T22:57:11.996Z,99.90
2019-06-07T22:59:41.672Z,99.90
2019-06-07T23:02:12.531Z,99.90
2019-06-07T23:04:42.102Z,99.90
2019-06-07T23:07:12.856Z,99.90
2019-06-07T23:09:42.368Z,99.90
2019-06-07T23:12:12.954Z,99.90
2019-06-07T23:14:42.569Z,99.90
2019-06-07T23:17:13.749Z,99.90
2019-06-07T23:19:43.449Z,99.90
2019-06-07T23:22:13.794Z,99.90
2019-06-07T23:24:43.830Z,99.90
2019-06-07T23:27:14.421Z,99.90
2019-06-07T23:29:44.021Z,99.90
2019-06-07T23:32:14.515Z,99.90
2019-06-07T23:34:43.968Z,99.90
2019-06-07T23:37:13.377Z,99.90
2019-06-07T23:39:42.797Z,99.90
2019-06-07T23:42:13.326Z,99.90
2019-06-07T23:44:42.982Z,99.90
2019-06-07T23:47:15.433Z,99.90
2019-06-07T23:49:43.583Z,99.90
2019-06-07T23:52:13.851Z,99.90
2019-06-07T23:54:43.424Z,99.90
2019-06-07T23:57:13.950Z,99.90
2019-06-07T23:59:43.773Z,99.90
