createdAt,value
2022-12-31T00:00:52.693Z,5.00
2022-12-31T00:03:21.043Z,5.00
2022-12-31T00:05:50.752Z,5.00
2022-12-31T00:08:19.339Z,5.00
2022-12-31T00:10:47.713Z,5.00
2022-12-31T00:13:16.844Z,5.00
2022-12-31T00:15:45.578Z,5.00
2022-12-31T00:18:13.997Z,5.00
2022-12-31T00:20:42.904Z,5.00
2022-12-31T00:23:12.875Z,5.00
2022-12-31T00:25:41.187Z,5.00
2022-12-31T00:28:09.539Z,5.00
2022-12-31T00:30:38.263Z,5.00
2022-12-31T00:33:06.551Z,5.00
2022-12-31T00:35:36.527Z,5.10
2022-12-31T00:38:04.956Z,5.00
2022-12-31T00:40:34.565Z,5.10
2022-12-31T00:43:02.944Z,5.10
2022-12-31T00:45:31.428Z,5.10
2022-12-31T00:47:59.820Z,5.10
2022-12-31T00:50:28.167Z,5.10
2022-12-31T00:52:56.481Z,5.10
2022-12-31T00:55:24.830Z,5.10
2022-12-31T00:57:54.382Z,5.10
2022-12-31T01:00:22.986Z,5.10
2022-12-31T01:02:51.463Z,5.10
2022-12-31T01:05:19.858Z,5.10
2022-12-31T01:07:48.281Z,5.10
2022-12-31T01:10:37.319Z,5.20
2022-12-31T01:13:07.021Z,5.10
2022-12-31T01:15:35.941Z,5.20
2022-12-31T01:18:05.006Z,5.10
2022-12-31T01:20:37.561Z,5.20
2022-12-31T01:23:06.468Z,5.20
2022-12-31T01:25:37.346Z,5.20
2022-12-31T01:28:07.811Z,5.20
2022-12-31T01:30:40.099Z,5.20
2022-12-31T01:33:08.529Z,5.20
2022-12-31T01:35:37.579Z,5.20
2022-12-31T01:38:05.900Z,5.20
2022-12-31T01:40:38.305Z,5.20
2022-12-31T01:43:16.790Z,5.30
2022-12-31T01:45:46.863Z,5.30
2022-12-31T01:48:20.736Z,5.30
2022-12-31T01:50:50.955Z,5.30
2022-12-31T01:53:20.035Z,5.30
2022-12-31T01:55:51.733Z,5.30
2022-12-31T01:58:24.340Z,5.30
2022-12-31T02:00:53.791Z,5.30
2022-12-31T02:03:22.678Z,5.30
2022-12-31T02:05:55.727Z,5.30
2022-12-31T02:08:24.119Z,5.30
2022-12-31T02:10:52.479Z,5.30
2022-12-31T02:13:22.328Z,5.30
2022-12-31T02:15:57.460Z,5.30
2022-12-31T02:18:32.046Z,5.30
2022-12-31T02:21:29.247Z,5.30
2022-12-31T02:24:33.973Z,5.40
2022-12-31T02:27:08.081Z,5.30
2022-12-31T02:30:07.767Z,5.30
2022-12-31T02:32:44.755Z,5.30
2022-12-31T02:35:17.086Z,5.30
2022-12-31T02:37:49.524Z,5.30
2022-12-31T02:40:22.290Z,5.30
2022-12-31T02:42:55.356Z,5.30
2022-12-31T02:45:31.883Z,5.30
2022-12-31T02:48:15.700Z,5.30
2022-12-31T02:50:56.532Z,5.30
2022-12-31T02:53:39.499Z,5.30
2022-12-31T02:56:18.008Z,5.30
2022-12-31T02:59:11.428Z,5.30
2022-12-31T03:02:02.604Z,5.30
2022-12-31T03:04:33.691Z,5.30
2022-12-31T03:07:04.193Z,5.30
2022-12-31T03:09:33.116Z,5.30
2022-12-31T03:12:19.324Z,5.30
2022-12-31T03:14:47.874Z,5.30
2022-12-31T03:17:17.573Z,5.30
2022-12-31T03:20:03.785Z,5.30
2022-12-31T03:22:32.673Z,5.30
2022-12-31T03:25:20.436Z,5.20
2022-12-31T03:27:49.596Z,5.30
2022-12-31T03:30:19.925Z,5.30
2022-12-31T03:32:50.559Z,5.20
2022-12-31T03:35:21.463Z,5.20
2022-12-31T03:37:50.830Z,5.20
2022-12-31T03:40:24.650Z,5.30
2022-12-31T03:42:53.229Z,5.30
2022-12-31T03:45:21.920Z,5.30
2022-12-31T03:47:51.943Z,5.20
2022-12-31T03:50:20.817Z,5.20
2022-12-31T03:52:49.307Z,5.20
2022-12-31T03:55:17.746Z,5.30
2022-12-31T03:57:46.080Z,5.20
2022-12-31T04:00:18.753Z,5.20
2022-12-31T04:02:47.871Z,5.20
2022-12-31T04:05:19.291Z,5.20
2022-12-31T04:07:48.129Z,5.20
2022-12-31T04:10:18.497Z,5.20
2022-12-31T04:12:46.958Z,5.20
2022-12-31T04:15:19.209Z,5.20
2022-12-31T04:17:48.425Z,5.20
2022-12-31T04:20:18.488Z,5.20
2022-12-31T04:22:46.914Z,5.20
2022-12-31T04:25:15.486Z,5.20
2022-12-31T04:27:45.612Z,5.20
2022-12-31T04:30:14.754Z,5.20
2022-12-31T04:32:43.514Z,5.20
2022-12-31T04:35:13.631Z,5.20
2022-12-31T04:37:43.324Z,5.20
2022-12-31T04:40:12.110Z,5.20
2022-12-31T04:42:40.676Z,5.20
2022-12-31T04:45:09.748Z,5.20
2022-12-31T04:47:38.113Z,5.20
2022-12-31T04:50:07.362Z,5.20
2022-12-31T04:52:42.335Z,5.20
2022-12-31T04:55:12.780Z,5.20
2022-12-31T04:57:42.530Z,5.20
2022-12-31T05:00:11.805Z,5.10
2022-12-31T05:02:40.449Z,5.10
2022-12-31T05:05:09.529Z,5.10
2022-12-31T05:07:37.866Z,5.10
2022-12-31T05:10:07.217Z,5.10
2022-12-31T05:12:36.955Z,5.10
2022-12-31T05:15:06.127Z,5.10
2022-12-31T05:17:34.490Z,5.10
2022-12-31T05:20:02.871Z,5.10
2022-12-31T05:22:31.284Z,5.10
2022-12-31T05:25:00.759Z,5.10
2022-12-31T05:27:31.716Z,5.20
2022-12-31T05:30:01.697Z,5.20
2022-12-31T05:32:30.119Z,5.20
2022-12-31T05:34:59.828Z,5.20
2022-12-31T05:37:29.953Z,5.20
2022-12-31T05:39:58.668Z,5.20
2022-12-31T05:42:27.472Z,5.20
2022-12-31T05:44:56.035Z,5.20
2022-12-31T05:47:25.891Z,5.20
2022-12-31T05:49:54.441Z,5.20
2022-12-31T05:52:23.172Z,5.20
2022-12-31T05:54:54.340Z,5.10
2022-12-31T05:57:22.756Z,5.10
2022-12-31T05:59:53.479Z,5.10
2022-12-31T06:02:22.901Z,5.20
2022-12-31T06:04:52.623Z,5.10
2022-12-31T06:07:21.155Z,5.10
2022-12-31T06:09:52.360Z,5.20
2022-12-31T06:12:20.708Z,5.20
2022-12-31T06:14:49.155Z,5.20
2022-12-31T06:17:17.723Z,5.20
2022-12-31T06:19:46.206Z,5.20
2022-12-31T06:22:16.009Z,5.20
2022-12-31T06:24:44.340Z,5.20
2022-12-31T06:27:12.930Z,5.20
2022-12-31T06:29:41.434Z,5.20
2022-12-31T06:32:09.783Z,5.20
2022-12-31T06:34:38.243Z,5.20
2022-12-31T06:37:06.670Z,5.20
2022-12-31T06:39:36.220Z,5.20
2022-12-31T06:42:04.507Z,5.30
2022-12-31T06:44:32.836Z,5.30
2022-12-31T06:47:01.218Z,5.20
2022-12-31T06:49:29.537Z,5.30
2022-12-31T06:51:57.820Z,5.30
2022-12-31T06:54:26.447Z,5.30
2022-12-31T06:56:56.531Z,5.30
2022-12-31T06:59:28.040Z,5.30
2022-12-31T07:02:32.115Z,5.30
2022-12-31T07:05:12.757Z,5.30
2022-12-31T07:07:51.224Z,5.20
2022-12-31T07:10:30.277Z,5.30
2022-12-31T07:13:15.257Z,5.30
2022-12-31T07:15:54.915Z,5.30
2022-12-31T07:18:31.797Z,5.30
2022-12-31T07:21:01.520Z,5.30
2022-12-31T07:23:30.413Z,5.30
2022-12-31T07:26:16.613Z,5.30
2022-12-31T07:28:54.892Z,5.30
2022-12-31T07:31:34.579Z,5.30
2022-12-31T07:34:08.526Z,5.40
2022-12-31T07:36:55.540Z,5.40
2022-12-31T07:39:33.095Z,5.40
2022-12-31T07:42:06.228Z,5.40
2022-12-31T07:44:43.998Z,5.50
2022-12-31T07:47:21.630Z,5.50
2022-12-31T07:49:50.537Z,5.60
2022-12-31T07:52:19.684Z,5.60
2022-12-31T07:54:48.135Z,5.70
2022-12-31T07:57:18.469Z,5.70
2022-12-31T08:00:04.400Z,5.80
2022-12-31T08:03:03.682Z,5.80
2022-12-31T08:05:40.481Z,5.90
2022-12-31T08:08:23.488Z,6.00
2022-12-31T08:11:01.320Z,6.00
2022-12-31T08:13:29.844Z,6.00
2022-12-31T08:16:00.578Z,6.00
2022-12-31T08:18:29.349Z,6.00
2022-12-31T08:21:09.723Z,6.10
2022-12-31T08:23:46.387Z,6.00
2022-12-31T08:26:25.311Z,6.00
2022-12-31T08:29:18.902Z,6.00
2022-12-31T08:31:57.072Z,6.10
2022-12-31T08:34:35.118Z,6.00
2022-12-31T08:37:09.900Z,6.00
2022-12-31T08:39:56.433Z,6.10
2022-12-31T08:42:40.498Z,6.10
2022-12-31T08:45:17.020Z,6.10
2022-12-31T08:48:00.288Z,6.20
2022-12-31T08:50:29.739Z,6.20
2022-12-31T08:52:58.433Z,6.20
2022-12-31T08:55:27.284Z,6.30
2022-12-31T08:58:09.468Z,6.40
2022-12-31T09:00:39.319Z,6.40
2022-12-31T09:03:25.645Z,6.50
2022-12-31T09:06:07.382Z,6.60
2022-12-31T09:08:47.032Z,6.70
2022-12-31T09:11:23.086Z,6.70
2022-12-31T09:14:14.118Z,6.80
2022-12-31T09:16:53.287Z,6.70
2022-12-31T09:19:23.023Z,6.80
2022-12-31T09:21:51.922Z,6.80
2022-12-31T09:24:20.700Z,6.90
2022-12-31T09:27:00.370Z,6.90
2022-12-31T09:29:41.600Z,6.80
2022-12-31T09:32:20.261Z,6.90
2022-12-31T09:34:57.335Z,6.90
2022-12-31T09:37:39.650Z,6.90
2022-12-31T09:40:47.290Z,7.00
2022-12-31T09:43:36.377Z,7.00
2022-12-31T09:46:34.858Z,7.10
2022-12-31T09:49:39.438Z,7.20
2022-12-31T09:52:17.941Z,7.30
2022-12-31T09:54:54.516Z,7.30
2022-12-31T09:57:35.461Z,7.40
2022-12-31T10:00:11.133Z,7.50
2022-12-31T10:03:00.145Z,7.50
2022-12-31T10:05:49.144Z,7.50
2022-12-31T10:08:33.142Z,7.60
2022-12-31T10:11:07.187Z,7.60
2022-12-31T10:13:52.040Z,7.60
2022-12-31T10:16:53.969Z,7.60
2022-12-31T10:19:53.072Z,7.60
2022-12-31T10:23:02.400Z,7.70
2022-12-31T10:25:56.100Z,7.70
2022-12-31T10:28:32.088Z,7.70
2022-12-31T10:31:14.506Z,7.70
2022-12-31T10:33:46.498Z,7.70
2022-12-31T10:36:22.047Z,7.70
2022-12-31T10:39:12.433Z,7.70
2022-12-31T10:42:17.982Z,7.80
2022-12-31T10:45:25.116Z,7.90
2022-12-31T10:48:40.983Z,7.90
2022-12-31T10:51:50.745Z,8.00
2022-12-31T10:54:41.590Z,8.00
2022-12-31T10:57:41.890Z,7.90
2022-12-31T11:00:19.373Z,8.00
2022-12-31T11:03:29.695Z,8.00
2022-12-31T11:06:37.821Z,8.10
2022-12-31T11:09:41.914Z,8.40
2022-12-31T11:12:25.501Z,8.70
2022-12-31T11:15:14.527Z,9.00
2022-12-31T11:17:54.924Z,9.30
2022-12-31T11:20:43.985Z,9.50
2022-12-31T11:23:24.144Z,9.70
2022-12-31T11:26:04.309Z,9.80
2022-12-31T11:29:04.070Z,9.90
2022-12-31T11:31:43.259Z,10.10
2022-12-31T11:34:33.079Z,10.30
2022-12-31T11:37:17.911Z,10.50
2022-12-31T11:39:56.294Z,10.70
2022-12-31T11:42:34.654Z,10.80
2022-12-31T11:45:14.120Z,11.00
2022-12-31T11:51:03.307Z,11.10
2022-12-31T11:54:01.695Z,11.10
2022-12-31T11:56:35.804Z,11.00
2022-12-31T11:59:15.726Z,11.00
2022-12-31T12:01:56.202Z,11.10
2022-12-31T12:04:26.341Z,11.10
2022-12-31T12:06:54.965Z,11.20
2022-12-31T12:09:29.045Z,11.10
2022-12-31T12:12:01.968Z,11.10
2022-12-31T12:14:35.330Z,11.10
2022-12-31T12:17:05.831Z,11.00
2022-12-31T12:19:37.359Z,11.00
2022-12-31T12:22:12.963Z,11.00
2022-12-31T12:24:41.580Z,11.10
2022-12-31T12:27:23.594Z,11.10
2022-12-31T12:29:51.972Z,11.20
2022-12-31T12:32:22.437Z,11.20
2022-12-31T12:34:53.077Z,11.20
2022-12-31T12:37:33.197Z,11.20
2022-12-31T12:40:05.516Z,11.20
2022-12-31T12:42:34.150Z,11.10
2022-12-31T12:45:05.429Z,11.00
2022-12-31T12:47:35.139Z,10.90
2022-12-31T12:50:05.603Z,10.80
2022-12-31T12:52:55.071Z,10.70
2022-12-31T12:55:36.069Z,10.50
2022-12-31T12:58:17.107Z,10.40
2022-12-31T13:00:58.189Z,10.30
2022-12-31T13:04:07.240Z,10.20
2022-12-31T13:06:45.080Z,10.10
2022-12-31T13:09:26.725Z,10.00
2022-12-31T13:12:07.794Z,10.00
2022-12-31T13:14:48.331Z,9.90
2022-12-31T13:17:51.471Z,9.80
2022-12-31T13:20:29.847Z,9.80
2022-12-31T13:23:04.939Z,9.80
2022-12-31T13:25:46.747Z,9.80
2022-12-31T13:28:17.667Z,9.80
2022-12-31T13:30:49.648Z,9.80
2022-12-31T13:33:20.664Z,9.80
2022-12-31T13:35:53.128Z,9.80
2022-12-31T13:38:26.801Z,9.70
2022-12-31T13:41:02.078Z,9.60
2022-12-31T13:43:39.395Z,9.60
2022-12-31T13:46:17.899Z,9.60
2022-12-31T13:48:51.648Z,9.60
2022-12-31T13:51:27.490Z,9.70
2022-12-31T13:54:03.888Z,9.80
2022-12-31T13:56:37.987Z,9.90
2022-12-31T13:59:11.787Z,9.90
2022-12-31T14:01:46.661Z,9.90
2022-12-31T14:04:19.198Z,10.00
2022-12-31T14:06:53.019Z,10.00
2022-12-31T14:09:25.427Z,10.00
2022-12-31T14:12:14.456Z,10.00
2022-12-31T14:14:51.424Z,10.00
2022-12-31T14:17:29.714Z,9.90
2022-12-31T14:20:08.328Z,9.90
2022-12-31T14:22:44.912Z,9.80
2022-12-31T14:25:21.864Z,9.70
2022-12-31T14:27:53.288Z,9.70
2022-12-31T14:30:23.498Z,9.60
2022-12-31T14:33:10.771Z,9.50
2022-12-31T14:35:51.634Z,9.50
2022-12-31T14:38:28.878Z,9.40
2022-12-31T14:41:11.051Z,9.30
2022-12-31T14:43:51.607Z,9.20
2022-12-31T14:46:31.310Z,9.20
2022-12-31T14:49:15.564Z,9.10
2022-12-31T14:51:43.997Z,9.10
2022-12-31T14:54:29.083Z,9.00
2022-12-31T14:56:58.935Z,9.00
2022-12-31T14:59:32.234Z,8.90
2022-12-31T15:02:02.867Z,8.90
2022-12-31T15:04:33.774Z,8.80
2022-12-31T15:07:12.280Z,8.80
2022-12-31T15:09:59.857Z,8.80
2022-12-31T15:12:48.179Z,8.70
2022-12-31T15:15:33.569Z,8.70
2022-12-31T15:18:23.227Z,8.60
2022-12-31T15:21:11.517Z,8.60
2022-12-31T15:23:44.129Z,8.50
2022-12-31T15:26:23.784Z,8.50
2022-12-31T15:29:02.802Z,8.40
2022-12-31T15:31:33.346Z,8.40
2022-12-31T15:34:05.388Z,8.30
2022-12-31T15:36:36.410Z,8.30
2022-12-31T15:39:26.901Z,8.20
2022-12-31T15:44:52.026Z,8.10
2022-12-31T15:47:29.971Z,8.10
2022-12-31T15:50:03.015Z,8.00
2022-12-31T15:52:41.019Z,8.00
2022-12-31T15:55:14.825Z,7.90
2022-12-31T15:57:44.492Z,7.90
2022-12-31T16:00:20.026Z,7.90
2022-12-31T16:02:49.618Z,7.80
2022-12-31T16:05:23.394Z,7.80
2022-12-31T16:07:55.163Z,7.70
2022-12-31T16:10:26.611Z,7.70
2022-12-31T16:12:56.686Z,7.70
2022-12-31T16:15:30.499Z,7.60
2022-12-31T16:18:01.635Z,7.60
2022-12-31T16:20:32.761Z,7.60
2022-12-31T16:23:03.584Z,7.60
2022-12-31T16:25:33.991Z,7.60
2022-12-31T16:28:04.751Z,7.60
2022-12-31T16:30:36.935Z,7.50
2022-12-31T16:33:07.262Z,7.60
2022-12-31T16:35:37.879Z,7.60
2022-12-31T16:38:15.255Z,7.60
2022-12-31T16:40:50.855Z,7.60
2022-12-31T16:43:30.790Z,7.60
2022-12-31T16:46:10.228Z,7.60
2022-12-31T16:48:39.247Z,7.60
2022-12-31T16:51:08.111Z,7.60
2022-12-31T16:53:39.121Z,7.60
2022-12-31T16:56:10.017Z,7.70
2022-12-31T16:58:42.339Z,7.70
2022-12-31T17:01:15.893Z,7.70
2022-12-31T17:03:46.876Z,7.70
2022-12-31T17:06:18.913Z,7.70
2022-12-31T17:08:51.211Z,7.70
2022-12-31T17:11:28.754Z,7.70
2022-12-31T17:13:59.718Z,7.70
2022-12-31T17:16:29.664Z,7.70
2022-12-31T17:18:58.231Z,7.70
2022-12-31T17:21:29.489Z,7.60
2022-12-31T17:24:02.259Z,7.60
2022-12-31T17:26:33.864Z,7.70
2022-12-31T17:29:05.250Z,7.70
2022-12-31T17:31:37.002Z,7.60
2022-12-31T17:34:24.246Z,7.70
2022-12-31T17:37:17.916Z,7.70
2022-12-31T17:39:49.419Z,7.60
2022-12-31T17:42:29.488Z,7.60
2022-12-31T17:45:01.290Z,7.60
2022-12-31T17:47:37.512Z,7.50
2022-12-31T17:50:20.717Z,7.50
2022-12-31T17:52:49.233Z,7.40
2022-12-31T17:55:17.998Z,7.40
2022-12-31T17:57:52.037Z,7.30
2022-12-31T18:00:22.387Z,7.30
2022-12-31T18:02:52.114Z,7.20
2022-12-31T18:05:22.413Z,7.20
2022-12-31T18:07:50.920Z,7.10
2022-12-31T18:10:21.448Z,7.10
2022-12-31T18:12:50.531Z,7.00
2022-12-31T18:15:21.625Z,7.00
2022-12-31T18:17:52.097Z,6.90
2022-12-31T18:20:20.547Z,6.90
2022-12-31T18:22:49.429Z,6.90
2022-12-31T18:25:20.570Z,6.80
2022-12-31T18:27:49.596Z,6.70
2022-12-31T18:30:18.622Z,6.70
2022-12-31T18:32:47.814Z,6.70
2022-12-31T18:36:06.670Z,6.60
2022-12-31T18:38:12.235Z,6.60
2022-12-31T18:40:44.233Z,6.60
2022-12-31T18:43:17.447Z,6.60
2022-12-31T18:45:46.092Z,6.60
2022-12-31T18:48:14.852Z,6.50
2022-12-31T18:50:44.762Z,6.50
2022-12-31T18:53:17.545Z,6.50
2022-12-31T18:55:48.948Z,6.50
2022-12-31T18:58:17.537Z,6.50
2022-12-31T19:00:46.587Z,6.40
2022-12-31T19:03:17.304Z,6.40
2022-12-31T19:05:49.790Z,6.40
2022-12-31T19:08:18.577Z,6.40
2022-12-31T19:10:47.724Z,6.30
2022-12-31T19:13:18.071Z,6.30
2022-12-31T19:15:48.417Z,6.30
2022-12-31T19:18:17.281Z,6.30
2022-12-31T19:20:47.622Z,6.30
2022-12-31T19:23:18.225Z,6.30
2022-12-31T19:25:48.187Z,6.30
2022-12-31T19:28:18.570Z,6.20
2022-12-31T19:30:47.393Z,6.30
2022-12-31T19:33:16.142Z,6.20
2022-12-31T19:35:44.801Z,6.30
2022-12-31T19:38:19.792Z,6.20
2022-12-31T19:40:49.059Z,6.30
2022-12-31T19:43:20.133Z,6.30
2022-12-31T19:45:48.951Z,6.20
2022-12-31T19:48:20.978Z,6.20
2022-12-31T19:50:51.658Z,6.20
2022-12-31T19:53:23.576Z,6.20
2022-12-31T19:55:52.849Z,6.20
2022-12-31T19:58:22.877Z,6.20
2022-12-31T20:00:55.873Z,6.20
2022-12-31T20:03:27.244Z,6.20
2022-12-31T20:06:04.056Z,6.10
2022-12-31T20:08:34.255Z,6.10
2022-12-31T20:11:09.368Z,6.10
2022-12-31T20:13:38.391Z,6.10
2022-12-31T20:16:08.555Z,6.10
2022-12-31T20:18:38.401Z,6.10
2022-12-31T20:21:10.975Z,6.00
2022-12-31T20:23:40.851Z,6.10
2022-12-31T20:26:09.206Z,6.00
2022-12-31T20:28:38.283Z,6.00
2022-12-31T20:31:07.951Z,6.00
2022-12-31T20:33:36.905Z,6.00
2022-12-31T20:36:06.746Z,6.00
2022-12-31T20:38:35.382Z,5.90
2022-12-31T20:41:06.073Z,5.90
2022-12-31T20:43:34.991Z,5.90
2022-12-31T20:46:14.489Z,5.90
2022-12-31T20:48:44.649Z,5.90
2022-12-31T20:51:13.677Z,5.90
2022-12-31T20:53:46.155Z,5.90
2022-12-31T20:56:16.267Z,5.90
2022-12-31T20:58:44.944Z,5.90
2022-12-31T21:01:14.132Z,5.90
2022-12-31T21:06:35.184Z,5.90
2022-12-31T21:09:05.066Z,5.90
2022-12-31T21:11:52.503Z,5.90
2022-12-31T21:14:21.037Z,5.90
2022-12-31T21:16:49.359Z,5.90
2022-12-31T21:19:17.805Z,5.80
2022-12-31T21:21:48.094Z,5.80
2022-12-31T21:24:23.298Z,5.80
2022-12-31T21:26:56.589Z,5.80
2022-12-31T21:29:25.738Z,5.80
2022-12-31T21:31:56.187Z,5.80
2022-12-31T21:34:24.609Z,5.80
2022-12-31T21:36:52.982Z,5.80
2022-12-31T21:39:21.321Z,5.80
2022-12-31T21:41:52.571Z,5.80
2022-12-31T21:44:23.914Z,5.80
2022-12-31T21:47:33.325Z,5.80
2022-12-31T21:49:44.916Z,5.80
2022-12-31T21:52:30.458Z,5.80
2022-12-31T21:55:17.368Z,5.80
2022-12-31T21:58:24.323Z,5.80
2022-12-31T22:00:54.063Z,5.80
2022-12-31T22:03:27.654Z,5.80
2022-12-31T22:05:59.165Z,5.70
2022-12-31T22:08:29.251Z,5.70
2022-12-31T22:10:57.610Z,5.70
2022-12-31T22:13:26.303Z,5.70
2022-12-31T22:16:03.854Z,5.70
2022-12-31T22:18:35.838Z,5.70
2022-12-31T22:21:05.988Z,5.70
2022-12-31T22:23:35.701Z,5.70
2022-12-31T22:26:06.686Z,5.70
2022-12-31T22:28:38.708Z,5.70
2022-12-31T22:31:13.673Z,5.70
2022-12-31T22:33:42.141Z,5.70
2022-12-31T22:36:13.680Z,5.60
2022-12-31T22:38:42.221Z,5.60
2022-12-31T22:41:13.073Z,5.60
2022-12-31T22:43:43.805Z,5.60
2022-12-31T22:46:15.297Z,5.60
2022-12-31T22:48:44.046Z,5.60
2022-12-31T22:51:13.852Z,5.60
2022-12-31T22:53:43.614Z,5.70
2022-12-31T22:56:14.685Z,5.70
2022-12-31T22:58:43.177Z,5.70
2022-12-31T23:01:19.414Z,5.70
2022-12-31T23:03:47.957Z,5.60
2022-12-31T23:06:17.180Z,5.70
2022-12-31T23:09:05.921Z,5.60
2022-12-31T23:11:35.317Z,5.60
2022-12-31T23:14:22.145Z,5.60
2022-12-31T23:17:31.041Z,5.60
2022-12-31T23:20:15.678Z,5.50
2022-12-31T23:23:01.246Z,5.50
2022-12-31T23:25:32.004Z,5.50
2022-12-31T23:28:00.612Z,5.50
2022-12-31T23:30:29.326Z,5.50
2022-12-31T23:32:59.031Z,5.50
2022-12-31T23:35:27.557Z,5.50
2022-12-31T23:37:55.966Z,5.50
2022-12-31T23:40:34.380Z,5.50
2022-12-31T23:43:04.285Z,5.50
2022-12-31T23:45:33.650Z,5.50
2022-12-31T23:48:03.991Z,5.50
2022-12-31T23:50:32.484Z,5.40
2022-12-31T23:53:00.829Z,5.40
2022-12-31T23:55:29.265Z,5.40
2022-12-31T23:57:57.647Z,5.40
