createdAt,value
2017-09-16T00:01:56.604Z,15.87
2017-09-16T00:04:24.690Z,11.53
2017-09-16T00:06:52.770Z,12.67
2017-09-16T00:09:20.841Z,11.40
2017-09-16T00:11:48.914Z,11.40
2017-09-16T00:14:16.992Z,17.50
2017-09-16T00:16:45.072Z,13.57
2017-09-16T00:19:13.139Z,13.83
2017-09-16T00:21:41.203Z,18.23
2017-09-16T00:24:09.275Z,13.70
2017-09-16T00:26:37.348Z,15.23
2017-09-16T00:29:05.428Z,13.87
2017-09-16T00:31:33.501Z,18.60
2017-09-16T00:34:01.832Z,12.63
2017-09-16T00:36:29.897Z,11.97
2017-09-16T00:38:57.963Z,9.90
2017-09-16T00:41:26.035Z,17.53
2017-09-16T00:43:54.099Z,14.60
2017-09-16T00:46:22.178Z,10.57
2017-09-16T00:48:50.371Z,15.30
2017-09-16T00:51:18.446Z,19.43
2017-09-16T00:53:46.520Z,21.60
2017-09-16T00:56:14.588Z,24.27
2017-09-16T00:58:42.667Z,14.17
2017-09-16T01:01:10.722Z,15.33
2017-09-16T01:03:39.300Z,11.83
2017-09-16T01:06:07.366Z,11.97
2017-09-16T01:08:35.435Z,12.40
2017-09-16T01:11:03.511Z,12.37
2017-09-16T01:13:31.583Z,12.10
2017-09-16T01:15:59.675Z,14.60
2017-09-16T01:18:27.763Z,12.97
2017-09-16T01:20:55.851Z,12.60
2017-09-16T01:23:23.914Z,13.43
2017-09-16T01:25:51.979Z,12.73
2017-09-16T01:28:20.055Z,11.67
2017-09-16T01:30:48.125Z,11.07
2017-09-16T01:33:16.226Z,17.20
2017-09-16T01:35:44.263Z,10.37
2017-09-16T01:38:12.331Z,13.37
2017-09-16T01:40:40.407Z,11.93
2017-09-16T01:43:08.491Z,17.43
2017-09-16T01:45:36.566Z,13.00
2017-09-16T01:48:04.631Z,11.87
2017-09-16T01:50:32.703Z,17.13
2017-09-16T01:53:00.769Z,12.10
2017-09-16T01:55:29.608Z,13.80
2017-09-16T01:57:57.674Z,12.30
2017-09-16T02:00:25.755Z,11.67
2017-09-16T02:02:54.590Z,13.43
2017-09-16T02:05:22.676Z,14.67
2017-09-16T02:07:51.524Z,12.93
2017-09-16T02:10:19.587Z,14.70
2017-09-16T02:12:47.688Z,12.13
2017-09-16T02:15:15.776Z,14.87
2017-09-16T02:17:43.854Z,13.93
2017-09-16T02:20:12.711Z,13.40
2017-09-16T02:22:40.775Z,13.27
2017-09-16T02:25:08.847Z,13.50
2017-09-16T02:27:36.916Z,13.63
2017-09-16T02:30:04.991Z,20.07
2017-09-16T02:32:33.077Z,12.83
2017-09-16T02:35:01.131Z,13.27
2017-09-16T02:37:29.202Z,19.20
2017-09-16T02:39:57.287Z,15.53
2017-09-16T02:42:25.346Z,14.87
2017-09-16T02:44:53.441Z,15.17
2017-09-16T02:47:21.510Z,18.20
2017-09-16T02:49:49.574Z,14.87
2017-09-16T02:52:17.656Z,23.77
2017-09-16T02:54:45.728Z,16.27
2017-09-16T02:57:13.820Z,12.53
2017-09-16T02:59:41.874Z,12.87
2017-09-16T03:02:09.975Z,13.43
2017-09-16T03:04:38.032Z,14.60
2017-09-16T03:07:06.114Z,14.43
2017-09-16T03:09:34.182Z,13.73
2017-09-16T03:12:02.255Z,16.13
2017-09-16T03:14:30.323Z,14.57
2017-09-16T03:16:58.398Z,18.47
2017-09-16T03:19:27.606Z,12.97
2017-09-16T03:21:55.640Z,15.83
2017-09-16T03:24:23.733Z,13.13
2017-09-16T03:26:51.804Z,16.53
2017-09-16T03:29:19.870Z,15.73
2017-09-16T03:31:48.455Z,12.77
2017-09-16T03:34:16.526Z,14.03
2017-09-16T03:36:44.602Z,15.50
2017-09-16T03:39:12.671Z,13.67
2017-09-16T03:41:40.743Z,16.27
2017-09-16T03:44:08.807Z,19.40
2017-09-16T03:46:36.891Z,15.37
2017-09-16T03:49:04.959Z,15.20
2017-09-16T03:51:34.550Z,13.83
2017-09-16T03:54:02.631Z,16.43
2017-09-16T03:56:30.719Z,15.83
2017-09-16T03:58:58.770Z,15.77
2017-09-16T04:01:38.746Z,19.57
2017-09-16T04:04:06.806Z,18.20
2017-09-16T04:06:35.635Z,13.93
2017-09-16T04:09:03.748Z,14.53
2017-09-16T04:11:31.835Z,16.33
2017-09-16T04:13:59.898Z,15.33
2017-09-16T04:16:27.967Z,15.57
2017-09-16T04:18:56.090Z,14.90
2017-09-16T04:21:24.180Z,18.60
2017-09-16T04:23:52.251Z,19.30
2017-09-16T04:26:20.336Z,13.80
2017-09-16T04:28:48.438Z,15.17
2017-09-16T04:31:16.522Z,12.97
2017-09-16T04:33:44.578Z,14.37
2017-09-16T04:36:12.642Z,17.50
2017-09-16T04:38:40.720Z,15.73
2017-09-16T04:41:08.790Z,15.70
2017-09-16T04:43:37.654Z,13.97
2017-09-16T04:46:05.727Z,18.33
2017-09-16T04:48:33.798Z,16.20
2017-09-16T04:51:01.862Z,12.47
2017-09-16T04:53:29.935Z,13.00
2017-09-16T04:55:58.020Z,16.23
2017-09-16T04:58:26.099Z,14.33
2017-09-16T05:00:54.191Z,13.60
2017-09-16T05:03:22.242Z,16.70
2017-09-16T05:05:50.359Z,18.20
2017-09-16T05:08:18.385Z,12.60
2017-09-16T05:10:46.460Z,12.77
2017-09-16T05:13:15.314Z,14.10
2017-09-16T05:15:43.371Z,15.87
2017-09-16T05:18:11.448Z,14.20
2017-09-16T05:20:39.522Z,18.03
2017-09-16T05:23:07.591Z,14.90
2017-09-16T05:25:35.672Z,13.93
2017-09-16T05:28:03.730Z,13.33
2017-09-16T05:30:31.807Z,13.80
2017-09-16T05:32:59.874Z,13.80
2017-09-16T05:35:27.970Z,17.83
2017-09-16T05:37:56.038Z,14.17
2017-09-16T05:40:24.116Z,12.50
2017-09-16T05:42:52.184Z,16.40
2017-09-16T05:45:20.366Z,23.57
2017-09-16T05:47:48.449Z,16.80
2017-09-16T05:50:16.510Z,14.00
2017-09-16T05:52:44.619Z,13.03
2017-09-16T05:55:13.513Z,13.40
2017-09-16T05:57:41.639Z,17.00
2017-09-16T06:00:10.467Z,16.73
2017-09-16T06:02:38.536Z,16.17
2017-09-16T06:05:06.666Z,13.17
2017-09-16T06:07:34.764Z,14.43
2017-09-16T06:10:02.831Z,14.17
2017-09-16T06:12:31.711Z,14.13
2017-09-16T06:14:59.806Z,15.90
2017-09-16T06:17:27.866Z,15.43
2017-09-16T06:19:55.951Z,16.13
2017-09-16T06:22:25.535Z,15.60
2017-09-16T06:24:54.366Z,16.03
2017-09-16T06:27:22.456Z,12.70
2017-09-16T06:29:50.527Z,21.10
2017-09-16T06:32:18.612Z,14.10
2017-09-16T06:34:47.459Z,18.77
2017-09-16T06:37:15.565Z,17.07
2017-09-16T06:39:43.630Z,14.53
2017-09-16T06:42:11.735Z,12.60
2017-09-16T06:44:40.571Z,14.57
2017-09-16T06:47:08.683Z,16.63
2017-09-16T06:49:36.780Z,18.10
2017-09-16T06:52:05.647Z,22.03
2017-09-16T06:54:33.759Z,17.87
2017-09-16T06:57:02.635Z,12.87
2017-09-16T06:59:30.739Z,13.43
2017-09-16T07:01:58.861Z,13.20
2017-09-16T07:04:27.778Z,16.20
2017-09-16T07:06:56.625Z,12.93
2017-09-16T07:09:25.476Z,19.10
2017-09-16T07:11:53.595Z,15.43
2017-09-16T07:14:22.511Z,12.43
2017-09-16T07:16:50.608Z,10.97
2017-09-16T07:19:18.676Z,18.23
2017-09-16T07:21:46.776Z,15.30
2017-09-16T07:24:14.859Z,14.83
2017-09-16T07:26:43.020Z,26.53
2017-09-16T07:29:11.135Z,20.33
2017-09-16T07:31:39.247Z,17.53
2017-09-16T07:34:08.069Z,15.63
2017-09-16T07:36:36.171Z,14.67
2017-09-16T07:39:04.333Z,15.30
2017-09-16T07:41:32.439Z,16.10
2017-09-16T07:44:01.138Z,12.63
2017-09-16T07:46:29.236Z,12.90
2017-09-16T07:48:58.557Z,13.00
2017-09-16T07:51:27.928Z,11.80
2017-09-16T07:53:56.108Z,12.40
2017-09-16T07:56:24.254Z,13.70
2017-09-16T07:58:52.324Z,9.13
2017-09-16T08:01:20.396Z,13.53
2017-09-16T08:03:48.463Z,9.70
2017-09-16T08:06:16.546Z,9.47
2017-09-16T08:08:44.631Z,16.47
2017-09-16T08:11:12.695Z,24.73
2017-09-16T08:13:40.767Z,8.20
2017-09-16T08:16:08.839Z,8.60
2017-09-16T08:18:37.674Z,11.60
2017-09-16T08:21:05.759Z,7.93
2017-09-16T08:23:33.815Z,13.43
2017-09-16T08:26:02.688Z,10.97
2017-09-16T08:28:30.751Z,8.40
2017-09-16T08:30:58.806Z,9.80
2017-09-16T08:33:26.870Z,8.93
2017-09-16T08:35:54.938Z,11.90
2017-09-16T08:38:23.011Z,9.27
2017-09-16T08:40:51.080Z,11.20
2017-09-16T08:43:19.160Z,9.20
2017-09-16T08:45:47.218Z,7.63
2017-09-16T08:48:15.271Z,7.50
2017-09-16T08:50:43.369Z,12.57
2017-09-16T08:53:11.457Z,13.57
2017-09-16T08:55:39.505Z,8.83
2017-09-16T08:58:07.557Z,13.23
2017-09-16T09:00:35.631Z,10.10
2017-09-16T09:03:03.772Z,6.33
2017-09-16T09:05:31.824Z,9.50
2017-09-16T09:07:59.863Z,8.80
2017-09-16T09:10:27.964Z,10.07
2017-09-16T09:12:56.794Z,6.10
2017-09-16T09:15:24.842Z,5.63
2017-09-16T09:17:52.940Z,7.50
2017-09-16T09:20:20.987Z,12.80
2017-09-16T09:22:49.079Z,6.33
2017-09-16T09:25:17.888Z,10.77
2017-09-16T09:27:45.965Z,10.83
2017-09-16T09:30:14.054Z,3.77
2017-09-16T09:32:42.131Z,6.37
2017-09-16T09:35:10.197Z,4.87
2017-09-16T09:37:38.276Z,11.17
2017-09-16T09:40:06.358Z,6.60
2017-09-16T09:42:34.430Z,5.07
2017-09-16T09:45:02.506Z,8.20
2017-09-16T09:47:30.571Z,3.30
2017-09-16T09:49:58.649Z,5.87
2017-09-16T09:52:26.716Z,3.50
2017-09-16T09:54:54.799Z,3.03
2017-09-16T09:57:22.875Z,4.27
2017-09-16T09:59:52.451Z,4.03
2017-09-16T10:02:20.513Z,3.10
2017-09-16T10:04:48.574Z,3.13
2017-09-16T10:07:16.667Z,5.20
2017-09-16T10:09:44.714Z,3.37
2017-09-16T10:12:12.808Z,5.20
2017-09-16T10:14:40.905Z,5.53
2017-09-16T10:17:09.740Z,7.07
2017-09-16T10:19:37.903Z,2.80
2017-09-16T10:22:05.952Z,2.60
2017-09-16T10:24:34.019Z,2.63
2017-09-16T10:27:02.090Z,3.80
2017-09-16T10:29:30.160Z,4.83
2017-09-16T10:31:58.226Z,7.97
2017-09-16T10:34:27.047Z,4.53
2017-09-16T10:36:55.108Z,5.10
2017-09-16T10:39:23.198Z,2.37
2017-09-16T10:41:51.266Z,3.20
2017-09-16T10:44:19.351Z,4.73
2017-09-16T10:46:47.426Z,3.43
2017-09-16T10:49:15.490Z,2.73
2017-09-16T10:51:43.875Z,4.20
2017-09-16T10:54:11.962Z,5.83
2017-09-16T10:56:39.994Z,2.80
2017-09-16T10:59:08.061Z,2.63
2017-09-16T11:01:36.125Z,3.20
2017-09-16T11:04:04.208Z,2.80
2017-09-16T11:06:32.257Z,1.70
2017-09-16T11:09:00.347Z,1.80
2017-09-16T11:11:28.407Z,2.13
2017-09-16T11:13:56.502Z,2.93
2017-09-16T11:16:24.660Z,2.17
2017-09-16T11:18:52.736Z,1.97
2017-09-16T11:21:20.787Z,1.87
2017-09-16T11:23:48.860Z,1.63
2017-09-16T11:26:19.146Z,1.57
2017-09-16T11:28:47.192Z,2.30
2017-09-16T11:31:15.286Z,9.50
2017-09-16T11:33:43.352Z,7.43
2017-09-16T11:36:11.383Z,3.10
2017-09-16T11:38:40.218Z,4.20
2017-09-16T11:41:08.292Z,1.97
2017-09-16T11:43:36.368Z,1.90
2017-09-16T11:46:04.450Z,3.80
2017-09-16T11:48:32.503Z,4.37
2017-09-16T11:51:00.571Z,1.83
2017-09-16T11:53:28.654Z,4.50
2017-09-16T11:55:56.726Z,2.20
2017-09-16T11:58:24.804Z,4.63
2017-09-16T12:00:52.872Z,2.90
2017-09-16T12:03:20.932Z,3.40
2017-09-16T12:05:48.983Z,2.70
2017-09-16T12:08:17.046Z,2.00
2017-09-16T12:10:45.125Z,1.80
2017-09-16T12:13:13.533Z,1.67
2017-09-16T12:15:41.595Z,4.20
2017-09-16T12:18:09.648Z,4.37
2017-09-16T12:20:37.711Z,2.07
2017-09-16T12:23:05.807Z,4.03
2017-09-16T12:25:33.867Z,3.37
2017-09-16T12:28:01.964Z,2.27
2017-09-16T12:30:30.016Z,2.00
2017-09-16T12:32:58.083Z,1.83
2017-09-16T12:35:26.154Z,2.53
2017-09-16T12:37:54.232Z,2.27
2017-09-16T12:40:22.295Z,4.70
2017-09-16T12:42:50.388Z,2.20
2017-09-16T12:45:18.465Z,3.43
2017-09-16T12:47:46.531Z,2.33
2017-09-16T12:50:14.605Z,5.40
2017-09-16T12:52:42.652Z,2.10
2017-09-16T12:55:10.709Z,2.73
2017-09-16T12:57:38.781Z,2.70
2017-09-16T13:00:06.857Z,1.53
2017-09-16T13:02:34.931Z,1.60
2017-09-16T13:05:03.008Z,1.80
2017-09-16T13:07:31.093Z,2.20
2017-09-16T13:09:59.159Z,1.73
2017-09-16T13:12:27.235Z,4.13
2017-09-16T13:14:55.318Z,3.67
2017-09-16T13:17:23.371Z,2.40
2017-09-16T13:19:51.462Z,1.80
2017-09-16T13:22:19.531Z,3.07
2017-09-16T13:24:47.621Z,7.67
2017-09-16T13:27:15.704Z,2.13
2017-09-16T13:29:43.761Z,2.00
2017-09-16T13:32:11.825Z,2.90
2017-09-16T13:34:39.905Z,1.53
2017-09-16T13:37:07.951Z,3.13
2017-09-16T13:39:36.005Z,3.43
2017-09-16T13:42:04.075Z,4.47
2017-09-16T13:44:32.130Z,2.53
2017-09-16T13:47:00.959Z,3.67
2017-09-16T13:49:29.022Z,4.10
2017-09-16T13:51:57.107Z,5.07
2017-09-16T13:54:25.173Z,6.17
2017-09-16T13:56:53.293Z,3.10
2017-09-16T13:59:22.143Z,2.73
2017-09-16T14:01:50.199Z,2.97
2017-09-16T14:04:18.242Z,5.83
2017-09-16T14:06:46.310Z,2.23
2017-09-16T14:09:15.139Z,2.80
2017-09-16T14:11:43.202Z,1.70
2017-09-16T14:14:11.256Z,2.53
2017-09-16T14:16:39.342Z,2.77
2017-09-16T14:19:07.388Z,1.87
2017-09-16T14:21:35.472Z,2.50
2017-09-16T14:24:03.530Z,4.73
2017-09-16T14:26:31.618Z,1.90
2017-09-16T14:28:59.673Z,4.57
2017-09-16T14:31:27.743Z,3.03
2017-09-16T14:33:55.855Z,2.20
2017-09-16T14:36:23.967Z,2.50
2017-09-16T14:38:52.039Z,2.13
2017-09-16T14:41:20.132Z,1.30
2017-09-16T14:43:48.219Z,1.93
2017-09-16T14:46:16.343Z,1.67
2017-09-16T14:48:44.430Z,4.30
2017-09-16T14:51:12.544Z,1.60
2017-09-16T14:53:40.605Z,2.23
2017-09-16T14:56:09.479Z,1.83
2017-09-16T14:58:37.540Z,1.37
2017-09-16T15:01:05.636Z,1.40
2017-09-16T15:03:33.758Z,2.10
2017-09-16T15:06:02.560Z,4.47
2017-09-16T15:08:30.647Z,2.60
2017-09-16T15:10:58.695Z,2.13
2017-09-16T15:13:26.763Z,1.80
2017-09-16T15:15:54.866Z,3.17
2017-09-16T15:18:23.228Z,1.87
2017-09-16T15:20:51.290Z,2.60
2017-09-16T15:23:19.350Z,2.70
2017-09-16T15:25:47.415Z,2.20
2017-09-16T15:28:15.499Z,1.90
2017-09-16T15:30:43.595Z,2.40
2017-09-16T15:33:11.650Z,3.10
2017-09-16T15:35:39.711Z,2.30
2017-09-16T15:38:07.779Z,1.47
2017-09-16T15:40:35.856Z,1.63
2017-09-16T15:43:04.700Z,1.60
2017-09-16T15:45:32.763Z,2.20
2017-09-16T15:48:00.882Z,3.37
2017-09-16T15:50:28.918Z,1.63
2017-09-16T15:52:56.978Z,2.03
2017-09-16T15:55:25.814Z,2.60
2017-09-16T15:57:54.809Z,1.40
2017-09-16T16:00:23.606Z,2.20
2017-09-16T16:02:51.674Z,3.23
2017-09-16T16:05:19.751Z,2.40
2017-09-16T16:07:47.856Z,1.67
2017-09-16T16:10:15.903Z,7.30
2017-09-16T16:12:43.981Z,2.40
2017-09-16T16:15:12.085Z,17.37
2017-09-16T16:17:40.953Z,40.50
2017-09-16T16:20:09.037Z,129.40
2017-09-16T16:22:38.618Z,14.13
2017-09-16T16:25:06.737Z,9.40
2017-09-16T16:27:35.573Z,4.50
2017-09-16T16:30:03.652Z,2.50
2017-09-16T16:32:32.466Z,4.10
2017-09-16T16:35:00.525Z,2.07
2017-09-16T16:37:29.352Z,2.30
2017-09-16T16:39:57.465Z,2.10
2017-09-16T16:42:25.522Z,3.23
2017-09-16T16:44:53.607Z,3.00
2017-09-16T16:47:22.513Z,3.47
2017-09-16T16:49:50.641Z,2.10
2017-09-16T16:52:18.746Z,5.47
2017-09-16T16:54:47.571Z,3.40
2017-09-16T16:57:15.672Z,2.57
2017-09-16T16:59:43.732Z,2.43
2017-09-16T17:02:11.799Z,2.50
2017-09-16T17:04:39.944Z,3.30
2017-09-16T17:07:08.770Z,3.87
2017-09-16T17:09:36.840Z,2.77
2017-09-16T17:12:04.914Z,3.30
2017-09-16T17:14:32.979Z,2.93
2017-09-16T17:17:01.048Z,4.00
2017-09-16T17:19:29.091Z,4.07
2017-09-16T17:21:57.175Z,4.50
2017-09-16T17:24:25.243Z,2.00
2017-09-16T17:26:53.338Z,9.13
2017-09-16T17:29:21.380Z,3.00
2017-09-16T17:31:49.462Z,10.70
2017-09-16T17:34:17.545Z,6.83
2017-09-16T17:36:45.624Z,7.23
2017-09-16T17:39:13.693Z,7.70
2017-09-16T17:41:41.766Z,3.93
2017-09-16T17:44:09.843Z,3.80
2017-09-16T17:46:37.907Z,11.77
2017-09-16T17:49:05.987Z,8.53
2017-09-16T17:51:34.081Z,5.40
2017-09-16T17:54:02.143Z,3.93
2017-09-16T17:56:30.205Z,5.90
2017-09-16T17:58:58.271Z,4.10
2017-09-16T18:01:26.335Z,4.63
2017-09-16T18:03:54.397Z,4.23
2017-09-16T18:06:22.459Z,4.40
2017-09-16T18:08:50.531Z,3.10
2017-09-16T18:11:18.587Z,2.40
2017-09-16T18:13:46.698Z,12.33
2017-09-16T18:16:14.763Z,5.60
2017-09-16T18:18:42.838Z,3.80
2017-09-16T18:21:10.902Z,3.13
2017-09-16T18:23:38.968Z,2.53
2017-09-16T18:26:07.038Z,3.40
2017-09-16T18:28:35.112Z,2.60
2017-09-16T18:31:04.539Z,5.20
2017-09-16T18:33:32.595Z,2.80
2017-09-16T18:36:00.689Z,2.80
2017-09-16T18:38:28.765Z,2.57
2017-09-16T18:40:56.834Z,2.20
2017-09-16T18:43:24.896Z,2.40
2017-09-16T18:45:52.983Z,2.03
2017-09-16T18:48:21.044Z,3.50
2017-09-16T18:50:49.148Z,3.10
2017-09-16T18:53:17.931Z,4.60
2017-09-16T18:55:45.970Z,2.67
2017-09-16T18:58:14.055Z,3.00
2017-09-16T19:00:42.126Z,3.90
2017-09-16T19:03:10.206Z,4.10
2017-09-16T19:05:38.275Z,5.10
2017-09-16T19:08:06.365Z,4.23
2017-09-16T19:10:34.432Z,10.50
2017-09-16T19:13:02.506Z,5.17
2017-09-16T19:15:30.585Z,3.43
2017-09-16T19:17:59.580Z,2.57
2017-09-16T19:20:28.406Z,2.07
2017-09-16T19:22:56.495Z,2.40
2017-09-16T19:25:24.564Z,2.10
2017-09-16T19:27:52.606Z,2.20
2017-09-16T19:30:21.455Z,4.83
2017-09-16T19:32:49.523Z,2.17
2017-09-16T19:35:17.572Z,3.30
2017-09-16T19:37:45.670Z,2.13
2017-09-16T19:40:13.706Z,2.10
2017-09-16T19:42:42.128Z,3.73
2017-09-16T19:45:10.189Z,1.87
2017-09-16T19:47:38.260Z,1.73
2017-09-16T19:50:06.340Z,1.67
2017-09-16T19:52:34.404Z,2.10
2017-09-16T19:55:02.489Z,4.03
2017-09-16T19:57:30.585Z,2.47
2017-09-16T19:59:59.390Z,1.90
2017-09-16T20:02:27.479Z,3.13
2017-09-16T20:04:55.551Z,2.30
2017-09-16T20:07:23.616Z,3.77
2017-09-16T20:09:51.701Z,6.50
2017-09-16T20:12:19.753Z,3.60
2017-09-16T20:14:47.812Z,2.90
2017-09-16T20:17:15.908Z,2.67
2017-09-16T20:19:43.983Z,3.40
2017-09-16T20:22:12.084Z,2.90
2017-09-16T20:24:40.151Z,2.90
2017-09-16T20:27:08.223Z,2.93
2017-09-16T20:29:36.562Z,3.33
2017-09-16T20:32:04.622Z,4.23
2017-09-16T20:34:32.675Z,2.70
2017-09-16T20:37:00.782Z,3.93
2017-09-16T20:39:28.861Z,2.20
2017-09-16T20:41:56.932Z,2.90
2017-09-16T20:44:25.023Z,5.43
2017-09-16T20:46:53.071Z,3.70
2017-09-16T20:49:21.157Z,3.33
2017-09-16T20:51:49.242Z,2.90
2017-09-16T20:54:17.293Z,4.00
2017-09-16T20:56:45.360Z,1.83
2017-09-16T20:59:13.439Z,2.50
2017-09-16T21:01:41.514Z,2.10
2017-09-16T21:04:09.579Z,3.47
2017-09-16T21:06:38.488Z,4.33
2017-09-16T21:09:06.544Z,3.20
2017-09-16T21:11:34.623Z,2.40
2017-09-16T21:14:02.704Z,2.33
2017-09-16T21:16:30.773Z,2.47
2017-09-16T21:18:58.816Z,2.50
2017-09-16T21:21:26.893Z,2.13
2017-09-16T21:23:54.969Z,2.37
2017-09-16T21:26:23.100Z,3.77
2017-09-16T21:28:51.955Z,3.53
2017-09-16T21:31:20.012Z,3.50
2017-09-16T21:33:48.092Z,2.93
2017-09-16T21:36:16.958Z,4.07
2017-09-16T21:38:45.004Z,2.77
2017-09-16T21:41:13.106Z,2.50
2017-09-16T21:43:41.951Z,2.60
2017-09-16T21:46:10.041Z,2.60
2017-09-16T21:48:38.107Z,2.80
2017-09-16T21:51:06.171Z,2.63
2017-09-16T21:53:34.280Z,2.90
2017-09-16T21:56:02.332Z,4.27
2017-09-16T21:58:31.459Z,3.00
2017-09-16T22:00:59.514Z,2.50
2017-09-16T22:03:27.583Z,2.50
2017-09-16T22:05:55.646Z,2.57
2017-09-16T22:08:23.723Z,2.60
2017-09-16T22:10:51.812Z,2.30
2017-09-16T22:13:19.855Z,3.07
2017-09-16T22:15:47.913Z,2.70
2017-09-16T22:18:15.983Z,2.50
2017-09-16T22:20:44.058Z,2.70
2017-09-16T22:23:12.128Z,3.00
2017-09-16T22:25:40.221Z,2.93
2017-09-16T22:28:08.263Z,4.27
2017-09-16T22:30:36.342Z,3.40
2017-09-16T22:33:04.417Z,3.20
2017-09-16T22:35:32.470Z,4.50
2017-09-16T22:38:00.540Z,3.10
2017-09-16T22:40:28.606Z,7.43
2017-09-16T22:42:56.671Z,3.27
2017-09-16T22:45:24.742Z,3.60
2017-09-16T22:47:52.824Z,6.07
2017-09-16T22:50:20.882Z,3.10
2017-09-16T22:52:48.960Z,3.57
2017-09-16T22:55:17.029Z,3.57
2017-09-16T22:57:45.135Z,3.80
2017-09-16T23:00:13.220Z,4.53
2017-09-16T23:02:41.284Z,3.23
2017-09-16T23:05:09.339Z,3.57
2017-09-16T23:07:37.404Z,3.90
2017-09-16T23:10:05.488Z,5.23
2017-09-16T23:12:33.535Z,3.40
2017-09-16T23:15:01.606Z,3.77
2017-09-16T23:17:29.660Z,3.43
2017-09-16T23:19:57.735Z,3.60
2017-09-16T23:22:25.855Z,3.10
2017-09-16T23:24:53.922Z,3.50
2017-09-16T23:27:21.995Z,2.67
2017-09-16T23:29:50.084Z,3.30
2017-09-16T23:32:18.431Z,2.93
2017-09-16T23:34:46.491Z,3.50
2017-09-16T23:37:14.555Z,2.80
2017-09-16T23:39:43.378Z,3.17
2017-09-16T23:42:11.444Z,3.70
2017-09-16T23:44:39.507Z,3.30
2017-09-16T23:47:07.566Z,4.10
2017-09-16T23:49:35.647Z,6.60
2017-09-16T23:52:03.720Z,6.20
2017-09-16T23:54:31.792Z,5.57
2017-09-16T23:57:00.883Z,3.77
2017-09-16T23:59:28.973Z,6.50
