createdAt,value
2022-11-27T05:30:37.358Z,0.00
2022-11-27T05:31:37.302Z,0.00
2022-11-27T05:32:37.205Z,0.00
2022-11-27T05:33:37.254Z,0.00
2022-11-27T05:34:37.307Z,0.00
2022-11-27T05:35:37.168Z,0.00
2022-11-27T05:36:37.170Z,0.00
2022-11-27T05:37:37.197Z,0.00
2022-11-27T05:38:37.149Z,0.00
2022-11-27T05:39:37.138Z,0.00
2022-11-27T05:40:37.127Z,0.00
2022-11-27T05:41:37.100Z,0.00
2022-11-27T05:42:37.129Z,0.00
2022-11-27T05:43:37.101Z,0.00
2022-11-27T05:44:37.198Z,0.00
2022-11-27T05:45:37.062Z,0.00
2022-11-27T05:46:37.208Z,0.00
2022-11-27T05:47:37.064Z,0.00
2022-11-27T05:48:37.030Z,0.00
2022-11-27T05:49:37.018Z,0.00
2022-11-27T05:50:37.029Z,0.00
2022-11-27T05:51:36.999Z,0.00
2022-11-27T05:52:36.994Z,0.00
2022-11-27T05:53:37.014Z,0.00
2022-11-27T05:54:36.986Z,0.00
2022-11-27T05:55:36.954Z,0.00
2022-11-27T05:56:36.948Z,0.00
2022-11-27T05:57:36.967Z,0.00
2022-11-27T05:58:36.917Z,0.00
2022-11-27T05:59:36.949Z,0.00
2022-11-27T06:00:36.904Z,0.00
2022-11-27T06:01:36.969Z,0.00
2022-11-27T06:02:37.126Z,0.00
2022-11-27T06:03:36.929Z,0.00
2022-11-27T06:04:36.952Z,0.00
2022-11-27T06:05:36.887Z,0.00
2022-11-27T06:06:36.875Z,0.00
2022-11-27T06:07:36.852Z,0.00
2022-11-27T06:08:36.818Z,0.00
2022-11-27T06:09:36.834Z,0.00
2022-11-27T06:10:36.804Z,0.00
2022-11-27T06:11:36.786Z,0.00
2022-11-27T06:12:36.779Z,0.00
2022-11-27T06:13:36.808Z,0.00
2022-11-27T06:14:36.760Z,0.00
2022-11-27T06:15:36.739Z,0.00
2022-11-27T06:16:36.788Z,0.00
2022-11-27T06:17:36.744Z,0.00
2022-11-27T06:18:41.869Z,0.00
2022-11-27T06:19:37.806Z,0.00
2022-11-27T06:20:40.903Z,0.00
2022-11-27T06:21:36.681Z,0.00
2022-11-27T06:22:36.685Z,0.00
2022-11-27T06:23:36.662Z,0.00
2022-11-27T06:24:36.640Z,0.00
2022-11-27T06:25:36.655Z,0.00
2022-11-27T06:26:36.615Z,0.00
2022-11-27T06:27:36.633Z,0.00
2022-11-27T06:28:36.594Z,0.00
2022-11-27T06:29:36.610Z,0.00
2022-11-27T06:30:36.573Z,0.00
2022-11-27T06:31:36.670Z,0.00
2022-11-27T06:32:36.548Z,0.00
2022-11-27T06:33:36.543Z,0.00
2022-11-27T06:34:36.567Z,0.00
2022-11-27T06:35:36.632Z,0.00
2022-11-27T06:36:36.514Z,0.00
2022-11-27T06:37:36.564Z,0.00
2022-11-27T06:38:36.538Z,0.00
2022-11-27T06:39:36.493Z,0.00
2022-11-27T06:40:36.469Z,4.00
2022-11-27T06:41:36.465Z,0.00
2022-11-27T06:42:36.450Z,0.00
2022-11-27T06:43:36.471Z,0.00
2022-11-27T06:44:36.450Z,0.00
2022-11-27T06:45:37.188Z,0.00
2022-11-27T06:46:36.414Z,4.00
2022-11-27T06:47:36.397Z,0.00
2022-11-27T06:48:36.389Z,0.00
2022-11-27T06:49:36.418Z,4.00
2022-11-27T06:50:36.404Z,0.00
2022-11-27T06:51:36.479Z,4.00
2022-11-27T06:52:40.402Z,4.00
2022-11-27T06:53:36.341Z,0.00
2022-11-27T06:54:36.316Z,4.00
2022-11-27T06:55:36.313Z,4.00
2022-11-27T06:56:36.296Z,4.00
2022-11-27T06:57:36.323Z,4.00
2022-11-27T06:58:36.275Z,8.00
2022-11-27T06:59:36.287Z,8.00
2022-11-27T07:00:36.295Z,8.00
2022-11-27T07:01:36.454Z,8.00
2022-11-27T07:02:36.384Z,8.00
2022-11-27T07:03:36.258Z,8.00
2022-11-27T07:04:36.208Z,8.00
2022-11-27T07:05:36.219Z,8.00
2022-11-27T07:06:36.196Z,8.00
2022-11-27T07:07:39.778Z,8.00
2022-11-27T07:08:37.200Z,12.00
2022-11-27T07:09:36.173Z,12.00
2022-11-27T07:10:36.151Z,12.00
2022-11-27T07:11:36.261Z,16.00
2022-11-27T07:12:36.120Z,16.00
2022-11-27T07:13:36.147Z,16.00
2022-11-27T07:14:36.109Z,16.00
2022-11-27T07:15:36.124Z,16.00
2022-11-27T07:16:36.177Z,16.00
2022-11-27T07:17:36.094Z,20.00
2022-11-27T07:18:36.126Z,24.00
2022-11-27T07:19:36.054Z,24.00
2022-11-27T07:20:36.043Z,28.00
2022-11-27T07:21:36.034Z,28.00
2022-11-27T07:22:36.051Z,32.00
2022-11-27T07:23:36.122Z,32.00
2022-11-27T07:24:36.012Z,32.00
2022-11-27T07:25:35.989Z,36.00
2022-11-27T07:26:35.996Z,40.00
2022-11-27T07:27:35.994Z,36.00
2022-11-27T07:28:35.979Z,36.00
2022-11-27T07:29:36.003Z,40.00
2022-11-27T07:30:35.952Z,40.00
2022-11-27T07:31:35.990Z,40.00
2022-11-27T07:32:35.910Z,40.00
2022-11-27T07:33:35.911Z,40.00
2022-11-27T07:34:35.982Z,40.00
2022-11-27T07:35:35.879Z,44.00
2022-11-27T07:36:35.904Z,40.00
2022-11-27T07:37:35.860Z,44.00
2022-11-27T07:38:35.854Z,48.00
2022-11-27T07:40:00.850Z,48.00
2022-11-27T07:40:36.905Z,52.00
2022-11-27T07:41:36.308Z,52.00
2022-11-27T07:42:38.437Z,60.00
2022-11-27T07:43:35.792Z,60.00
2022-11-27T07:44:35.775Z,64.00
2022-11-27T07:45:35.851Z,68.00
2022-11-27T07:46:35.785Z,68.00
2022-11-27T07:47:35.773Z,68.00
2022-11-27T07:48:35.747Z,64.00
2022-11-27T07:49:35.742Z,64.00
2022-11-27T07:50:35.750Z,64.00
2022-11-27T07:51:35.712Z,68.00
2022-11-27T07:52:41.071Z,64.00
2022-11-27T07:53:36.683Z,68.00
2022-11-27T07:54:35.675Z,72.00
2022-11-27T07:55:35.789Z,76.00
2022-11-27T07:56:35.668Z,80.00
2022-11-27T07:57:35.669Z,80.00
2022-11-27T07:58:35.648Z,84.00
2022-11-27T07:59:35.639Z,88.00
2022-11-27T08:00:35.650Z,92.00
2022-11-27T08:01:35.717Z,100.00
2022-11-27T08:02:35.588Z,100.00
2022-11-27T08:03:35.600Z,104.00
2022-11-27T08:04:35.624Z,108.00
2022-11-27T08:05:35.558Z,108.00
2022-11-27T08:06:35.570Z,112.00
2022-11-27T08:07:35.620Z,116.00
2022-11-27T08:08:35.522Z,120.00
2022-11-27T08:09:35.538Z,120.00
2022-11-27T08:10:35.538Z,124.00
2022-11-27T08:11:35.637Z,124.00
2022-11-27T08:12:35.479Z,124.00
2022-11-27T08:13:35.501Z,128.00
2022-11-27T08:14:35.472Z,128.00
2022-11-27T08:15:35.576Z,128.00
2022-11-27T08:16:35.569Z,128.00
2022-11-27T08:17:35.441Z,128.00
2022-11-27T08:18:35.491Z,128.00
2022-11-27T08:19:35.415Z,132.00
2022-11-27T08:20:35.466Z,128.00
2022-11-27T08:21:35.432Z,128.00
2022-11-27T08:22:35.376Z,132.00
2022-11-27T08:23:35.367Z,132.00
2022-11-27T08:24:35.490Z,136.00
2022-11-27T08:25:35.360Z,136.00
2022-11-27T08:26:35.351Z,140.00
2022-11-27T08:27:35.461Z,140.00
2022-11-27T08:28:35.315Z,144.00
2022-11-27T08:29:35.346Z,140.00
2022-11-27T08:30:35.297Z,144.00
2022-11-27T08:31:35.380Z,148.00
2022-11-27T08:32:35.367Z,152.00
2022-11-27T08:33:35.350Z,156.00
2022-11-27T08:34:35.242Z,160.00
2022-11-27T08:35:35.236Z,164.00
2022-11-27T08:36:35.248Z,168.00
2022-11-27T08:37:35.311Z,176.00
2022-11-27T08:38:35.224Z,180.00
2022-11-27T08:39:35.225Z,184.00
2022-11-27T08:40:35.260Z,184.00
2022-11-27T08:41:35.249Z,180.00
2022-11-27T08:42:35.356Z,176.00
2022-11-27T08:43:35.345Z,172.00
2022-11-27T08:44:37.194Z,168.00
2022-11-27T08:45:35.430Z,164.00
2022-11-27T08:46:35.906Z,160.00
2022-11-27T08:47:35.433Z,160.00
2022-11-27T08:48:37.255Z,152.00
2022-11-27T08:49:36.992Z,152.00
2022-11-27T08:50:35.083Z,148.00
2022-11-27T08:51:35.157Z,140.00
2022-11-27T08:52:35.183Z,136.00
2022-11-27T08:53:35.202Z,136.00
2022-11-27T08:54:35.386Z,132.00
2022-11-27T08:55:35.079Z,132.00
2022-11-27T08:56:35.266Z,128.00
2022-11-27T08:57:35.151Z,128.00
2022-11-27T08:58:35.816Z,128.00
2022-11-27T08:59:35.178Z,132.00
2022-11-27T09:00:35.114Z,132.00
2022-11-27T09:01:35.119Z,136.00
2022-11-27T09:02:34.998Z,140.00
2022-11-27T09:03:34.992Z,144.00
2022-11-27T09:04:35.043Z,148.00
2022-11-27T09:05:35.365Z,156.00
2022-11-27T09:06:35.534Z,160.00
2022-11-27T09:07:35.267Z,164.00
2022-11-27T09:08:34.913Z,168.00
2022-11-27T09:09:34.945Z,176.00
2022-11-27T09:10:35.068Z,184.00
2022-11-27T09:11:35.426Z,184.00
2022-11-27T09:12:38.232Z,188.00
2022-11-27T09:13:34.906Z,192.00
2022-11-27T09:14:35.227Z,196.00
2022-11-27T09:15:34.953Z,196.00
2022-11-27T09:16:34.948Z,196.00
2022-11-27T09:17:34.926Z,196.00
2022-11-27T09:18:34.858Z,196.00
2022-11-27T09:19:34.796Z,204.00
2022-11-27T09:20:35.179Z,216.00
2022-11-27T09:21:34.828Z,224.00
2022-11-27T09:22:34.762Z,232.00
2022-11-27T09:23:34.814Z,232.00
2022-11-27T09:24:34.840Z,236.00
2022-11-27T09:25:34.828Z,244.00
2022-11-27T09:26:34.737Z,248.00
2022-11-27T09:27:35.040Z,248.00
2022-11-27T09:28:34.784Z,248.00
2022-11-27T09:29:35.008Z,244.00
2022-11-27T09:30:34.688Z,256.00
2022-11-27T09:31:34.825Z,256.00
2022-11-27T09:32:34.674Z,248.00
2022-11-27T09:33:34.638Z,248.00
2022-11-27T09:34:37.492Z,260.00
2022-11-27T09:35:36.314Z,272.00
2022-11-27T09:36:34.686Z,232.00
2022-11-27T09:37:34.640Z,216.00
2022-11-27T09:38:34.728Z,200.00
2022-11-27T09:39:34.583Z,184.00
2022-11-27T09:40:34.607Z,180.00
2022-11-27T09:41:34.556Z,180.00
2022-11-27T09:42:34.886Z,184.00
2022-11-27T09:43:34.663Z,192.00
2022-11-27T09:44:34.504Z,196.00
2022-11-27T09:45:34.908Z,200.00
2022-11-27T09:46:34.623Z,188.00
2022-11-27T09:47:38.460Z,224.00
2022-11-27T09:48:36.916Z,232.00
2022-11-27T09:49:34.531Z,244.00
2022-11-27T09:50:34.471Z,256.00
2022-11-27T09:51:34.520Z,264.00
2022-11-27T09:52:37.215Z,280.00
2022-11-27T09:53:34.578Z,296.00
2022-11-27T09:54:34.524Z,316.00
2022-11-27T09:55:34.432Z,336.00
2022-11-27T09:56:35.045Z,376.00
2022-11-27T09:57:34.464Z,436.00
2022-11-27T09:58:34.547Z,504.00
2022-11-27T09:59:34.363Z,512.00
2022-11-27T10:00:34.387Z,560.00
2022-11-27T10:01:43.090Z,660.00
2022-11-27T10:02:35.475Z,736.00
2022-11-27T10:03:34.580Z,704.00
2022-11-27T10:04:58.016Z,784.00
2022-11-27T10:05:35.326Z,756.00
2022-11-27T10:06:34.487Z,708.00
2022-11-27T10:07:34.607Z,640.00
2022-11-27T10:08:34.381Z,572.00
2022-11-27T10:09:34.260Z,592.00
2022-11-27T10:10:34.275Z,580.00
2022-11-27T10:11:34.223Z,532.00
2022-11-27T10:12:35.099Z,508.00
2022-11-27T10:13:34.210Z,536.00
2022-11-27T10:14:34.283Z,536.00
2022-11-27T10:15:34.280Z,568.00
2022-11-27T10:16:34.286Z,632.00
2022-11-27T10:17:34.337Z,684.00
2022-11-27T10:18:34.252Z,688.00
2022-11-27T10:19:34.305Z,600.00
2022-11-27T10:20:34.467Z,560.00
2022-11-27T10:21:34.122Z,564.00
2022-11-27T10:22:34.166Z,604.00
2022-11-27T10:23:34.152Z,708.00
2022-11-27T10:24:34.074Z,756.00
2022-11-27T10:25:34.105Z,732.00
2022-11-27T10:26:34.372Z,752.00
2022-11-27T10:27:34.092Z,668.00
2022-11-27T10:28:34.067Z,648.00
2022-11-27T10:29:47.109Z,640.00
2022-11-27T10:30:35.082Z,612.00
2022-11-27T10:31:34.071Z,612.00
2022-11-27T10:32:54.698Z,644.00
2022-11-27T10:33:35.194Z,636.00
2022-11-27T10:34:34.215Z,644.00
2022-11-27T10:35:34.120Z,720.00
2022-11-27T10:36:33.953Z,692.00
2022-11-27T10:37:34.019Z,668.00
2022-11-27T10:38:34.052Z,576.00
2022-11-27T10:39:33.936Z,528.00
2022-11-27T10:40:34.258Z,520.00
2022-11-27T10:41:48.624Z,512.00
2022-11-27T10:42:34.929Z,512.00
2022-11-27T10:43:33.893Z,508.00
2022-11-27T10:44:33.983Z,540.00
2022-11-27T10:45:33.903Z,588.00
2022-11-27T10:46:33.866Z,548.00
2022-11-27T10:47:34.206Z,524.00
2022-11-27T10:48:33.879Z,528.00
2022-11-27T10:49:33.817Z,480.00
2022-11-27T10:50:33.807Z,452.00
2022-11-27T10:51:33.921Z,432.00
2022-11-27T10:52:33.846Z,416.00
2022-11-27T10:53:47.775Z,408.00
2022-11-27T10:55:45.476Z,408.00
2022-11-27T10:56:45.836Z,404.00
2022-11-27T10:57:45.457Z,400.00
2022-11-27T10:58:45.811Z,388.00
2022-11-27T10:59:45.605Z,384.00
2022-11-27T11:00:46.063Z,380.00
2022-11-27T11:01:45.468Z,376.00
2022-11-27T11:02:45.614Z,376.00
2022-11-27T11:03:53.439Z,376.00
2022-11-27T11:04:51.099Z,372.00
2022-11-27T11:06:12.128Z,372.00
2022-11-27T11:06:46.401Z,372.00
2022-11-27T11:07:45.368Z,372.00
2022-11-27T11:08:45.350Z,372.00
2022-11-27T11:09:45.256Z,368.00
2022-11-27T11:10:47.074Z,372.00
2022-11-27T11:11:45.239Z,372.00
2022-11-27T11:12:53.680Z,372.00
2022-11-27T11:15:08.098Z,372.00
2022-11-27T11:16:10.940Z,372.00
2022-11-27T11:17:08.054Z,372.00
2022-11-27T11:18:08.007Z,376.00
2022-11-27T11:19:08.013Z,384.00
2022-11-27T11:20:08.057Z,392.00
2022-11-27T11:21:07.944Z,400.00
2022-11-27T11:22:13.319Z,416.00
2022-11-27T11:23:07.962Z,436.00
2022-11-27T11:24:07.926Z,452.00
2022-11-27T11:25:08.203Z,456.00
2022-11-27T11:26:07.957Z,468.00
2022-11-27T11:27:07.915Z,500.00
2022-11-27T11:28:07.921Z,520.00
2022-11-27T11:29:08.209Z,528.00
2022-11-27T11:30:07.865Z,532.00
2022-11-27T11:31:07.862Z,520.00
2022-11-27T11:33:24.100Z,452.00
2022-11-27T11:35:48.202Z,420.00
2022-11-27T11:36:42.757Z,408.00
2022-11-27T11:37:56.561Z,400.00
2022-11-27T11:38:42.013Z,404.00
2022-11-27T11:39:43.589Z,388.00
2022-11-27T11:41:53.490Z,376.00
2022-11-27T11:43:00.737Z,372.00
2022-11-27T11:43:52.856Z,364.00
2022-11-27T11:44:53.444Z,352.00
2022-11-27T11:45:52.851Z,344.00
2022-11-27T11:46:52.830Z,332.00
2022-11-27T11:47:52.811Z,324.00
2022-11-27T11:48:52.783Z,324.00
2022-11-27T11:49:52.749Z,308.00
2022-11-27T11:50:52.747Z,300.00
2022-11-27T11:51:52.773Z,288.00
2022-11-27T11:52:52.728Z,280.00
2022-11-27T11:53:52.840Z,276.00
2022-11-27T11:54:52.700Z,272.00
2022-11-27T11:55:52.689Z,268.00
2022-11-27T11:56:52.874Z,268.00
2022-11-27T11:57:52.699Z,264.00
2022-11-27T11:58:52.871Z,264.00
2022-11-27T11:59:52.689Z,264.00
2022-11-27T12:01:19.269Z,264.00
2022-11-27T12:01:53.706Z,264.00
2022-11-27T12:02:52.651Z,264.00
2022-11-27T12:03:52.622Z,260.00
2022-11-27T12:04:52.827Z,256.00
2022-11-27T12:05:52.657Z,252.00
2022-11-27T12:06:52.594Z,252.00
2022-11-27T12:07:52.837Z,252.00
2022-11-27T12:08:52.547Z,252.00
2022-11-27T12:09:52.667Z,252.00
2022-11-27T12:10:52.604Z,252.00
2022-11-27T12:11:52.638Z,252.00
2022-11-27T12:12:52.510Z,252.00
2022-11-27T12:13:52.498Z,256.00
2022-11-27T12:14:52.536Z,252.00
2022-11-27T12:15:52.674Z,256.00
2022-11-27T12:16:52.608Z,256.00
2022-11-27T12:17:52.568Z,252.00
2022-11-27T12:18:52.487Z,252.00
2022-11-27T12:19:52.559Z,252.00
2022-11-27T12:20:52.443Z,252.00
2022-11-27T12:21:52.435Z,248.00
2022-11-27T12:22:52.446Z,248.00
2022-11-27T12:23:52.406Z,248.00
2022-11-27T12:24:52.440Z,252.00
2022-11-27T12:25:52.472Z,252.00
2022-11-27T12:26:52.373Z,252.00
2022-11-27T12:27:52.364Z,252.00
2022-11-27T12:28:58.830Z,252.00
2022-11-27T12:29:53.343Z,252.00
2022-11-27T12:32:13.915Z,248.00
2022-11-27T12:33:14.362Z,248.00
2022-11-27T12:34:13.764Z,248.00
2022-11-27T12:35:13.752Z,248.00
2022-11-27T12:36:13.791Z,244.00
2022-11-27T12:37:14.311Z,240.00
2022-11-27T12:38:13.772Z,232.00
2022-11-27T12:39:13.736Z,228.00
2022-11-27T12:40:13.753Z,212.00
2022-11-27T12:41:13.793Z,200.00
2022-11-27T12:42:17.755Z,192.00
2022-11-27T12:43:14.707Z,180.00
2022-11-27T12:44:13.650Z,176.00
2022-11-27T12:45:15.419Z,168.00
2022-11-27T12:46:13.682Z,164.00
2022-11-27T12:47:13.646Z,160.00
2022-11-27T12:48:13.609Z,156.00
2022-11-27T12:49:13.626Z,152.00
2022-11-27T12:50:13.674Z,148.00
2022-11-27T12:51:13.595Z,144.00
2022-11-27T12:52:13.616Z,140.00
2022-11-27T12:53:13.569Z,136.00
2022-11-27T12:54:13.571Z,132.00
2022-11-27T12:55:13.543Z,132.00
2022-11-27T12:56:13.520Z,128.00
2022-11-27T12:57:13.632Z,128.00
2022-11-27T12:58:13.491Z,124.00
2022-11-27T12:59:13.524Z,124.00
2022-11-27T13:00:13.508Z,124.00
2022-11-27T13:01:13.627Z,124.00
2022-11-27T13:02:13.540Z,124.00
2022-11-27T13:03:13.446Z,124.00
2022-11-27T13:04:13.465Z,124.00
2022-11-27T13:05:13.421Z,124.00
2022-11-27T13:06:13.411Z,124.00
2022-11-27T13:07:13.499Z,128.00
2022-11-27T13:08:13.413Z,128.00
2022-11-27T13:09:13.373Z,124.00
2022-11-27T13:10:13.458Z,124.00
2022-11-27T13:11:13.363Z,124.00
2022-11-27T13:12:13.343Z,124.00
2022-11-27T13:13:13.460Z,124.00
2022-11-27T13:14:13.344Z,132.00
2022-11-27T13:15:13.316Z,136.00
2022-11-27T13:16:13.339Z,136.00
2022-11-27T13:17:13.292Z,140.00
2022-11-27T13:18:13.279Z,144.00
2022-11-27T13:19:13.287Z,144.00
2022-11-27T13:20:13.258Z,148.00
2022-11-27T13:21:13.251Z,148.00
2022-11-27T13:22:13.259Z,152.00
2022-11-27T13:23:13.235Z,152.00
2022-11-27T13:24:13.238Z,148.00
2022-11-27T13:25:13.222Z,148.00
2022-11-27T13:26:13.196Z,148.00
2022-11-27T13:27:13.186Z,148.00
2022-11-27T13:28:13.193Z,152.00
2022-11-27T13:29:13.279Z,156.00
2022-11-27T13:30:13.172Z,156.00
2022-11-27T13:31:13.192Z,168.00
2022-11-27T13:32:13.137Z,172.00
2022-11-27T13:33:13.121Z,172.00
2022-11-27T13:34:13.110Z,172.00
2022-11-27T13:35:13.125Z,168.00
2022-11-27T13:36:13.085Z,164.00
2022-11-27T13:37:13.081Z,160.00
2022-11-27T13:38:13.079Z,144.00
2022-11-27T13:39:13.058Z,136.00
2022-11-27T13:40:13.060Z,124.00
2022-11-27T13:41:13.063Z,112.00
2022-11-27T13:42:13.020Z,104.00
2022-11-27T13:43:13.017Z,96.00
2022-11-27T13:44:13.021Z,92.00
2022-11-27T13:45:13.130Z,92.00
2022-11-27T13:46:13.024Z,92.00
2022-11-27T13:47:12.999Z,96.00
2022-11-27T13:48:12.958Z,96.00
2022-11-27T13:49:12.950Z,100.00
2022-11-27T13:50:12.980Z,100.00
2022-11-27T13:51:12.931Z,100.00
2022-11-27T13:52:12.915Z,104.00
2022-11-27T13:53:12.924Z,100.00
2022-11-27T13:54:12.894Z,100.00
2022-11-27T13:55:12.888Z,104.00
2022-11-27T13:56:12.886Z,100.00
2022-11-27T13:57:12.863Z,100.00
2022-11-27T13:58:12.851Z,96.00
2022-11-27T13:59:12.864Z,96.00
2022-11-27T14:00:12.830Z,96.00
2022-11-27T14:01:13.062Z,88.00
2022-11-27T14:02:12.903Z,88.00
2022-11-27T14:03:12.825Z,80.00
2022-11-27T14:04:12.783Z,80.00
2022-11-27T14:05:12.801Z,76.00
2022-11-27T14:06:12.774Z,72.00
2022-11-27T14:07:12.792Z,68.00
2022-11-27T14:08:12.767Z,64.00
2022-11-27T14:09:12.753Z,64.00
2022-11-27T14:10:12.720Z,64.00
2022-11-27T14:11:12.735Z,64.00
2022-11-27T14:12:12.710Z,56.00
2022-11-27T14:13:12.690Z,56.00
2022-11-27T14:14:12.680Z,56.00
2022-11-27T14:15:12.668Z,56.00
2022-11-27T14:16:12.745Z,52.00
2022-11-27T14:17:12.757Z,48.00
2022-11-27T14:18:12.633Z,52.00
2022-11-27T14:19:12.625Z,48.00
2022-11-27T14:20:12.607Z,44.00
2022-11-27T14:21:12.609Z,44.00
2022-11-27T14:22:12.618Z,40.00
2022-11-27T14:23:13.660Z,40.00
2022-11-27T14:24:12.569Z,40.00
2022-11-27T14:25:12.558Z,36.00
2022-11-27T14:26:15.124Z,40.00
2022-11-27T14:27:12.536Z,36.00
2022-11-27T14:28:12.527Z,36.00
2022-11-27T14:29:12.534Z,40.00
2022-11-27T14:30:12.505Z,36.00
2022-11-27T14:31:12.551Z,40.00
2022-11-27T14:32:12.487Z,36.00
2022-11-27T14:33:12.584Z,36.00
2022-11-27T14:34:17.745Z,36.00
2022-11-27T14:35:13.462Z,36.00
2022-11-27T14:36:12.451Z,32.00
2022-11-27T14:37:12.471Z,36.00
2022-11-27T14:38:12.425Z,36.00
2022-11-27T14:39:12.428Z,32.00
2022-11-27T14:40:12.390Z,36.00
2022-11-27T14:41:12.402Z,32.00
2022-11-27T14:42:12.369Z,32.00
2022-11-27T14:43:12.365Z,32.00
2022-11-27T14:44:12.358Z,32.00
2022-11-27T14:45:12.358Z,32.00
2022-11-27T14:46:12.386Z,28.00
2022-11-27T14:47:12.408Z,28.00
2022-11-27T14:48:12.308Z,32.00
2022-11-27T14:49:12.414Z,28.00
2022-11-27T14:50:12.306Z,28.00
2022-11-27T14:51:12.304Z,28.00
2022-11-27T14:52:12.288Z,28.00
2022-11-27T14:53:12.292Z,24.00
2022-11-27T14:54:12.254Z,24.00
2022-11-27T14:55:12.248Z,24.00
2022-11-27T14:56:12.237Z,24.00
2022-11-27T14:57:12.234Z,24.00
2022-11-27T14:58:12.201Z,20.00
2022-11-27T14:59:12.222Z,20.00
2022-11-27T15:00:12.185Z,20.00
2022-11-27T15:01:12.218Z,20.00
2022-11-27T15:02:12.253Z,16.00
2022-11-27T15:03:12.422Z,16.00
2022-11-27T15:04:12.151Z,16.00
2022-11-27T15:05:12.244Z,20.00
2022-11-27T15:06:12.118Z,16.00
2022-11-27T15:07:12.151Z,16.00
2022-11-27T15:08:12.252Z,16.00
2022-11-27T15:09:30.666Z,16.00
2022-11-27T15:10:13.071Z,16.00
2022-11-27T15:11:12.092Z,12.00
2022-11-27T15:12:12.056Z,12.00
2022-11-27T15:13:12.045Z,8.00
2022-11-27T15:14:12.052Z,12.00
2022-11-27T15:15:12.024Z,8.00
2022-11-27T15:16:12.028Z,8.00
2022-11-27T15:17:12.024Z,4.00
2022-11-27T15:18:12.014Z,4.00
2022-11-27T15:19:11.980Z,8.00
2022-11-27T15:20:11.967Z,4.00
2022-11-27T15:21:12.099Z,4.00
2022-11-27T15:22:11.942Z,4.00
2022-11-27T15:23:11.954Z,4.00
2022-11-27T15:24:11.924Z,4.00
2022-11-27T15:25:11.910Z,4.00
2022-11-27T15:26:16.001Z,4.00
2022-11-27T15:27:12.897Z,4.00
2022-11-27T15:28:11.879Z,0.00
2022-11-27T15:29:11.893Z,0.00
2022-11-27T15:30:11.918Z,4.00
2022-11-27T15:31:11.928Z,4.00
2022-11-27T15:32:11.838Z,4.00
2022-11-27T15:33:11.838Z,0.00
2022-11-27T15:34:11.821Z,0.00
2022-11-27T15:35:11.832Z,0.00
2022-11-27T15:36:11.803Z,0.00
2022-11-27T15:37:11.920Z,0.00
2022-11-27T15:38:11.774Z,4.00
2022-11-27T15:39:11.770Z,4.00
2022-11-27T15:40:11.751Z,4.00
2022-11-27T15:41:11.769Z,4.00
2022-11-27T15:42:11.738Z,0.00
2022-11-27T15:43:11.748Z,0.00
2022-11-27T15:44:11.707Z,0.00
2022-11-27T15:45:11.701Z,0.00
2022-11-27T15:46:11.719Z,0.00
2022-11-27T15:47:11.703Z,0.00
2022-11-27T15:48:11.694Z,0.00
2022-11-27T15:49:11.679Z,0.00
2022-11-27T15:50:11.664Z,0.00
2022-11-27T15:51:11.643Z,0.00
2022-11-27T15:52:11.627Z,0.00
2022-11-27T15:53:17.654Z,0.00
2022-11-27T15:54:12.722Z,0.00
2022-11-27T15:55:11.596Z,0.00
2022-11-27T15:56:11.586Z,0.00
2022-11-27T15:57:11.575Z,0.00
2022-11-27T15:58:11.585Z,0.00
2022-11-27T15:59:11.591Z,0.00
2022-11-27T16:00:11.554Z,0.00
2022-11-27T16:01:11.593Z,0.00
2022-11-27T16:02:17.239Z,0.00
2022-11-27T16:03:12.516Z,0.00
2022-11-27T16:04:11.541Z,0.00
2022-11-27T16:05:11.550Z,0.00
2022-11-27T16:06:11.479Z,0.00
2022-11-27T16:07:11.528Z,0.00
2022-11-27T16:08:11.491Z,0.00
2022-11-27T16:09:11.448Z,0.00
2022-11-27T16:10:11.596Z,0.00
2022-11-27T16:11:11.449Z,0.00
2022-11-27T16:12:11.415Z,0.00
2022-11-27T16:13:11.406Z,0.00
2022-11-27T16:14:11.392Z,0.00
2022-11-27T16:15:11.386Z,0.00
2022-11-27T16:16:11.436Z,0.00
2022-11-27T16:17:11.383Z,0.00
2022-11-27T16:18:11.345Z,0.00
2022-11-27T16:19:11.344Z,0.00
2022-11-27T16:20:11.328Z,0.00
2022-11-27T16:21:11.321Z,0.00
2022-11-27T16:22:11.338Z,0.00
2022-11-27T16:23:11.317Z,0.00
2022-11-27T16:24:11.285Z,0.00
2022-11-27T16:25:11.291Z,0.00
2022-11-27T16:26:11.383Z,0.00
2022-11-27T16:27:11.270Z,0.00
2022-11-27T16:28:11.240Z,0.00
2022-11-27T16:29:11.265Z,0.00
2022-11-27T16:30:11.222Z,0.00
2022-11-27T16:31:11.295Z,0.00
2022-11-27T16:32:11.277Z,0.00
2022-11-27T16:33:11.191Z,0.00
2022-11-27T16:34:11.182Z,0.00
2022-11-27T16:35:11.198Z,0.00
2022-11-27T16:36:11.154Z,0.00
2022-11-27T16:37:15.561Z,0.00
2022-11-27T16:38:12.174Z,0.00
2022-11-27T16:39:11.123Z,0.00
2022-11-27T16:40:11.107Z,0.00
2022-11-27T16:41:11.125Z,0.00
2022-11-27T16:42:11.231Z,0.00
2022-11-27T16:43:11.085Z,0.00
2022-11-27T16:44:11.091Z,0.00
2022-11-27T16:45:11.091Z,0.00
2022-11-27T16:46:11.111Z,0.00
2022-11-27T16:47:11.062Z,0.00
2022-11-27T16:48:11.030Z,0.00
2022-11-27T16:49:11.044Z,0.00
2022-11-27T16:50:11.001Z,0.00
2022-11-27T16:51:10.999Z,0.00
2022-11-27T16:52:10.984Z,0.00
2022-11-27T16:53:10.987Z,0.00
2022-11-27T16:54:11.007Z,0.00
2022-11-27T16:55:10.989Z,0.00
2022-11-27T16:56:10.950Z,0.00
2022-11-27T16:57:10.932Z,0.00
2022-11-27T16:58:16.900Z,0.00
2022-11-27T16:59:12.016Z,0.00
2022-11-27T17:00:10.898Z,0.00
2022-11-27T17:01:11.035Z,0.00
2022-11-27T17:02:10.964Z,0.00
2022-11-27T17:03:10.875Z,0.00
2022-11-27T17:04:10.856Z,0.00
2022-11-27T17:05:10.862Z,0.00
2022-11-27T17:06:10.844Z,0.00
2022-11-27T17:07:11.050Z,0.00
2022-11-27T17:08:10.816Z,0.00
2022-11-27T17:09:10.797Z,0.00
2022-11-27T17:10:10.796Z,0.00
2022-11-27T17:11:10.816Z,0.00
2022-11-27T17:12:10.773Z,0.00
2022-11-27T17:13:10.755Z,0.00
2022-11-27T17:14:10.768Z,0.00
2022-11-27T17:15:10.883Z,0.00
2022-11-27T17:16:10.802Z,0.00
2022-11-27T17:17:10.735Z,0.00
2022-11-27T17:18:10.704Z,0.00
2022-11-27T17:19:10.727Z,0.00
2022-11-27T17:20:10.683Z,0.00
2022-11-27T17:21:10.680Z,0.00
2022-11-27T17:22:10.670Z,0.00
2022-11-27T17:23:10.661Z,0.00
2022-11-27T17:24:15.014Z,0.00
2022-11-27T17:25:10.646Z,0.00
2022-11-27T17:26:10.624Z,0.00
2022-11-27T17:27:10.612Z,0.00
2022-11-27T17:28:10.598Z,0.00
2022-11-27T17:29:10.606Z,0.00
2022-11-27T17:30:10.581Z,0.00
2022-11-27T17:31:10.768Z,0.00
2022-11-27T17:32:10.624Z,0.00
2022-11-27T17:33:10.546Z,0.00
2022-11-27T17:34:10.542Z,0.00
2022-11-27T17:35:10.573Z,0.00
2022-11-27T17:36:10.510Z,0.00
2022-11-27T17:37:10.525Z,0.00
2022-11-27T17:38:10.513Z,0.00
2022-11-27T17:39:10.479Z,0.00
2022-11-27T17:40:10.467Z,0.00
2022-11-27T17:41:10.492Z,0.00
2022-11-27T17:42:13.876Z,0.00
2022-11-27T17:43:11.438Z,0.00
2022-11-27T17:44:10.425Z,0.00
2022-11-27T17:45:10.413Z,0.00
2022-11-27T17:46:10.454Z,0.00
2022-11-27T17:47:10.508Z,0.00
2022-11-27T17:48:10.405Z,0.00
2022-11-27T17:49:10.371Z,0.00
2022-11-27T17:50:10.362Z,0.00
2022-11-27T17:51:10.351Z,0.00
2022-11-27T17:52:10.338Z,0.00
2022-11-27T17:53:10.360Z,0.00
2022-11-27T17:54:10.320Z,0.00
2022-11-27T17:55:10.303Z,0.00
2022-11-27T17:56:10.301Z,0.00
2022-11-27T17:57:10.283Z,0.00
2022-11-27T17:58:10.298Z,0.00
2022-11-27T17:59:10.297Z,0.00
2022-11-27T18:00:10.253Z,0.00
2022-11-27T18:01:10.331Z,0.00
2022-11-27T18:02:10.300Z,0.00
2022-11-27T18:03:10.325Z,0.00
2022-11-27T18:04:10.224Z,0.00
2022-11-27T18:05:10.200Z,0.00
2022-11-27T18:06:10.214Z,0.00
2022-11-27T18:07:10.173Z,0.00
2022-11-27T18:08:10.174Z,0.00
2022-11-27T18:09:10.176Z,0.00
2022-11-27T18:10:10.142Z,0.00
2022-11-27T18:11:10.131Z,0.00
2022-11-27T18:12:10.142Z,0.00
2022-11-27T18:13:10.113Z,0.00
2022-11-27T18:14:10.110Z,0.00
2022-11-27T18:15:10.109Z,0.00
2022-11-27T18:16:10.162Z,0.00
2022-11-27T18:17:10.077Z,0.00
2022-11-27T18:18:10.093Z,0.00
2022-11-27T18:19:10.158Z,0.00
2022-11-27T18:20:10.044Z,0.00
2022-11-27T18:21:12.935Z,0.00
2022-11-27T18:22:11.042Z,0.00
2022-11-27T18:23:10.006Z,0.00
2022-11-27T18:24:25.691Z,0.00
2022-11-27T18:25:10.980Z,0.00
2022-11-27T18:26:09.972Z,0.00
2022-11-27T18:27:10.192Z,0.00
2022-11-27T18:28:09.961Z,0.00
2022-11-27T18:29:09.944Z,0.00