createdAt,value
2019-02-03T00:02:03.279Z,13.10
2019-02-03T00:04:29.429Z,15.30
2019-02-03T00:07:02.874Z,14.00
2019-02-03T00:09:23.640Z,12.30
2019-02-03T00:11:49.883Z,15.90
2019-02-03T00:14:16.016Z,13.90
2019-02-03T00:16:42.220Z,13.53
2019-02-03T00:19:08.369Z,13.17
2019-02-03T00:21:34.495Z,12.57
2019-02-03T00:24:00.729Z,15.87
2019-02-03T00:26:26.839Z,12.47
2019-02-03T00:28:52.984Z,16.50
2019-02-03T00:31:19.126Z,15.57
2019-02-03T00:33:45.356Z,14.27
2019-02-03T00:36:11.531Z,12.90
2019-02-03T00:38:37.731Z,14.47
2019-02-03T00:41:04.026Z,13.13
2019-02-03T00:43:30.196Z,12.10
2019-02-03T00:45:56.337Z,9.90
2019-02-03T00:48:22.432Z,17.13
2019-02-03T00:50:48.538Z,14.20
2019-02-03T00:53:14.766Z,12.87
2019-02-03T00:55:41.168Z,10.77
2019-02-03T00:58:07.325Z,11.33
2019-02-03T01:00:33.752Z,13.70
2019-02-03T01:02:59.920Z,12.07
2019-02-03T01:05:26.129Z,12.67
2019-02-03T01:07:52.336Z,11.73
2019-02-03T01:10:20.431Z,9.63
2019-02-03T01:12:46.831Z,12.70
2019-02-03T01:15:13.662Z,15.33
2019-02-03T01:17:39.782Z,11.13
2019-02-03T01:20:09.530Z,11.30
2019-02-03T01:22:35.634Z,11.60
2019-02-03T01:25:01.739Z,11.07
2019-02-03T01:27:27.876Z,11.33
2019-02-03T01:29:54.226Z,13.40
2019-02-03T01:32:20.332Z,8.10
2019-02-03T01:34:46.453Z,10.07
2019-02-03T01:37:12.684Z,11.37
2019-02-03T01:39:38.912Z,9.27
2019-02-03T01:42:05.035Z,11.00
2019-02-03T01:44:31.181Z,10.83
2019-02-03T01:46:57.718Z,12.30
2019-02-03T01:49:23.811Z,12.70
2019-02-03T01:51:49.950Z,11.67
2019-02-03T01:54:16.085Z,8.67
2019-02-03T01:56:42.321Z,11.83
2019-02-03T01:59:08.418Z,9.60
2019-02-03T02:01:34.554Z,12.63
2019-02-03T02:04:01.204Z,12.90
2019-02-03T02:06:27.444Z,11.27
2019-02-03T02:08:53.597Z,10.70
2019-02-03T02:11:19.784Z,21.03
2019-02-03T02:13:46.009Z,14.30
2019-02-03T02:16:12.109Z,10.17
2019-02-03T02:18:38.237Z,17.07
2019-02-03T02:21:04.448Z,8.27
2019-02-03T02:23:30.962Z,8.97
2019-02-03T02:25:57.066Z,7.63
2019-02-03T02:28:23.239Z,7.20
2019-02-03T02:30:49.330Z,11.47
2019-02-03T02:33:15.505Z,7.33
2019-02-03T02:35:41.626Z,9.30
2019-02-03T02:38:07.865Z,7.20
2019-02-03T02:40:33.999Z,7.57
2019-02-03T02:43:00.111Z,7.53
2019-02-03T02:45:26.324Z,8.63
2019-02-03T02:47:52.420Z,9.20
2019-02-03T02:50:24.419Z,14.17
2019-02-03T02:52:50.579Z,12.57
2019-02-03T02:55:16.689Z,16.23
2019-02-03T02:57:43.155Z,11.87
2019-02-03T03:00:17.268Z,12.20
2019-02-03T03:02:43.168Z,12.00
2019-02-03T03:05:09.778Z,7.77
2019-02-03T03:07:35.957Z,8.43
2019-02-03T03:10:02.589Z,7.73
2019-02-03T03:12:28.739Z,5.03
2019-02-03T03:14:55.039Z,9.80
2019-02-03T03:17:21.127Z,8.17
2019-02-03T03:19:47.257Z,6.80
2019-02-03T03:22:13.351Z,5.23
2019-02-03T03:24:39.471Z,4.17
2019-02-03T03:27:05.590Z,7.33
2019-02-03T03:29:34.003Z,7.27
2019-02-03T03:31:59.899Z,5.60
2019-02-03T03:34:26.013Z,6.93
2019-02-03T03:36:52.151Z,7.20
2019-02-03T03:39:18.377Z,10.20
2019-02-03T03:41:44.506Z,7.07
2019-02-03T03:44:10.632Z,8.30
2019-02-03T03:46:36.763Z,10.50
2019-02-03T03:49:03.305Z,8.43
2019-02-03T03:51:29.461Z,5.73
2019-02-03T03:53:55.576Z,6.33
2019-02-03T03:56:21.706Z,7.17
2019-02-03T03:58:47.832Z,9.23
2019-02-03T04:01:14.081Z,5.73
2019-02-03T04:03:40.195Z,9.93
2019-02-03T04:06:06.453Z,13.07
2019-02-03T04:08:44.275Z,4.83
2019-02-03T04:11:03.002Z,7.97
2019-02-03T04:13:29.137Z,7.93
2019-02-03T04:15:57.107Z,12.03
2019-02-03T04:18:23.257Z,10.43
2019-02-03T04:20:49.391Z,8.90
2019-02-03T04:23:15.644Z,11.17
2019-02-03T04:25:41.754Z,11.50
2019-02-03T04:28:07.903Z,5.97
2019-02-03T04:30:34.110Z,6.83
2019-02-03T04:33:00.284Z,6.33
2019-02-03T04:35:26.444Z,11.63
2019-02-03T04:37:52.565Z,4.27
2019-02-03T04:40:19.969Z,7.73
2019-02-03T04:42:46.416Z,5.67
2019-02-03T04:45:14.630Z,8.10
2019-02-03T04:47:40.859Z,7.83
2019-02-03T04:50:09.360Z,4.67
2019-02-03T04:52:35.491Z,8.00
2019-02-03T04:55:01.646Z,5.63
2019-02-03T04:57:27.839Z,6.57
2019-02-03T04:59:54.327Z,3.97
2019-02-03T05:02:20.440Z,4.77
2019-02-03T05:04:46.587Z,4.57
2019-02-03T05:07:12.801Z,3.77
2019-02-03T05:09:38.926Z,5.37
2019-02-03T05:12:05.092Z,4.37
2019-02-03T05:14:31.216Z,5.70
2019-02-03T05:16:57.842Z,7.47
2019-02-03T05:19:23.933Z,5.67
2019-02-03T05:21:50.067Z,3.33
2019-02-03T05:24:16.155Z,4.70
2019-02-03T05:26:42.401Z,6.33
2019-02-03T05:29:08.488Z,9.57
2019-02-03T05:31:34.564Z,4.73
2019-02-03T05:34:00.819Z,3.50
2019-02-03T05:36:27.056Z,4.37
2019-02-03T05:38:55.383Z,4.20
2019-02-03T05:41:21.345Z,4.30
2019-02-03T05:43:47.494Z,5.97
2019-02-03T05:46:13.625Z,3.80
2019-02-03T05:48:39.888Z,7.27
2019-02-03T05:51:05.985Z,3.90
2019-02-03T05:53:32.511Z,5.93
2019-02-03T05:55:58.732Z,6.70
2019-02-03T05:58:24.848Z,4.63
2019-02-03T06:00:50.973Z,5.10
2019-02-03T06:03:17.083Z,4.37
2019-02-03T06:05:43.221Z,5.30
2019-02-03T06:08:09.744Z,4.27
2019-02-03T06:10:35.883Z,5.70
2019-02-03T06:13:02.091Z,7.23
2019-02-03T06:15:28.263Z,7.70
2019-02-03T06:17:54.486Z,7.47
2019-02-03T06:20:20.955Z,4.50
2019-02-03T06:22:47.067Z,6.63
2019-02-03T06:25:14.687Z,15.93
2019-02-03T06:27:40.792Z,10.13
2019-02-03T06:30:13.652Z,8.40
2019-02-03T06:32:39.870Z,12.83
2019-02-03T06:35:05.976Z,7.00
2019-02-03T06:37:32.206Z,9.03
2019-02-03T06:39:58.331Z,10.73
2019-02-03T06:42:24.487Z,5.40
2019-02-03T06:44:52.541Z,7.40
2019-02-03T06:47:23.104Z,12.10
2019-02-03T06:49:49.177Z,8.37
2019-02-03T06:52:16.581Z,12.07
2019-02-03T06:54:42.712Z,8.07
2019-02-03T06:57:08.843Z,6.73
2019-02-03T06:59:34.966Z,7.07
2019-02-03T07:02:01.370Z,5.73
2019-02-03T07:04:27.486Z,9.23
2019-02-03T07:06:53.648Z,11.30
2019-02-03T07:09:19.786Z,7.03
2019-02-03T07:11:45.908Z,9.67
2019-02-03T07:14:12.123Z,11.50
2019-02-03T07:16:41.013Z,11.10
2019-02-03T07:19:06.271Z,11.17
2019-02-03T07:21:32.453Z,9.00
2019-02-03T07:23:58.624Z,7.53
2019-02-03T07:26:24.721Z,7.40
2019-02-03T07:28:50.873Z,7.33
2019-02-03T07:31:16.998Z,10.17
2019-02-03T07:33:43.275Z,12.97
2019-02-03T07:36:09.388Z,11.53
2019-02-03T07:38:35.822Z,11.43
2019-02-03T07:41:01.905Z,9.07
2019-02-03T07:43:28.052Z,8.07
2019-02-03T07:45:54.310Z,11.00
2019-02-03T07:48:20.448Z,7.63
2019-02-03T07:50:46.585Z,10.27
2019-02-03T07:53:12.811Z,11.77
2019-02-03T07:55:39.073Z,11.83
2019-02-03T07:58:05.377Z,8.90
2019-02-03T08:00:31.638Z,10.43
2019-02-03T08:02:57.737Z,10.50
2019-02-03T08:05:23.939Z,7.73
2019-02-03T08:07:50.117Z,10.30
2019-02-03T08:10:27.111Z,7.97
2019-02-03T08:12:47.198Z,6.40
2019-02-03T08:15:18.588Z,12.27
2019-02-03T08:17:44.686Z,12.77
2019-02-03T08:20:17.049Z,14.23
2019-02-03T08:22:43.164Z,9.97
2019-02-03T08:25:11.585Z,15.37
2019-02-03T08:27:37.885Z,13.00
2019-02-03T08:30:07.980Z,13.30
2019-02-03T08:32:34.256Z,14.27
2019-02-03T08:35:00.404Z,8.40
2019-02-03T08:37:26.739Z,9.27
2019-02-03T08:39:53.325Z,7.77
2019-02-03T08:42:19.419Z,8.40
2019-02-03T08:44:45.557Z,7.83
2019-02-03T08:47:12.099Z,7.37
2019-02-03T08:49:38.228Z,15.43
2019-02-03T08:52:04.358Z,5.73
2019-02-03T08:54:30.535Z,6.67
2019-02-03T08:56:56.724Z,5.00
2019-02-03T08:59:22.883Z,5.63
2019-02-03T09:01:48.995Z,6.63
2019-02-03T09:04:15.126Z,6.33
2019-02-03T09:06:41.284Z,7.53
2019-02-03T09:09:07.576Z,8.60
2019-02-03T09:11:33.845Z,11.87
2019-02-03T09:13:59.992Z,9.80
2019-02-03T09:16:26.150Z,11.93
2019-02-03T09:18:52.345Z,8.23
2019-02-03T09:21:18.523Z,11.13
2019-02-03T09:23:45.627Z,9.90
2019-02-03T09:26:11.891Z,8.77
2019-02-03T09:28:38.012Z,6.23
2019-02-03T09:31:04.266Z,9.03
2019-02-03T09:33:30.416Z,5.83
2019-02-03T09:35:56.597Z,4.67
2019-02-03T09:38:22.794Z,4.87
2019-02-03T09:40:59.503Z,9.17
2019-02-03T09:43:16.943Z,3.63
2019-02-03T09:45:43.152Z,5.93
2019-02-03T09:48:09.192Z,4.07
2019-02-03T09:50:35.313Z,3.50
2019-02-03T09:53:01.859Z,5.00
2019-02-03T09:55:29.168Z,4.07
2019-02-03T09:57:55.577Z,2.07
2019-02-03T10:00:24.426Z,6.63
2019-02-03T10:02:50.633Z,2.83
2019-02-03T10:05:16.868Z,2.57
2019-02-03T10:07:43.116Z,4.47
2019-02-03T10:10:15.816Z,2.23
2019-02-03T10:12:42.003Z,3.63
2019-02-03T10:15:08.428Z,3.17
2019-02-03T10:17:34.645Z,7.97
2019-02-03T10:20:00.804Z,6.27
2019-02-03T10:22:26.949Z,6.93
2019-02-03T10:24:53.117Z,9.73
2019-02-03T10:27:19.360Z,9.27
2019-02-03T10:29:45.485Z,3.53
2019-02-03T10:32:11.597Z,1.90
2019-02-03T10:34:38.142Z,2.87
2019-02-03T10:37:04.270Z,4.03
2019-02-03T10:39:32.921Z,5.50
2019-02-03T10:41:58.526Z,6.23
2019-02-03T10:44:24.663Z,16.40
2019-02-03T10:46:50.768Z,5.47
2019-02-03T10:49:16.912Z,3.97
2019-02-03T10:51:44.819Z,10.20
2019-02-03T10:54:11.212Z,5.17
2019-02-03T10:56:37.421Z,9.60
2019-02-03T10:59:03.698Z,8.77
2019-02-03T11:01:29.904Z,8.10
2019-02-03T11:03:56.022Z,6.80
2019-02-03T11:06:22.181Z,8.00
2019-02-03T11:08:48.324Z,5.93
2019-02-03T11:11:14.412Z,8.60
2019-02-03T11:13:40.966Z,5.63
2019-02-03T11:16:07.102Z,8.77
2019-02-03T11:18:33.791Z,6.13
2019-02-03T11:20:59.965Z,7.07
2019-02-03T11:23:26.210Z,7.03
2019-02-03T11:25:52.327Z,6.97
2019-02-03T11:28:18.465Z,4.57
2019-02-03T11:30:44.560Z,5.70
2019-02-03T11:33:11.139Z,11.33
2019-02-03T11:35:37.243Z,7.67
2019-02-03T11:38:03.768Z,6.43
2019-02-03T11:40:32.202Z,9.13
2019-02-03T11:42:58.433Z,9.37
2019-02-03T11:45:33.223Z,9.33
2019-02-03T11:47:59.568Z,5.23
2019-02-03T11:50:35.292Z,4.93
2019-02-03T11:53:02.044Z,10.63
2019-02-03T11:55:28.175Z,6.50
2019-02-03T11:57:54.601Z,5.40
2019-02-03T12:00:29.516Z,21.13
2019-02-03T12:02:55.998Z,9.00
2019-02-03T12:05:22.175Z,6.70
2019-02-03T12:07:48.497Z,5.57
2019-02-03T12:10:21.112Z,9.17
2019-02-03T12:12:47.205Z,6.83
2019-02-03T12:15:15.752Z,6.73
2019-02-03T12:17:43.939Z,7.63
2019-02-03T12:20:12.609Z,10.97
2019-02-03T12:22:38.737Z,8.77
2019-02-03T12:25:08.247Z,15.20
2019-02-03T12:27:34.616Z,16.07
2019-02-03T12:30:04.806Z,10.20
2019-02-03T12:32:30.983Z,10.53
2019-02-03T12:34:57.671Z,10.37
2019-02-03T12:37:24.126Z,9.97
2019-02-03T12:39:50.401Z,11.77
2019-02-03T12:42:16.508Z,5.77
2019-02-03T12:44:42.756Z,7.60
2019-02-03T12:47:09.001Z,9.83
2019-02-03T12:49:35.103Z,9.87
2019-02-03T12:52:01.526Z,7.30
2019-02-03T12:54:27.697Z,11.63
2019-02-03T12:56:53.822Z,10.47
2019-02-03T12:59:21.795Z,10.07
2019-02-03T13:01:47.914Z,13.93
2019-02-03T13:04:14.040Z,10.53
2019-02-03T13:06:40.154Z,12.40
2019-02-03T13:09:08.924Z,9.90
2019-02-03T13:11:37.436Z,5.50
2019-02-03T13:14:03.302Z,10.00
2019-02-03T13:16:30.539Z,9.23
2019-02-03T13:18:56.741Z,12.27
2019-02-03T13:21:22.924Z,12.60
2019-02-03T13:23:49.423Z,21.90
2019-02-03T13:26:15.869Z,21.17
2019-02-03T13:28:42.113Z,8.47
2019-02-03T13:31:08.248Z,22.87
2019-02-03T13:33:34.350Z,11.10
2019-02-03T13:36:00.801Z,6.27
2019-02-03T13:38:27.040Z,16.03
2019-02-03T13:40:53.280Z,6.50
2019-02-03T13:43:20.716Z,10.00
2019-02-03T13:45:46.929Z,6.93
2019-02-03T13:48:13.021Z,6.70
2019-02-03T13:50:39.378Z,3.63
2019-02-03T13:53:05.508Z,7.30
2019-02-03T13:55:31.889Z,11.47
2019-02-03T13:57:58.001Z,5.37
2019-02-03T14:00:33.519Z,8.20
2019-02-03T14:02:59.669Z,11.20
2019-02-03T14:05:25.864Z,6.27
2019-02-03T14:07:52.050Z,7.13
2019-02-03T14:10:23.870Z,3.83
2019-02-03T14:12:50.520Z,3.47
2019-02-03T14:15:17.071Z,5.83
2019-02-03T14:17:43.421Z,4.87
2019-02-03T14:20:18.469Z,7.57
2019-02-03T14:22:44.802Z,3.57
2019-02-03T14:25:13.950Z,7.43
2019-02-03T14:27:40.110Z,2.70
2019-02-03T14:30:09.880Z,8.30
2019-02-03T14:32:36.039Z,5.40
2019-02-03T14:35:02.568Z,9.47
2019-02-03T14:37:28.849Z,5.43
2019-02-03T14:39:54.973Z,5.47
2019-02-03T14:42:21.145Z,16.80
2019-02-03T14:44:47.357Z,5.37
2019-02-03T14:47:13.483Z,8.47
2019-02-03T14:49:39.661Z,10.90
2019-02-03T14:52:05.955Z,7.73
2019-02-03T14:54:32.259Z,14.30
2019-02-03T14:56:58.454Z,7.80
2019-02-03T14:59:24.582Z,11.33
2019-02-03T15:01:50.732Z,3.37
2019-02-03T15:04:17.385Z,4.47
2019-02-03T15:06:43.516Z,3.90
2019-02-03T15:09:09.765Z,5.30
2019-02-03T15:11:35.988Z,3.73
2019-02-03T15:14:04.523Z,3.93
2019-02-03T15:16:30.725Z,5.30
2019-02-03T15:18:56.849Z,4.83
2019-02-03T15:21:23.168Z,2.87
2019-02-03T15:23:49.408Z,7.23
2019-02-03T15:26:15.580Z,8.23
2019-02-03T15:28:41.782Z,8.37
2019-02-03T15:31:10.995Z,6.00
2019-02-03T15:33:37.216Z,5.13
2019-02-03T15:36:03.700Z,8.37
2019-02-03T15:38:29.929Z,6.07
2019-02-03T15:40:56.140Z,5.33
2019-02-03T15:43:25.466Z,8.57
2019-02-03T15:45:50.604Z,4.07
2019-02-03T15:48:16.849Z,4.83
2019-02-03T15:50:43.148Z,4.87
2019-02-03T15:53:09.302Z,7.30
2019-02-03T15:55:37.208Z,14.70
2019-02-03T15:58:05.352Z,5.50
2019-02-03T16:00:34.258Z,9.40
2019-02-03T16:03:00.359Z,5.23
2019-02-03T16:05:26.502Z,4.73
2019-02-03T16:07:52.633Z,6.07
2019-02-03T16:10:21.599Z,4.73
2019-02-03T16:12:48.539Z,7.30
2019-02-03T16:15:15.255Z,3.23
2019-02-03T16:17:41.384Z,4.90
2019-02-03T16:20:13.969Z,3.83
2019-02-03T16:22:46.601Z,9.77
2019-02-03T16:25:13.805Z,18.70
2019-02-03T16:27:39.973Z,11.40
2019-02-03T16:30:14.514Z,9.63
2019-02-03T16:32:42.317Z,20.80
2019-02-03T16:35:11.259Z,23.60
2019-02-03T16:37:37.368Z,11.77
2019-02-03T16:40:07.226Z,23.43
2019-02-03T16:42:33.323Z,25.13
2019-02-03T16:44:59.600Z,23.00
2019-02-03T16:47:25.738Z,17.03
2019-02-03T16:49:51.949Z,12.03
2019-02-03T16:52:18.140Z,11.83
2019-02-03T16:54:44.313Z,12.50
2019-02-03T16:57:10.450Z,22.00
2019-02-03T16:59:36.859Z,11.67
2019-02-03T17:02:04.262Z,18.60
2019-02-03T17:04:30.409Z,10.77
2019-02-03T17:06:56.580Z,7.00
2019-02-03T17:09:22.843Z,14.97
2019-02-03T17:11:48.999Z,5.07
2019-02-03T17:14:15.242Z,7.30
2019-02-03T17:16:41.399Z,18.07
2019-02-03T17:19:07.625Z,25.80
2019-02-03T17:21:33.775Z,13.57
2019-02-03T17:23:59.912Z,18.57
2019-02-03T17:26:26.171Z,14.00
2019-02-03T17:28:52.184Z,5.83
2019-02-03T17:31:18.322Z,10.43
2019-02-03T17:33:44.466Z,12.07
2019-02-03T17:36:11.507Z,7.80
2019-02-03T17:38:37.725Z,7.00
2019-02-03T17:41:04.167Z,19.47
2019-02-03T17:43:30.411Z,6.80
2019-02-03T17:45:56.555Z,3.53
2019-02-03T17:48:22.704Z,6.60
2019-02-03T17:50:48.841Z,5.93
2019-02-03T17:53:15.054Z,9.60
2019-02-03T17:55:41.472Z,5.50
2019-02-03T17:58:07.641Z,16.90
2019-02-03T18:00:38.665Z,32.70
2019-02-03T18:03:04.922Z,35.40
2019-02-03T18:05:31.045Z,17.20
2019-02-03T18:07:57.203Z,16.63
2019-02-03T18:10:23.634Z,14.27
2019-02-03T18:12:50.099Z,12.90
2019-02-03T18:15:16.824Z,23.27
2019-02-03T18:17:43.113Z,12.53
2019-02-03T18:20:12.902Z,12.93
2019-02-03T18:22:39.150Z,23.53
2019-02-03T18:25:07.678Z,29.27
2019-02-03T18:27:33.865Z,19.20
2019-02-03T18:30:00.451Z,17.70
2019-02-03T18:32:26.754Z,17.03
2019-02-03T18:34:52.999Z,16.63
2019-02-03T18:37:19.547Z,25.27
2019-02-03T18:39:45.814Z,15.57
2019-02-03T18:42:11.932Z,13.23
2019-02-03T18:44:38.086Z,29.30
2019-02-03T18:47:04.521Z,16.43
2019-02-03T18:49:30.922Z,13.97
2019-02-03T18:51:57.057Z,24.63
2019-02-03T18:54:23.230Z,16.00
2019-02-03T18:56:49.370Z,15.90
2019-02-03T18:59:15.481Z,17.20
2019-02-03T19:01:41.751Z,10.13
2019-02-03T19:04:07.852Z,10.40
2019-02-03T19:06:34.118Z,11.80
2019-02-03T19:09:00.260Z,30.73
2019-02-03T19:11:26.379Z,14.83
2019-02-03T19:13:52.568Z,15.23
2019-02-03T19:16:18.673Z,13.30
2019-02-03T19:18:44.802Z,15.07
2019-02-03T19:21:11.178Z,15.13
2019-02-03T19:23:37.802Z,10.13
2019-02-03T19:26:04.048Z,14.93
2019-02-03T19:28:30.207Z,22.70
2019-02-03T19:30:56.308Z,17.50
2019-02-03T19:33:22.483Z,20.93
2019-02-03T19:35:48.651Z,15.50
2019-02-03T19:38:14.772Z,14.30
2019-02-03T19:40:40.911Z,13.87
2019-02-03T19:43:07.699Z,21.07
2019-02-03T19:45:33.959Z,20.00
2019-02-03T19:48:00.203Z,21.07
2019-02-03T19:50:31.941Z,15.73
2019-02-03T19:52:58.061Z,15.57
2019-02-03T19:55:24.205Z,15.40
2019-02-03T19:57:50.353Z,10.67
2019-02-03T20:00:25.916Z,12.53
2019-02-03T20:02:52.294Z,18.63
2019-02-03T20:05:18.397Z,18.30
2019-02-03T20:07:46.581Z,17.93
2019-02-03T20:10:15.763Z,13.73
2019-02-03T20:12:41.997Z,20.30
2019-02-03T20:15:10.622Z,14.27
2019-02-03T20:17:36.968Z,13.93
2019-02-03T20:20:12.821Z,12.37
2019-02-03T20:22:39.010Z,14.33
2019-02-03T20:25:08.275Z,15.20
2019-02-03T20:27:34.549Z,15.17
2019-02-03T20:30:01.094Z,13.30
2019-02-03T20:32:27.220Z,12.73
2019-02-03T20:34:53.444Z,9.27
2019-02-03T20:37:19.571Z,12.90
2019-02-03T20:39:45.832Z,8.87
2019-02-03T20:42:11.973Z,8.40
2019-02-03T20:44:38.104Z,10.83
2019-02-03T20:47:04.288Z,11.07
2019-02-03T20:49:30.622Z,12.53
2019-02-03T20:51:56.751Z,10.60
2019-02-03T20:54:22.899Z,12.83
2019-02-03T20:56:49.005Z,12.67
2019-02-03T20:59:15.149Z,15.07
2019-02-03T21:01:41.251Z,11.30
2019-02-03T21:04:07.476Z,10.53
2019-02-03T21:06:33.636Z,11.13
2019-02-03T21:08:59.836Z,9.40
2019-02-03T21:11:25.998Z,17.70
2019-02-03T21:13:52.094Z,14.23
2019-02-03T21:16:18.285Z,17.13
2019-02-03T21:18:44.430Z,23.57
2019-02-03T21:21:10.540Z,20.97
2019-02-03T21:23:38.612Z,22.40
2019-02-03T21:26:15.580Z,12.20
2019-02-03T21:28:32.942Z,17.37
2019-02-03T21:30:59.160Z,11.93
2019-02-03T21:33:25.263Z,10.67
2019-02-03T21:35:51.408Z,10.23
2019-02-03T21:38:17.510Z,10.67
2019-02-03T21:40:43.659Z,14.40
2019-02-03T21:43:09.772Z,10.60
2019-02-03T21:45:44.445Z,13.27
2019-02-03T21:48:04.121Z,12.47
2019-02-03T21:50:30.553Z,10.73
2019-02-03T21:52:57.070Z,11.47
2019-02-03T21:55:23.214Z,11.40
2019-02-03T21:57:49.751Z,8.93
2019-02-03T22:00:22.645Z,9.73
2019-02-03T22:02:48.955Z,8.80
2019-02-03T22:05:15.307Z,11.40
2019-02-03T22:07:41.481Z,10.47
2019-02-03T22:10:17.270Z,9.43
2019-02-03T22:12:43.407Z,7.77
2019-02-03T22:15:09.692Z,11.37
2019-02-03T22:17:36.226Z,12.47
2019-02-03T22:20:05.942Z,11.13
2019-02-03T22:22:32.069Z,9.43
2019-02-03T22:24:58.190Z,9.30
2019-02-03T22:27:24.340Z,10.70
2019-02-03T22:29:50.464Z,11.63
2019-02-03T22:32:16.614Z,8.90
2019-02-03T22:34:42.856Z,13.23
2019-02-03T22:37:09.065Z,10.23
2019-02-03T22:39:35.217Z,12.90
2019-02-03T22:42:01.319Z,10.60
2019-02-03T22:44:27.454Z,11.80
2019-02-03T22:46:53.680Z,9.03
2019-02-03T22:49:19.916Z,9.00
2019-02-03T22:51:46.471Z,10.90
2019-02-03T22:54:12.668Z,8.37
2019-02-03T22:56:38.807Z,12.13
2019-02-03T22:59:05.006Z,10.80
2019-02-03T23:01:31.242Z,15.47
2019-02-03T23:03:57.408Z,8.50
2019-02-03T23:06:23.559Z,14.43
2019-02-03T23:08:49.685Z,15.10
2019-02-03T23:11:15.807Z,12.27
2019-02-03T23:13:41.937Z,14.73
2019-02-03T23:16:18.079Z,14.13
2019-02-03T23:18:36.582Z,15.03
2019-02-03T23:21:02.768Z,12.07
2019-02-03T23:23:28.991Z,10.50
2019-02-03T23:25:55.195Z,9.60
2019-02-03T23:28:21.840Z,11.37
2019-02-03T23:30:48.078Z,10.27
2019-02-03T23:33:14.244Z,11.93
2019-02-03T23:35:40.348Z,8.93
2019-02-03T23:38:06.681Z,13.17
2019-02-03T23:40:32.793Z,10.67
2019-02-03T23:42:59.028Z,14.30
2019-02-03T23:45:25.153Z,10.47
2019-02-03T23:47:51.487Z,12.67
2019-02-03T23:50:19.136Z,8.90
2019-02-03T23:52:45.245Z,9.93
2019-02-03T23:55:11.518Z,11.47
2019-02-03T23:57:37.726Z,10.57
