createdAt,value
2023-11-01T00:01:06.676Z,81.72
2023-11-01T00:03:34.793Z,81.52
2023-11-01T00:06:04.129Z,81.30
2023-11-01T00:08:38.799Z,81.14
2023-11-01T00:11:06.943Z,80.80
2023-11-01T00:13:35.869Z,80.58
2023-11-01T00:16:04.459Z,80.46
2023-11-01T00:18:32.419Z,80.25
2023-11-01T00:21:00.558Z,79.98
2023-11-01T00:23:30.189Z,80.13
2023-11-01T00:25:58.211Z,79.66
2023-11-01T00:28:28.179Z,79.45
2023-11-01T00:30:56.340Z,79.61
2023-11-01T00:33:24.325Z,79.22
2023-11-01T00:35:53.601Z,78.71
2023-11-01T00:38:25.276Z,78.74
2023-11-01T00:40:53.844Z,78.79
2023-11-01T00:43:22.011Z,78.12
2023-11-01T00:45:51.578Z,78.07
2023-11-01T00:48:20.715Z,77.77
2023-11-01T00:50:50.287Z,78.03
2023-11-01T00:53:18.492Z,78.29
2023-11-01T00:55:47.664Z,78.28
2023-11-01T00:58:15.686Z,78.28
2023-11-01T01:00:46.082Z,78.61
2023-11-01T01:03:15.278Z,79.07
2023-11-01T01:05:43.552Z,79.20
2023-11-01T01:08:11.820Z,79.34
2023-11-01T01:10:59.876Z,79.45
2023-11-01T01:13:28.357Z,79.61
2023-11-01T01:16:16.804Z,79.85
2023-11-01T01:18:44.821Z,80.16
2023-11-01T01:21:13.534Z,80.26
2023-11-01T01:23:41.601Z,79.99
2023-11-01T01:26:15.965Z,79.95
2023-11-01T01:28:47.895Z,79.87
2023-11-01T01:31:15.828Z,79.95
2023-11-01T01:33:45.761Z,80.16
2023-11-01T01:36:16.231Z,80.16
2023-11-01T01:38:51.116Z,80.45
2023-11-01T01:41:25.143Z,80.46
2023-11-01T01:44:03.557Z,80.62
2023-11-01T01:46:31.921Z,80.54
2023-11-01T01:49:00.173Z,80.85
2023-11-01T01:51:28.779Z,81.12
2023-11-01T01:53:57.706Z,81.12
2023-11-01T01:56:26.027Z,81.25
2023-11-01T01:58:58.558Z,81.36
2023-11-01T02:01:38.701Z,81.21
2023-11-01T02:04:11.176Z,81.40
2023-11-01T02:06:39.065Z,81.39
2023-11-01T02:09:20.686Z,81.66
2023-11-01T02:11:48.646Z,81.84
2023-11-01T02:14:17.708Z,81.97
2023-11-01T02:16:45.578Z,82.07
2023-11-01T02:19:17.589Z,81.98
2023-11-01T02:21:45.921Z,82.14
2023-11-01T02:24:14.004Z,82.09
2023-11-01T02:26:42.259Z,82.40
2023-11-01T02:29:12.866Z,82.48
2023-11-01T02:31:42.967Z,82.59
2023-11-01T02:34:11.114Z,82.71
2023-11-01T02:36:40.506Z,82.57
2023-11-01T02:39:08.453Z,82.65
2023-11-01T02:41:40.132Z,82.73
2023-11-01T02:44:09.977Z,82.90
2023-11-01T02:46:38.192Z,82.88
2023-11-01T02:49:06.452Z,82.91
2023-11-01T02:51:34.547Z,82.99
2023-11-01T02:54:02.898Z,83.27
2023-11-01T02:56:37.292Z,83.20
2023-11-01T02:59:07.155Z,83.17
2023-11-01T03:01:35.274Z,83.05
2023-11-01T03:04:04.914Z,83.17
2023-11-01T03:06:32.959Z,83.26
2023-11-01T03:09:00.928Z,83.10
2023-11-01T03:11:28.908Z,82.92
2023-11-01T03:13:56.786Z,82.91
2023-11-01T03:16:25.798Z,83.04
2023-11-01T03:18:57.705Z,82.81
2023-11-01T03:21:25.660Z,82.82
2023-11-01T03:23:55.310Z,82.75
2023-11-01T03:26:24.511Z,82.64
2023-11-01T03:28:53.608Z,82.40
2023-11-01T03:31:21.536Z,82.36
2023-11-01T03:33:49.689Z,82.05
2023-11-01T03:36:18.045Z,81.83
2023-11-01T03:38:45.862Z,81.53
2023-11-01T03:41:13.822Z,81.72
2023-11-01T03:43:44.017Z,81.42
2023-11-01T03:46:12.017Z,81.35
2023-11-01T03:48:40.843Z,81.32
2023-11-01T03:51:09.232Z,81.15
2023-11-01T03:53:37.355Z,80.88
2023-11-01T03:56:05.821Z,80.22
2023-11-01T03:58:44.225Z,80.31
2023-11-01T04:01:12.302Z,80.27
2023-11-01T04:03:40.390Z,80.21
2023-11-01T04:06:09.736Z,79.92
2023-11-01T04:08:39.524Z,79.62
2023-11-01T04:11:07.629Z,79.31
2023-11-01T04:13:35.503Z,80.23
2023-11-01T04:16:03.714Z,79.61
2023-11-01T04:18:33.760Z,79.67
2023-11-01T04:21:01.764Z,79.36
2023-11-01T04:23:36.126Z,79.12
2023-11-01T04:26:05.763Z,78.94
2023-11-01T04:28:33.864Z,79.31
2023-11-01T04:31:25.728Z,79.28
2023-11-01T04:33:55.751Z,79.56
2023-11-01T04:36:26.378Z,79.85
2023-11-01T04:38:56.568Z,79.94
2023-11-01T04:41:45.308Z,79.87
2023-11-01T04:44:13.320Z,79.69
2023-11-01T04:46:44.465Z,78.91
2023-11-01T04:49:12.462Z,78.18
2023-11-01T04:51:40.320Z,78.69
2023-11-01T04:54:08.480Z,78.68
2023-11-01T04:56:37.616Z,78.72
2023-11-01T04:59:05.569Z,78.75
2023-11-01T05:01:33.490Z,78.19
2023-11-01T05:04:01.873Z,77.70
2023-11-01T05:06:29.747Z,77.84
2023-11-01T05:08:58.686Z,77.69
2023-11-01T05:11:27.010Z,78.61
2023-11-01T05:13:54.942Z,78.64
2023-11-01T05:16:25.251Z,77.64
2023-11-01T05:18:58.727Z,77.33
2023-11-01T05:21:27.382Z,77.14
2023-11-01T05:23:55.348Z,75.66
2023-11-01T05:26:23.616Z,76.34
2023-11-01T05:28:51.722Z,76.46
2023-11-01T05:31:22.041Z,75.82
2023-11-01T05:33:51.958Z,75.79
2023-11-01T05:36:22.476Z,76.30
2023-11-01T05:38:50.635Z,76.04
2023-11-01T05:41:20.515Z,76.07
2023-11-01T05:43:58.008Z,75.51
2023-11-01T05:46:26.124Z,75.95
2023-11-01T05:48:54.314Z,75.21
2023-11-01T05:51:22.336Z,74.89
2023-11-01T05:53:59.872Z,75.45
2023-11-01T05:56:28.420Z,75.98
2023-11-01T05:58:57.281Z,75.92
2023-11-01T06:01:25.649Z,76.11
2023-11-01T06:03:57.756Z,75.80
2023-11-01T06:06:26.372Z,75.16
2023-11-01T06:08:54.544Z,74.94
2023-11-01T06:11:23.758Z,74.52
2023-11-01T06:13:51.921Z,74.78
2023-11-01T06:16:19.957Z,74.72
2023-11-01T06:18:49.624Z,75.39
2023-11-01T06:21:17.718Z,74.70
2023-11-01T06:23:45.998Z,74.31
2023-11-01T06:26:21.193Z,74.37
2023-11-01T06:28:50.822Z,73.95
2023-11-01T06:31:22.886Z,74.48
2023-11-01T06:33:51.013Z,74.71
2023-11-01T06:36:19.137Z,74.08
2023-11-01T06:38:47.779Z,74.26
2023-11-01T06:41:18.721Z,74.96
2023-11-01T06:43:48.370Z,74.23
2023-11-01T06:46:16.361Z,73.75
2023-11-01T06:48:44.308Z,74.49
2023-11-01T06:51:12.630Z,73.11
2023-11-01T06:53:40.730Z,73.54
2023-11-01T06:56:15.751Z,72.99
2023-11-01T06:58:45.213Z,73.03
2023-11-01T07:01:13.853Z,72.44
2023-11-01T07:03:42.239Z,72.85
2023-11-01T07:06:10.651Z,72.38
2023-11-01T07:08:39.402Z,72.03
2023-11-01T07:11:10.022Z,71.46
2023-11-01T07:13:38.108Z,72.24
2023-11-01T07:16:07.040Z,71.24
2023-11-01T07:18:35.147Z,71.49
2023-11-01T07:21:07.353Z,70.14
2023-11-01T07:23:35.681Z,70.48
2023-11-01T07:26:04.242Z,70.93
2023-11-01T07:28:34.294Z,70.75
2023-11-01T07:31:02.942Z,70.47
2023-11-01T07:33:31.213Z,70.35
2023-11-01T07:36:03.516Z,70.65
2023-11-01T07:38:35.390Z,70.27
2023-11-01T07:41:03.540Z,69.90
2023-11-01T07:43:32.837Z,69.99
2023-11-01T07:46:01.383Z,70.32
2023-11-01T07:48:29.478Z,70.56
2023-11-01T07:50:57.579Z,69.42
2023-11-01T07:53:25.659Z,69.27
2023-11-01T07:55:54.609Z,68.92
2023-11-01T07:58:24.170Z,68.98
2023-11-01T08:00:52.973Z,69.04
2023-11-01T08:03:21.971Z,67.83
2023-11-01T08:05:50.424Z,67.97
2023-11-01T08:08:18.737Z,68.36
2023-11-01T08:10:46.628Z,68.56
2023-11-01T08:13:21.235Z,68.03
2023-11-01T08:15:49.170Z,68.21
2023-11-01T08:18:17.227Z,69.10
2023-11-01T08:20:45.696Z,68.81
2023-11-01T08:23:13.979Z,68.12
2023-11-01T08:25:42.102Z,68.61
2023-11-01T08:28:10.386Z,68.18
2023-11-01T08:30:38.476Z,67.41
2023-11-01T08:33:06.826Z,67.51
2023-11-01T08:35:34.967Z,67.04
2023-11-01T08:38:04.320Z,67.43
2023-11-01T08:40:32.288Z,66.12
2023-11-01T08:43:01.529Z,66.82
2023-11-01T08:45:29.600Z,68.22
2023-11-01T08:47:57.768Z,67.68
2023-11-01T08:50:27.851Z,67.25
2023-11-01T08:53:00.249Z,67.50
2023-11-01T08:55:28.286Z,66.83
2023-11-01T08:57:56.743Z,67.05
2023-11-01T09:00:35.184Z,67.41
2023-11-01T09:03:10.393Z,66.95
2023-11-01T09:05:39.392Z,66.80
2023-11-01T09:08:08.294Z,65.95
2023-11-01T09:10:43.357Z,66.10
2023-11-01T09:13:12.690Z,66.82
2023-11-01T09:15:40.904Z,66.44
2023-11-01T09:18:09.043Z,66.48
2023-11-01T09:20:37.095Z,66.15
2023-11-01T09:23:10.315Z,66.35
2023-11-01T09:25:39.543Z,64.41
2023-11-01T09:28:07.593Z,65.71
2023-11-01T09:30:36.970Z,66.63
2023-11-01T09:33:05.624Z,66.35
2023-11-01T09:35:34.036Z,65.56
2023-11-01T09:38:02.383Z,65.43
2023-11-01T09:40:37.874Z,64.09
2023-11-01T09:43:08.777Z,65.16
2023-11-01T09:45:37.963Z,65.75
2023-11-01T09:48:07.159Z,64.25
2023-11-01T09:50:40.247Z,61.58
2023-11-01T09:53:18.175Z,61.91
2023-11-01T09:55:47.403Z,62.26
2023-11-01T09:58:19.841Z,63.05
2023-11-01T10:00:48.370Z,62.75
2023-11-01T10:03:19.129Z,61.75
2023-11-01T10:05:47.587Z,60.32
2023-11-01T10:08:15.707Z,59.33
2023-11-01T10:10:44.338Z,60.25
2023-11-01T10:13:13.781Z,59.09
2023-11-01T10:15:48.061Z,59.18
2023-11-01T10:18:17.083Z,58.69
2023-11-01T10:20:45.838Z,58.64
2023-11-01T10:23:14.204Z,56.99
2023-11-01T10:25:49.063Z,56.07
2023-11-01T10:28:20.411Z,56.59
2023-11-01T10:30:50.829Z,55.67
2023-11-01T10:33:20.643Z,52.95
2023-11-01T10:36:07.187Z,55.01
2023-11-01T10:38:35.312Z,54.79
2023-11-01T10:41:04.977Z,56.65
2023-11-01T10:43:34.195Z,56.09
2023-11-01T10:46:03.621Z,54.11
2023-11-01T10:48:31.729Z,54.23
2023-11-01T10:51:00.979Z,52.29
2023-11-01T10:53:42.505Z,55.45
2023-11-01T10:56:11.143Z,55.40
2023-11-01T10:58:45.110Z,52.80
2023-11-01T11:01:30.556Z,50.91
2023-11-01T11:04:24.451Z,51.67
2023-11-01T11:07:00.298Z,53.22
2023-11-01T11:09:29.182Z,51.18
2023-11-01T11:12:25.616Z,52.78
2023-11-01T11:15:00.457Z,50.78
2023-11-01T11:17:29.591Z,52.20
2023-11-01T11:20:06.973Z,51.86
2023-11-01T11:23:04.706Z,51.52
2023-11-01T11:25:38.805Z,49.60
2023-11-01T11:28:30.206Z,48.05
2023-11-01T11:31:09.999Z,46.11
2023-11-01T11:33:50.912Z,46.66
2023-11-01T11:36:23.345Z,48.40
2023-11-01T11:38:52.954Z,48.02
2023-11-01T11:41:25.293Z,47.33
2023-11-01T11:44:09.656Z,46.04
2023-11-01T11:46:46.648Z,48.03
2023-11-01T11:49:28.609Z,41.54
2023-11-01T11:52:03.139Z,43.97
2023-11-01T11:54:32.311Z,44.26
2023-11-01T11:57:10.550Z,43.60
2023-11-01T11:59:41.177Z,42.72
2023-11-01T12:02:17.392Z,42.53
2023-11-01T12:04:46.042Z,44.76
2023-11-01T12:07:20.239Z,44.95
2023-11-01T12:09:57.345Z,45.38
2023-11-01T12:12:29.661Z,45.45
2023-11-01T12:15:02.335Z,45.44
2023-11-01T12:17:31.340Z,44.82
2023-11-01T12:20:00.047Z,46.17
2023-11-01T12:22:29.863Z,45.50
2023-11-01T12:25:06.097Z,46.08
2023-11-01T12:27:42.068Z,46.70
2023-11-01T12:30:21.302Z,45.73
2023-11-01T12:32:57.809Z,46.09
2023-11-01T12:35:26.244Z,46.47
2023-11-01T12:37:54.348Z,47.16
2023-11-01T12:40:30.593Z,46.88
2023-11-01T12:43:10.091Z,46.48
2023-11-01T12:45:38.382Z,46.32
2023-11-01T12:48:07.904Z,46.17
2023-11-01T12:50:40.517Z,46.31
2023-11-01T12:53:08.878Z,46.85
2023-11-01T12:55:37.189Z,47.28
2023-11-01T12:58:08.486Z,47.01
2023-11-01T13:00:36.862Z,46.99
2023-11-01T13:03:07.859Z,47.70
2023-11-01T13:05:39.632Z,47.50
2023-11-01T13:08:08.266Z,47.15
2023-11-01T13:10:36.499Z,46.94
2023-11-01T13:13:07.089Z,47.37
2023-11-01T13:15:35.848Z,47.94
2023-11-01T13:18:04.256Z,47.98
2023-11-01T13:20:32.372Z,47.91
2023-11-01T13:23:01.866Z,48.01
2023-11-01T13:25:29.861Z,47.91
2023-11-01T13:27:57.816Z,47.91
2023-11-01T13:30:26.125Z,47.65
2023-11-01T13:32:54.388Z,48.11
2023-11-01T13:35:22.967Z,48.40
2023-11-01T13:37:52.305Z,48.27
2023-11-01T13:40:21.872Z,48.21
2023-11-01T13:42:50.624Z,48.38
2023-11-01T13:45:18.573Z,47.71
2023-11-01T13:47:47.392Z,47.27
2023-11-01T13:50:18.559Z,47.37
2023-11-01T13:52:46.718Z,46.67
2023-11-01T13:55:14.982Z,45.86
2023-11-01T13:57:43.249Z,45.56
2023-11-01T14:00:11.744Z,45.25
2023-11-01T14:02:40.518Z,44.56
2023-11-01T14:05:08.973Z,43.95
2023-11-01T14:07:41.668Z,43.51
2023-11-01T14:10:11.030Z,43.60
2023-11-01T14:12:40.119Z,43.16
2023-11-01T14:15:09.721Z,43.21
2023-11-01T14:17:37.933Z,44.07
2023-11-01T14:20:09.066Z,44.45
2023-11-01T14:22:44.257Z,44.98
2023-11-01T14:25:32.287Z,45.48
2023-11-01T14:28:01.916Z,46.19
2023-11-01T14:30:36.894Z,46.91
2023-11-01T14:33:05.047Z,47.53
2023-11-01T14:35:33.252Z,48.07
2023-11-01T14:38:01.645Z,48.48
2023-11-01T14:40:31.784Z,48.84
2023-11-01T14:43:00.277Z,49.35
2023-11-01T14:45:28.418Z,50.11
2023-11-01T14:47:57.707Z,50.31
2023-11-01T14:50:28.448Z,50.87
2023-11-01T14:52:56.741Z,51.37
2023-11-01T14:55:25.136Z,51.66
2023-11-01T14:57:53.693Z,52.10
2023-11-01T15:00:23.272Z,52.45
2023-11-01T15:02:51.907Z,52.88
2023-11-01T15:05:20.378Z,53.39
2023-11-01T15:07:51.053Z,53.82
2023-11-01T15:10:19.233Z,54.30
2023-11-01T15:12:47.270Z,54.33
2023-11-01T15:15:16.191Z,54.80
2023-11-01T15:17:45.658Z,55.64
2023-11-01T15:20:14.634Z,56.13
2023-11-01T15:22:42.643Z,56.44
2023-11-01T15:25:13.981Z,56.79
2023-11-01T15:27:42.477Z,57.03
2023-11-01T15:30:15.764Z,57.26
2023-11-01T15:32:44.016Z,57.68
2023-11-01T15:35:12.403Z,57.56
2023-11-01T15:37:41.416Z,57.81
2023-11-01T15:40:09.957Z,57.98
2023-11-01T15:42:37.861Z,58.53
2023-11-01T15:45:06.634Z,58.46
2023-11-01T15:47:34.994Z,58.70
2023-11-01T15:50:05.786Z,59.00
2023-11-01T15:52:36.997Z,59.63
2023-11-01T15:55:06.132Z,59.56
2023-11-01T15:57:34.645Z,59.38
2023-11-01T16:00:03.870Z,59.93
2023-11-01T16:02:34.569Z,60.14
2023-11-01T16:05:02.748Z,60.60
2023-11-01T16:07:34.978Z,60.55
2023-11-01T16:10:03.983Z,60.94
2023-11-01T16:12:32.902Z,60.90
2023-11-01T16:15:02.186Z,60.98
2023-11-01T16:17:37.005Z,61.44
2023-11-01T16:20:05.988Z,61.29
2023-11-01T16:22:36.067Z,61.25
2023-11-01T16:25:12.993Z,61.68
2023-11-01T16:27:41.576Z,61.99
2023-11-01T16:30:35.449Z,61.73
2023-11-01T16:33:03.789Z,62.05
2023-11-01T16:35:33.566Z,62.14
2023-11-01T16:38:02.718Z,62.39
2023-11-01T16:40:34.930Z,62.47
2023-11-01T16:43:08.800Z,62.36
2023-11-01T16:45:41.873Z,62.23
2023-11-01T16:48:10.958Z,62.50
2023-11-01T16:50:40.094Z,62.83
2023-11-01T16:53:08.144Z,63.06
2023-11-01T16:55:37.418Z,63.42
2023-11-01T16:58:06.057Z,63.33
2023-11-01T17:00:45.247Z,63.14
2023-11-01T17:03:13.513Z,63.79
2023-11-01T17:05:42.246Z,63.66
2023-11-01T17:08:12.294Z,63.55
2023-11-01T17:10:40.682Z,63.81
2023-11-01T17:13:11.076Z,63.89
2023-11-01T17:15:45.690Z,63.80
2023-11-01T17:18:22.080Z,63.41
2023-11-01T17:20:50.007Z,63.86
2023-11-01T17:23:18.313Z,63.85
2023-11-01T17:25:47.821Z,63.91
2023-11-01T17:28:37.959Z,63.50
2023-11-01T17:31:15.666Z,64.04
2023-11-01T17:33:49.486Z,64.13
2023-11-01T17:36:28.686Z,64.47
2023-11-01T17:39:00.959Z,64.48
2023-11-01T17:41:55.467Z,65.12
2023-11-01T17:44:25.411Z,65.31
2023-11-01T17:46:58.073Z,65.59
2023-11-01T17:49:49.068Z,65.90
2023-11-01T17:52:27.481Z,66.06
2023-11-01T17:54:56.723Z,66.04
2023-11-01T17:57:25.987Z,66.24
2023-11-01T17:59:55.937Z,66.43
2023-11-01T18:02:28.914Z,66.56
2023-11-01T18:05:00.001Z,66.70
2023-11-01T18:07:28.124Z,66.71
2023-11-01T18:09:58.504Z,66.77
2023-11-01T18:12:31.217Z,67.00
2023-11-01T18:15:01.391Z,67.02
2023-11-01T18:17:35.444Z,67.32
2023-11-01T18:20:10.874Z,67.25
2023-11-01T18:22:43.306Z,67.38
2023-11-01T18:25:33.674Z,67.99
2023-11-01T18:28:04.450Z,67.60
2023-11-01T18:30:33.314Z,67.47
2023-11-01T18:33:05.735Z,67.50
2023-11-01T18:35:36.814Z,67.61
2023-11-01T18:38:05.024Z,67.55
2023-11-01T18:40:33.371Z,67.75
2023-11-01T18:43:02.765Z,67.24
2023-11-01T18:45:35.194Z,67.77
2023-11-01T18:48:04.214Z,67.94
2023-11-01T18:50:34.474Z,67.45
2023-11-01T18:53:05.157Z,67.41
2023-11-01T18:55:36.298Z,67.59
2023-11-01T18:58:05.120Z,67.18
2023-11-01T19:00:34.669Z,67.31
2023-11-01T19:03:12.807Z,67.53
2023-11-01T19:05:54.998Z,67.79
2023-11-01T19:08:23.090Z,68.10
2023-11-01T19:10:51.969Z,68.63
2023-11-01T19:13:20.123Z,68.37
2023-11-01T19:16:01.914Z,68.83
2023-11-01T19:18:35.320Z,68.21
2023-11-01T19:21:06.171Z,69.17
2023-11-01T19:23:34.665Z,69.64
2023-11-01T19:26:05.565Z,69.94
2023-11-01T19:28:33.504Z,70.06
2023-11-01T19:31:03.781Z,70.00
2023-11-01T19:33:35.957Z,69.54
2023-11-01T19:36:14.162Z,69.38
2023-11-01T19:38:44.915Z,69.20
2023-11-01T19:41:13.392Z,69.42
2023-11-01T19:43:48.691Z,69.20
2023-11-01T19:46:16.769Z,69.64
2023-11-01T19:48:48.308Z,69.95
2023-11-01T19:51:17.319Z,69.79
2023-11-01T19:53:47.014Z,69.66
2023-11-01T19:56:16.678Z,69.61
2023-11-01T19:58:47.911Z,69.51
2023-11-01T20:01:16.525Z,69.53
2023-11-01T20:03:46.290Z,69.98
2023-11-01T20:06:19.698Z,69.98
2023-11-01T20:08:48.301Z,70.89
2023-11-01T20:11:16.650Z,70.44
2023-11-01T20:13:44.982Z,70.47
2023-11-01T20:16:21.530Z,70.69
2023-11-01T20:18:54.156Z,71.09
2023-11-01T20:21:22.816Z,71.59
2023-11-01T20:23:51.681Z,71.52
2023-11-01T20:26:22.076Z,71.80
2023-11-01T20:28:50.226Z,71.58
2023-11-01T20:31:18.978Z,71.80
2023-11-01T20:33:50.112Z,71.90
2023-11-01T20:36:24.794Z,71.70
2023-11-01T20:38:58.258Z,71.90
2023-11-01T20:41:26.757Z,71.80
2023-11-01T20:43:57.217Z,71.56
2023-11-01T20:46:25.368Z,71.94
2023-11-01T20:48:53.665Z,71.89
2023-11-01T20:51:23.349Z,71.78
2023-11-01T20:53:51.584Z,71.91
2023-11-01T20:56:23.002Z,71.93
2023-11-01T20:58:59.922Z,71.79
2023-11-01T21:01:28.152Z,72.09
2023-11-01T21:03:56.426Z,72.18
2023-11-01T21:06:24.767Z,72.17
2023-11-01T21:08:55.884Z,72.07
2023-11-01T21:11:27.954Z,72.23
2023-11-01T21:13:55.876Z,72.61
2023-11-01T21:16:24.243Z,72.44
2023-11-01T21:18:52.409Z,72.12
2023-11-01T21:21:21.372Z,72.51
2023-11-01T21:23:49.542Z,72.30
2023-11-01T21:26:17.660Z,72.90
2023-11-01T21:28:45.609Z,73.06
2023-11-01T21:31:13.662Z,73.13
2023-11-01T21:33:46.814Z,72.83
2023-11-01T21:36:15.313Z,73.10
2023-11-01T21:38:43.715Z,73.15
2023-11-01T21:41:15.713Z,73.60
2023-11-01T21:43:56.183Z,73.81
2023-11-01T21:46:29.566Z,73.95
2023-11-01T21:48:58.205Z,73.94
2023-11-01T21:51:34.606Z,74.10
2023-11-01T21:54:05.823Z,74.85
2023-11-01T21:56:34.101Z,74.79
2023-11-01T21:59:14.158Z,75.01
2023-11-01T22:01:42.109Z,75.18
2023-11-01T22:04:21.623Z,75.19
2023-11-01T22:06:52.532Z,75.36
2023-11-01T22:09:22.250Z,75.40
2023-11-01T22:11:52.852Z,75.60
2023-11-01T22:14:32.254Z,75.74
2023-11-01T22:17:03.185Z,75.46
2023-11-01T22:19:33.848Z,75.73
2023-11-01T22:22:03.087Z,76.14
2023-11-01T22:24:34.928Z,76.02
2023-11-01T22:27:13.240Z,76.14
2023-11-01T22:29:52.549Z,76.47
2023-11-01T22:32:22.066Z,76.25
2023-11-01T22:34:52.344Z,76.56
2023-11-01T22:37:22.669Z,76.47
2023-11-01T22:39:55.131Z,76.78
2023-11-01T22:42:30.613Z,77.00
2023-11-01T22:45:03.474Z,77.60
2023-11-01T22:47:32.381Z,77.67
2023-11-01T22:50:00.706Z,77.83
2023-11-01T22:52:28.895Z,77.84
2023-11-01T22:55:00.873Z,77.63
2023-11-01T22:57:28.791Z,77.88
2023-11-01T23:00:13.976Z,78.29
2023-11-01T23:02:42.743Z,78.50
2023-11-01T23:05:10.949Z,79.03
2023-11-01T23:07:39.286Z,79.04
2023-11-01T23:10:08.393Z,79.06
2023-11-01T23:12:43.285Z,79.47
2023-11-01T23:15:22.266Z,79.53
2023-11-01T23:17:57.448Z,79.50
2023-11-01T23:20:25.723Z,79.72
2023-11-01T23:22:56.783Z,79.44
2023-11-01T23:25:31.387Z,80.00
2023-11-01T23:28:41.238Z,79.82
2023-11-01T23:31:11.227Z,79.94
2023-11-01T23:34:03.657Z,79.90
2023-11-01T23:36:35.854Z,79.42
2023-11-01T23:39:11.110Z,79.80
2023-11-01T23:41:47.667Z,79.56
2023-11-01T23:44:15.929Z,79.81
2023-11-01T23:46:44.224Z,79.79
2023-11-01T23:52:46.336Z,80.17
2023-11-01T23:55:14.344Z,80.18
2023-11-01T23:57:42.543Z,80.52
