createdAt,value
2023-04-29T00:02:00.139Z,95373.81
2023-04-29T00:04:28.475Z,95375.63
2023-04-29T00:06:56.686Z,95382.09
2023-04-29T00:09:24.755Z,95378.28
2023-04-29T00:11:53.171Z,95374.25
2023-04-29T00:14:21.340Z,95369.41
2023-04-29T00:16:49.429Z,95366.22
2023-04-29T00:19:20.107Z,95365.16
2023-04-29T00:21:48.158Z,95367.06
2023-04-29T00:24:16.364Z,95366.59
2023-04-29T00:26:44.924Z,95369.03
2023-04-29T00:29:13.211Z,95365.53
2023-04-29T00:31:41.371Z,95364.47
2023-04-29T00:34:09.872Z,95365.81
2023-04-29T00:36:39.371Z,95370.72
2023-04-29T00:39:08.163Z,95373.72
2023-04-29T00:41:36.325Z,95377.22
2023-04-29T00:44:04.580Z,95376.47
2023-04-29T00:46:33.584Z,95381.34
2023-04-29T00:49:01.984Z,95383.50
2023-04-29T00:51:31.252Z,95382.44
2023-04-29T00:54:00.745Z,95381.63
2023-04-29T00:56:30.897Z,95385.69
2023-04-29T00:58:59.709Z,95387.78
2023-04-29T01:01:27.929Z,95385.63
2023-04-29T01:03:56.343Z,95389.63
2023-04-29T01:06:30.456Z,95392.00
2023-04-29T01:09:09.989Z,95393.03
2023-04-29T01:11:41.427Z,95396.25
2023-04-29T01:14:09.725Z,95387.91
2023-04-29T01:16:39.669Z,95391.91
2023-04-29T01:19:17.672Z,95397.00
2023-04-29T01:21:49.916Z,95402.88
2023-04-29T01:24:19.857Z,95410.84
2023-04-29T01:26:52.961Z,95415.66
2023-04-29T01:29:42.256Z,95415.66
2023-04-29T01:32:15.025Z,95409.22
2023-04-29T01:34:46.137Z,95411.63
2023-04-29T01:37:18.581Z,95411.63
2023-04-29T01:39:57.140Z,95414.03
2023-04-29T01:42:31.049Z,95393.19
2023-04-29T01:45:00.713Z,95410.03
2023-04-29T01:47:29.322Z,95406.84
2023-04-29T01:49:57.515Z,95415.44
2023-04-29T01:52:26.116Z,95416.19
2023-04-29T01:54:59.318Z,95417.25
2023-04-29T01:57:34.423Z,95412.72
2023-04-29T02:00:11.705Z,95423.16
2023-04-29T02:02:46.488Z,95418.59
2023-04-29T02:05:26.714Z,95413.50
2023-04-29T02:07:58.222Z,95409.22
2023-04-29T02:10:27.935Z,95399.03
2023-04-29T02:13:06.056Z,95413.22
2023-04-29T02:15:34.218Z,95407.56
2023-04-29T02:18:02.566Z,95411.81
2023-04-29T02:20:30.869Z,95407.53
2023-04-29T02:22:59.011Z,95413.69
2023-04-29T02:25:28.806Z,95410.97
2023-04-29T02:27:57.508Z,95416.84
2023-04-29T02:30:25.652Z,95424.34
2023-04-29T02:32:54.623Z,95412.56
2023-04-29T02:35:22.810Z,95421.66
2023-04-29T02:37:50.893Z,95422.19
2023-04-29T02:40:19.601Z,95417.63
2023-04-29T02:42:49.100Z,95414.44
2023-04-29T02:45:17.471Z,95421.38
2023-04-29T02:47:46.050Z,95419.78
2023-04-29T02:50:14.586Z,95421.66
2023-04-29T02:52:43.185Z,95423.25
2023-04-29T02:55:11.655Z,95419.78
2023-04-29T02:57:39.794Z,95422.75
2023-04-29T03:00:11.338Z,95417.16
2023-04-29T03:02:39.520Z,95424.41
2023-04-29T03:05:08.245Z,95422.78
2023-04-29T03:07:36.405Z,95427.34
2023-04-29T03:10:05.528Z,95423.88
2023-04-29T03:12:35.103Z,95426.81
2023-04-29T03:15:03.527Z,95425.75
2023-04-29T03:17:34.774Z,95426.81
2023-04-29T03:20:02.979Z,95418.25
2023-04-29T03:22:31.245Z,95421.75
2023-04-29T03:24:59.557Z,95421.25
2023-04-29T03:27:29.028Z,95430.34
2023-04-29T03:29:57.265Z,95431.69
2023-04-29T03:32:25.998Z,95427.41
2023-04-29T03:34:57.740Z,95430.91
2023-04-29T03:37:44.422Z,95433.84
2023-04-29T03:40:22.196Z,95428.50
2023-04-29T03:42:51.738Z,95426.63
2023-04-29T03:45:20.755Z,95423.94
2023-04-29T03:47:49.349Z,95429.03
2023-04-29T03:50:19.583Z,95425.53
2023-04-29T03:52:48.486Z,95431.69
2023-04-29T03:55:18.352Z,95428.22
2023-04-29T03:57:46.435Z,95425.28
2023-04-29T04:00:17.556Z,95433.31
2023-04-29T04:02:48.408Z,95433.03
2023-04-29T04:05:19.538Z,95433.03
2023-04-29T04:07:53.129Z,95443.41
2023-04-29T04:10:44.337Z,95439.97
2023-04-29T04:13:24.140Z,95442.13
2023-04-29T04:15:52.672Z,95444.81
2023-04-29T04:18:21.013Z,95443.47
2023-04-29T04:20:49.085Z,95443.47
2023-04-29T04:23:18.654Z,95446.94
2023-04-29T04:25:47.572Z,95451.50
2023-04-29T04:28:50.998Z,95459.81
2023-04-29T04:31:27.989Z,95459.81
2023-04-29T04:33:57.815Z,95459.00
2023-04-29T04:36:26.008Z,95460.59
2023-04-29T04:38:55.800Z,95459.00
2023-04-29T04:41:23.974Z,95456.06
2023-04-29T04:43:54.520Z,95453.09
2023-04-29T04:46:42.533Z,95454.69
2023-04-29T04:49:15.986Z,95451.22
2023-04-29T04:51:53.659Z,95453.09
2023-04-29T04:54:23.130Z,95453.63
2023-04-29T04:56:55.408Z,95458.72
2023-04-29T04:59:23.974Z,95448.00
2023-04-29T05:01:52.284Z,95453.34
2023-04-29T05:04:20.724Z,95454.44
2023-04-29T05:06:49.114Z,95456.81
2023-04-29T05:09:17.230Z,95462.97
2023-04-29T05:11:47.591Z,95461.09
2023-04-29T05:14:18.569Z,95468.03
2023-04-29T05:16:47.093Z,95459.19
2023-04-29T05:19:15.802Z,95465.88
2023-04-29T05:21:43.888Z,95470.41
2023-04-29T05:24:14.089Z,95468.50
2023-04-29T05:26:44.443Z,95470.03
2023-04-29T05:29:13.978Z,95479.66
2023-04-29T05:32:02.879Z,95483.34
2023-04-29T05:34:31.078Z,95485.22
2023-04-29T05:36:59.214Z,95486.88
2023-04-29T05:39:28.278Z,95480.47
2023-04-29T05:42:09.230Z,95479.44
2023-04-29T05:44:43.288Z,95483.75
2023-04-29T05:47:11.473Z,95490.19
2023-04-29T05:49:40.739Z,95494.19
2023-04-29T05:52:09.349Z,95492.66
2023-04-29T05:54:43.554Z,95492.38
2023-04-29T05:57:11.660Z,95496.13
2023-04-29T05:59:41.394Z,95502.28
2023-04-29T06:02:12.554Z,95503.63
2023-04-29T06:04:52.623Z,95518.59
2023-04-29T06:07:29.727Z,95514.84
2023-04-29T06:10:12.378Z,95518.59
2023-04-29T06:12:43.248Z,95522.81
2023-04-29T06:15:12.191Z,95523.50
2023-04-29T06:17:41.644Z,95532.00
2023-04-29T06:20:11.284Z,95525.22
2023-04-29T06:22:40.410Z,95525.72
2023-04-29T06:25:09.945Z,95520.31
2023-04-29T06:27:49.390Z,95526.72
2023-04-29T06:30:19.487Z,95542.75
2023-04-29T06:32:48.971Z,95532.75
2023-04-29T06:35:17.621Z,95530.59
2023-04-29T06:38:10.362Z,95535.41
2023-04-29T06:40:57.908Z,95533.53
2023-04-29T06:43:37.794Z,95539.06
2023-04-29T06:46:17.971Z,95540.34
2023-04-29T06:49:07.146Z,95542.19
2023-04-29T06:51:35.774Z,95540.03
2023-04-29T06:54:03.997Z,95544.81
2023-04-29T06:56:32.047Z,95544.56
2023-04-29T06:59:00.120Z,95542.66
2023-04-29T07:01:29.651Z,95545.38
2023-04-29T07:03:58.106Z,95553.72
2023-04-29T07:06:28.125Z,95552.09
2023-04-29T07:08:57.128Z,95549.00
2023-04-29T07:11:26.958Z,95559.47
2023-04-29T07:13:55.336Z,95564.59
2023-04-29T07:16:26.638Z,95565.72
2023-04-29T07:18:54.834Z,95565.56
2023-04-29T07:21:22.958Z,95574.97
2023-04-29T07:23:52.766Z,95573.63
2023-04-29T07:26:21.463Z,95578.00
2023-04-29T07:28:49.945Z,95582.03
2023-04-29T07:31:18.149Z,95587.69
2023-04-29T07:33:46.566Z,95587.16
2023-04-29T07:36:14.626Z,95595.72
2023-04-29T07:38:42.756Z,95597.31
2023-04-29T07:41:12.656Z,95596.03
2023-04-29T07:43:42.396Z,95597.59
2023-04-29T07:46:10.982Z,95608.53
2023-04-29T07:48:39.533Z,95600.47
2023-04-29T07:51:08.864Z,95609.59
2023-04-29T07:53:37.061Z,95610.13
2023-04-29T07:56:07.512Z,95606.09
2023-04-29T07:58:37.185Z,95610.38
2023-04-29T08:01:09.376Z,95616.25
2023-04-29T08:03:40.606Z,95613.34
2023-04-29T08:06:10.140Z,95609.03
2023-04-29T08:08:38.369Z,95621.03
2023-04-29T08:11:07.308Z,95619.38
2023-04-29T08:13:40.199Z,95619.63
2023-04-29T08:16:09.652Z,95621.69
2023-04-29T08:18:37.810Z,95620.00
2023-04-29T08:21:06.592Z,95623.63
2023-04-29T08:23:35.515Z,95624.34
2023-04-29T08:26:03.946Z,95624.34
2023-04-29T08:28:31.992Z,95631.59
2023-04-29T08:31:01.574Z,95622.53
2023-04-29T08:33:30.280Z,95621.75
2023-04-29T08:36:03.615Z,95631.78
2023-04-29T08:38:32.094Z,95630.06
2023-04-29T08:41:00.347Z,95634.56
2023-04-29T08:43:28.487Z,95636.97
2023-04-29T08:45:56.634Z,95637.94
2023-04-29T08:48:26.711Z,95632.41
2023-04-29T08:50:54.929Z,95632.22
2023-04-29T08:53:23.024Z,95648.19
2023-04-29T08:55:51.082Z,95650.34
2023-04-29T08:58:19.103Z,95655.28
2023-04-29T09:00:47.704Z,95664.56
2023-04-29T09:03:19.521Z,95670.31
2023-04-29T09:05:50.403Z,95667.69
2023-04-29T09:08:18.560Z,95682.22
2023-04-29T09:10:47.616Z,95677.44
2023-04-29T09:13:25.052Z,95687.66
2023-04-29T09:15:53.161Z,95686.88
2023-04-29T09:18:43.458Z,95693.00
2023-04-29T09:21:19.011Z,95689.31
2023-04-29T09:23:49.276Z,95695.47
2023-04-29T09:26:17.535Z,95697.84
2023-04-29T09:28:47.645Z,95704.50
2023-04-29T09:31:15.878Z,95695.91
2023-04-29T09:33:51.341Z,95695.59
2023-04-29T09:36:40.649Z,95707.06
2023-04-29T09:39:11.881Z,95708.16
2023-04-29T09:42:00.415Z,95710.81
2023-04-29T09:44:31.252Z,95713.78
2023-04-29T09:47:03.187Z,95718.31
2023-04-29T09:49:32.879Z,95724.75
2023-04-29T09:52:04.028Z,95725.56
2023-04-29T09:54:32.981Z,95724.47
2023-04-29T09:57:02.334Z,95727.69
2023-04-29T09:59:30.693Z,95722.59
2023-04-29T10:01:59.301Z,95727.69
2023-04-29T10:04:28.142Z,95730.88
2023-04-29T10:06:57.028Z,95730.06
2023-04-29T10:09:27.939Z,95723.84
2023-04-29T10:11:56.335Z,95729.75
2023-04-29T10:14:25.772Z,95724.91
2023-04-29T10:16:59.843Z,95732.94
2023-04-29T10:19:28.873Z,95735.53
2023-04-29T10:21:57.163Z,95735.78
2023-04-29T10:24:26.913Z,95736.22
2023-04-29T10:26:56.293Z,95735.63
2023-04-29T10:29:24.593Z,95729.09
2023-04-29T10:31:52.968Z,95735.28
2023-04-29T10:34:21.193Z,95735.06
2023-04-29T10:36:49.700Z,95731.00
2023-04-29T10:39:24.469Z,95729.84
2023-04-29T10:41:53.960Z,95731.09
2023-04-29T10:44:21.986Z,95737.78
2023-04-29T10:46:50.103Z,95733.59
2023-04-29T10:49:18.659Z,95729.09
2023-04-29T10:51:46.818Z,95734.00
2023-04-29T10:54:15.603Z,95733.47
2023-04-29T10:56:44.639Z,95741.47
2023-04-29T10:59:14.733Z,95739.16
2023-04-29T11:01:50.251Z,95742.03
2023-04-29T11:04:19.115Z,95734.59
2023-04-29T11:06:49.060Z,95734.34
2023-04-29T11:09:21.380Z,95746.34
2023-04-29T11:12:00.607Z,95739.16
2023-04-29T11:14:31.873Z,95738.88
2023-04-29T11:17:01.626Z,95736.78
2023-04-29T11:19:32.907Z,95736.13
2023-04-29T11:22:12.505Z,95743.00
2023-04-29T11:24:51.104Z,95736.81
2023-04-29T11:27:19.345Z,95746.16
2023-04-29T11:29:48.887Z,95739.97
2023-04-29T11:32:16.946Z,95741.75
2023-04-29T11:34:45.029Z,95739.38
2023-04-29T11:37:13.139Z,95734.91
2023-04-29T11:39:41.222Z,95740.09
2023-04-29T11:42:09.319Z,95741.69
2023-04-29T11:44:37.671Z,95744.91
2023-04-29T11:47:07.227Z,95746.25
2023-04-29T11:49:37.341Z,95753.66
2023-04-29T11:52:05.629Z,95754.97
2023-04-29T11:54:33.708Z,95754.00
2023-04-29T11:57:04.917Z,95760.41
2023-04-29T11:59:33.224Z,95752.34
2023-04-29T12:02:01.684Z,95757.94
2023-04-29T12:04:31.522Z,95761.50
2023-04-29T12:06:59.804Z,95770.63
2023-04-29T12:09:27.852Z,95766.47
2023-04-29T12:11:56.350Z,95763.59
2023-04-29T12:14:24.408Z,95770.91
2023-04-29T12:16:54.225Z,95781.38
2023-04-29T12:19:22.520Z,95776.41
2023-04-29T12:21:52.385Z,95780.84
2023-04-29T12:24:22.191Z,95787.13
2023-04-29T12:26:51.111Z,95788.53
2023-04-29T12:29:22.495Z,95785.06
2023-04-29T12:31:51.358Z,95786.41
2023-04-29T12:34:25.798Z,95787.22
2023-04-29T12:36:56.236Z,95788.03
2023-04-29T12:39:25.033Z,95794.88
2023-04-29T12:41:58.519Z,95796.75
2023-04-29T12:44:27.097Z,95804.50
2023-04-29T12:46:58.372Z,95803.81
2023-04-29T12:49:26.668Z,95807.88
2023-04-29T12:51:56.576Z,95812.53
2023-04-29T12:54:24.671Z,95816.88
2023-04-29T12:56:53.794Z,95821.63
2023-04-29T12:59:21.904Z,95825.75
2023-04-29T13:01:50.106Z,95829.09
2023-04-29T13:04:18.350Z,95827.78
2023-04-29T13:06:46.953Z,95833.44
2023-04-29T13:09:18.855Z,95832.34
2023-04-29T13:11:47.672Z,95826.72
2023-04-29T13:14:16.499Z,95825.97
2023-04-29T13:16:44.706Z,95828.91
2023-04-29T13:21:46.874Z,95841.53
2023-04-29T13:24:18.357Z,95842.91
2023-04-29T13:26:47.210Z,95839.19
2023-04-29T13:29:15.422Z,95838.63
2023-04-29T13:31:44.306Z,95844.28
2023-04-29T13:34:12.890Z,95853.13
2023-04-29T13:36:41.077Z,95850.72
2023-04-29T13:39:10.559Z,95848.31
2023-04-29T13:41:42.258Z,95845.66
2023-04-29T13:46:47.499Z,95849.13
2023-04-29T13:49:42.401Z,95857.16
2023-04-29T13:53:00.931Z,95858.19
2023-04-29T13:55:14.892Z,95860.34
2023-04-29T14:00:38.054Z,95860.34
2023-04-29T14:03:03.333Z,95860.09
2023-04-29T14:05:31.845Z,95861.94
2023-04-29T14:08:00.197Z,95867.84
2023-04-29T14:10:28.326Z,95861.69
2023-04-29T14:12:58.561Z,95871.03
2023-04-29T14:15:26.857Z,95870.50
2023-04-29T14:17:55.212Z,95866.78
2023-04-29T14:20:23.585Z,95874.25
2023-04-29T14:22:51.671Z,95868.91
2023-04-29T14:25:19.803Z,95885.50
2023-04-29T14:27:49.281Z,95886.31
2023-04-29T14:30:18.762Z,95885.22
2023-04-29T14:32:47.446Z,95882.00
2023-04-29T14:35:16.157Z,95883.34
2023-04-29T14:37:44.281Z,95890.31
2023-04-29T14:40:13.252Z,95889.47
2023-04-29T14:42:41.357Z,95888.66
2023-04-29T14:45:10.689Z,95887.81
2023-04-29T14:47:40.171Z,95886.16
2023-04-29T14:50:10.233Z,95888.25
2023-04-29T14:52:38.420Z,95891.50
2023-04-29T14:55:07.963Z,95891.50
2023-04-29T14:57:36.117Z,95893.69
2023-04-29T15:00:04.715Z,95904.44
2023-04-29T15:02:32.826Z,95898.06
2023-04-29T15:05:04.221Z,95902.88
2023-04-29T15:07:33.037Z,95906.34
2023-04-29T15:10:01.141Z,95905.84
2023-04-29T15:12:29.223Z,95906.91
2023-04-29T15:14:57.332Z,95907.19
2023-04-29T15:17:25.662Z,95900.22
2023-04-29T15:19:53.806Z,95905.56
2023-04-29T15:22:23.362Z,95913.34
2023-04-29T15:24:52.601Z,95907.66
2023-04-29T15:27:21.507Z,95906.56
2023-04-29T15:29:49.623Z,95910.31
2023-04-29T15:32:17.892Z,95910.53
2023-04-29T15:34:46.664Z,95916.66
2023-04-29T15:37:15.094Z,95919.06
2023-04-29T15:39:44.566Z,95919.88
2023-04-29T15:42:12.730Z,95924.97
2023-04-29T15:44:40.842Z,95928.22
2023-04-29T15:47:09.036Z,95927.44
2023-04-29T15:49:38.234Z,95936.03
2023-04-29T15:52:06.425Z,95936.88
2023-04-29T15:54:34.520Z,95934.47
2023-04-29T15:57:04.521Z,95939.56
2023-04-29T15:59:32.651Z,95951.09
2023-04-29T16:02:01.086Z,95947.06
2023-04-29T16:04:29.230Z,95943.06
2023-04-29T16:06:57.463Z,95948.41
2023-04-29T16:09:25.998Z,95957.78
2023-04-29T16:11:54.521Z,95955.63
2023-04-29T16:14:24.122Z,95966.09
2023-04-29T16:16:52.794Z,95967.66
2023-04-29T16:19:21.278Z,95972.50
2023-04-29T16:21:49.421Z,95974.09
2023-04-29T16:24:18.001Z,95970.88
2023-04-29T16:26:48.079Z,95971.13
2023-04-29T16:29:16.631Z,95985.88
2023-04-29T16:31:46.178Z,95986.41
2023-04-29T16:34:14.321Z,95990.13
2023-04-29T16:36:42.476Z,95984.25
2023-04-29T16:39:10.642Z,95991.47
2023-04-29T16:41:39.607Z,95992.81
2023-04-29T16:44:07.830Z,95997.63
2023-04-29T16:46:36.102Z,95995.50
2023-04-29T16:49:06.086Z,96008.31
2023-04-29T16:51:34.634Z,96014.22
2023-04-29T16:54:02.789Z,96013.69
2023-04-29T16:56:31.587Z,96019.81
2023-04-29T16:59:00.299Z,96021.44
2023-04-29T17:01:29.004Z,96017.69
2023-04-29T17:03:57.229Z,96014.22
2023-04-29T17:06:26.929Z,96022.50
2023-04-29T17:08:55.497Z,96022.75
2023-04-29T17:11:23.677Z,96030.53
2023-04-29T17:13:51.755Z,96025.16
2023-04-29T17:16:19.921Z,96034.50
2023-04-29T17:18:48.067Z,96024.84
2023-04-29T17:21:16.593Z,96030.72
2023-04-29T17:23:46.354Z,96027.53
2023-04-29T17:26:14.649Z,96035.56
2023-04-29T17:28:42.900Z,96036.06
2023-04-29T17:31:11.021Z,96046.22
2023-04-29T17:33:39.903Z,96046.44
2023-04-29T17:36:08.114Z,96047.19
2023-04-29T17:38:36.697Z,96049.06
2023-04-29T17:41:06.343Z,96044.50
2023-04-29T17:43:42.848Z,96046.63
2023-04-29T17:46:12.331Z,96047.97
2023-04-29T17:48:40.704Z,96047.44
2023-04-29T17:51:09.213Z,96055.41
2023-04-29T17:53:37.441Z,96059.69
2023-04-29T17:56:07.540Z,96061.56
2023-04-29T17:58:35.633Z,96070.63
2023-04-29T18:01:05.548Z,96069.53
2023-04-29T18:03:33.831Z,96064.69
2023-04-29T18:06:02.362Z,96074.84
2023-04-29T18:08:30.619Z,96067.88
2023-04-29T18:10:58.775Z,96072.69
2023-04-29T18:13:28.325Z,96068.41
2023-04-29T18:15:56.445Z,96076.41
2023-04-29T18:18:26.118Z,96075.06
2023-04-29T18:20:54.246Z,96084.41
2023-04-29T18:23:22.748Z,96086.78
2023-04-29T18:25:51.045Z,96087.53
2023-04-29T18:28:25.187Z,96092.34
2023-04-29T18:30:56.869Z,96090.19
2023-04-29T18:33:26.592Z,96094.16
2023-04-29T18:35:55.584Z,96096.84
2023-04-29T18:38:23.731Z,96098.97
2023-04-29T18:40:51.843Z,96097.63
2023-04-29T18:43:24.537Z,96100.53
2023-04-29T18:45:54.418Z,96098.94
2023-04-29T18:48:23.069Z,96108.00
2023-04-29T18:50:52.450Z,96109.31
2023-04-29T18:53:20.651Z,96109.31
2023-04-29T18:55:48.746Z,96107.97
2023-04-29T18:58:16.878Z,96119.16
2023-04-29T19:00:45.967Z,96125.25
2023-04-29T19:03:15.786Z,96129.50
2023-04-29T19:05:44.411Z,96128.63
2023-04-29T19:08:15.468Z,96124.31
2023-04-29T19:10:43.951Z,96131.19
2023-04-29T19:13:12.964Z,96128.50
2023-04-29T19:15:41.208Z,96142.91
2023-04-29T19:18:09.369Z,96139.91
2023-04-29T19:20:38.934Z,96139.63
2023-04-29T19:23:07.423Z,96147.06
2023-04-29T19:25:35.596Z,96144.38
2023-04-29T19:28:04.153Z,96149.94
2023-04-29T19:30:32.740Z,96147.22
2023-04-29T19:33:00.934Z,96149.31
2023-04-29T19:35:29.399Z,96145.06
2023-04-29T19:37:58.897Z,96152.50
2023-04-29T19:40:27.061Z,96165.03
2023-04-29T19:42:55.646Z,96161.00
2023-04-29T19:45:23.952Z,96165.78
2023-04-29T19:47:52.251Z,96155.34
2023-04-29T19:50:21.143Z,96161.69
2023-04-29T19:52:49.731Z,96162.97
2023-04-29T19:55:20.756Z,96165.91
2023-04-29T19:57:48.938Z,96165.59
2023-04-29T20:00:17.477Z,96168.19
2023-04-29T20:02:45.758Z,96165.47
2023-04-29T20:05:15.384Z,96162.50
2023-04-29T20:07:43.543Z,96161.38
2023-04-29T20:10:12.783Z,96160.81
2023-04-29T20:12:42.306Z,96165.81
2023-04-29T20:15:11.566Z,96167.94
2023-04-29T20:17:40.098Z,96168.44
2023-04-29T20:20:09.551Z,96169.50
2023-04-29T20:22:37.708Z,96171.56
2023-04-29T20:25:06.316Z,96173.66
2023-04-29T20:27:35.194Z,96184.88
2023-04-29T20:30:07.324Z,96184.88
2023-04-29T20:32:35.477Z,96178.75
2023-04-29T20:35:03.626Z,96176.88
2023-04-29T20:37:31.960Z,96180.38
2023-04-29T20:40:00.580Z,96188.16
2023-04-29T20:42:28.698Z,96184.44
2023-04-29T20:44:56.772Z,96179.69
2023-04-29T20:47:27.683Z,96183.38
2023-04-29T20:49:56.046Z,96178.06
2023-04-29T20:52:24.803Z,96182.06
2023-04-29T20:54:53.276Z,96187.16
2023-04-29T20:57:21.441Z,96187.41
2023-04-29T20:59:49.546Z,96191.94
2023-04-29T21:02:17.663Z,96195.41
2023-04-29T21:04:47.311Z,96191.94
2023-04-29T21:07:15.804Z,96194.59
2023-04-29T21:09:44.098Z,96193.31
2023-04-29T21:12:14.916Z,96198.88
2023-04-29T21:14:43.107Z,96195.16
2023-04-29T21:17:11.265Z,96197.81
2023-04-29T21:19:39.352Z,96195.97
2023-04-29T21:22:08.942Z,96203.72
2023-04-29T21:24:37.058Z,96207.19
2023-04-29T21:27:05.222Z,96205.59
2023-04-29T21:29:34.661Z,96206.97
2023-04-29T21:32:02.804Z,96209.88
2023-04-29T21:34:30.971Z,96206.38
2023-04-29T21:36:59.397Z,96216.25
2023-04-29T21:39:29.245Z,96214.63
2023-04-29T21:41:59.247Z,96216.50
2023-04-29T21:44:27.343Z,96217.28
2023-04-29T21:46:55.502Z,96211.97
2023-04-29T21:49:24.095Z,96215.69
2023-04-29T21:51:52.188Z,96220.78
2023-04-29T21:54:20.292Z,96219.97
2023-04-29T21:56:49.820Z,96217.53
2023-04-29T21:59:17.867Z,96210.59
2023-04-29T22:02:00.521Z,96217.53
2023-04-29T22:04:29.401Z,96216.72
2023-04-29T22:06:57.893Z,96214.34
2023-04-29T22:09:26.026Z,96218.06
2023-04-29T22:11:55.648Z,96211.66
2023-04-29T22:14:23.799Z,96218.84
2023-04-29T22:16:52.159Z,96214.56
2023-04-29T22:19:20.195Z,96212.72
2023-04-29T22:21:48.345Z,96219.91
2023-04-29T22:24:16.392Z,96212.97
2023-04-29T22:26:44.468Z,96227.09
2023-04-29T22:29:14.003Z,96219.66
2023-04-29T22:31:42.353Z,96224.19
2023-04-29T22:34:10.483Z,96222.56
2023-04-29T22:36:39.978Z,96218.53
2023-04-29T22:39:08.096Z,96215.25
2023-04-29T22:41:36.153Z,96211.78
2023-04-29T22:44:04.225Z,96220.84
2023-04-29T22:46:35.327Z,96220.03
2023-04-29T22:49:03.570Z,96221.09
2023-04-29T22:51:31.794Z,96209.63
2023-04-29T22:53:59.863Z,96225.06
2023-04-29T22:56:28.962Z,96221.59
2023-04-29T22:58:57.380Z,96221.03
2023-04-29T23:01:25.497Z,96227.16
2023-04-29T23:03:56.184Z,96227.41
2023-04-29T23:06:24.403Z,96226.03
2023-04-29T23:08:52.583Z,96233.22
2023-04-29T23:11:21.340Z,96235.88
2023-04-29T23:13:49.656Z,96235.88
2023-04-29T23:16:17.759Z,96231.63
2023-04-29T23:18:45.847Z,96238.00
2023-04-29T23:21:15.464Z,96236.94
2023-04-29T23:23:43.879Z,96230.53
2023-04-29T23:26:11.992Z,96238.31
2023-04-29T23:28:40.031Z,96232.72
2023-04-29T23:31:08.254Z,96234.34
2023-04-29T23:33:36.372Z,96239.69
2023-04-29T23:36:04.823Z,96233.53
2023-04-29T23:38:34.330Z,96237.81
2023-04-29T23:41:03.481Z,96237.25
2023-04-29T23:43:32.205Z,96232.72
2023-04-29T23:46:00.322Z,96227.63
2023-04-29T23:48:28.403Z,96230.31
2023-04-29T23:50:56.416Z,96231.09
2023-04-29T23:53:24.934Z,96235.63
2023-04-29T23:55:54.432Z,96248.16
2023-04-29T23:58:22.563Z,96239.63
