createdAt,value
2023-04-24T04:18:05.383Z,22.47
2023-04-24T04:19:11.725Z,22.65
2023-04-24T04:20:14.827Z,23.17
2023-04-24T04:21:17.375Z,22.97
2023-04-24T04:22:20.151Z,23.81
2023-04-24T04:23:25.674Z,23.62
2023-04-24T04:24:49.772Z,24.01
2023-04-24T04:25:52.955Z,24.14
2023-04-24T04:26:59.244Z,23.97
2023-04-24T04:28:08.569Z,24.05
2023-04-24T04:29:11.949Z,24.51
2023-04-24T04:30:19.416Z,24.23
2023-04-24T04:31:31.765Z,24.78
2023-04-24T04:32:38.415Z,25.17
2023-04-24T04:33:40.992Z,24.64
2023-04-24T04:34:46.542Z,25.23
2023-04-24T04:35:53.378Z,25.04
2023-04-24T04:36:56.796Z,25.53
2023-04-24T04:38:24.954Z,26.14
2023-04-24T04:39:40.975Z,25.15
2023-04-24T04:40:47.909Z,25.71
2023-04-24T04:41:51.856Z,26.36
2023-04-24T04:42:58.300Z,26.32
2023-04-24T04:44:05.807Z,26.74
2023-04-24T04:45:13.278Z,26.57
2023-04-24T04:46:37.529Z,27.71
2023-04-24T04:47:50.680Z,27.62
2023-04-24T04:48:54.854Z,27.72
2023-04-24T04:50:03.747Z,27.83
2023-04-24T04:51:10.128Z,27.20
2023-04-24T04:52:18.908Z,27.48
2023-04-24T04:53:30.004Z,27.57
2023-04-24T04:54:32.507Z,28.66
2023-04-24T04:55:34.794Z,28.73
2023-04-24T04:56:51.820Z,28.96
2023-04-24T04:57:54.934Z,28.13
2023-04-24T04:58:58.087Z,28.19
2023-04-24T05:00:27.509Z,28.94
2023-04-24T05:01:31.810Z,29.54
2023-04-24T05:11:24.291Z,30.94
2023-04-24T05:13:44.925Z,31.47
2023-04-24T05:14:59.774Z,32.50
2023-04-24T05:16:02.771Z,31.69
2023-04-24T05:17:06.910Z,31.85
2023-04-24T05:18:09.955Z,32.34
2023-04-24T05:19:15.315Z,32.52
2023-04-24T05:20:18.729Z,32.41
2023-04-24T05:22:50.964Z,33.12
2023-04-24T05:23:54.594Z,33.30
2023-04-24T05:25:22.786Z,32.59
2023-04-24T05:26:41.773Z,32.78
2023-04-24T05:27:58.751Z,32.44
2023-04-24T05:29:01.600Z,33.21
2023-04-24T05:30:09.483Z,33.56
2023-04-24T05:31:14.062Z,33.97
2023-04-24T05:32:21.010Z,33.40
2023-04-24T05:33:25.487Z,32.27
2023-04-24T05:34:32.905Z,33.61
2023-04-24T05:35:37.092Z,32.84
2023-04-24T05:36:39.371Z,33.03
2023-04-24T05:37:41.900Z,33.46
2023-04-24T05:38:44.979Z,33.29
2023-04-24T05:39:48.040Z,33.89
2023-04-24T05:40:50.174Z,33.34
2023-04-24T05:41:52.602Z,34.13
2023-04-24T05:42:58.736Z,34.09
2023-04-24T05:44:02.350Z,33.27
2023-04-24T05:45:09.424Z,32.51
2023-04-24T05:46:13.113Z,31.74
2023-04-24T05:47:15.660Z,31.80
2023-04-24T05:48:18.474Z,32.48
2023-04-24T05:49:20.758Z,33.15
2023-04-24T05:50:25.722Z,31.97
2023-04-24T05:51:27.817Z,32.21
2023-04-24T05:52:29.929Z,32.47
2023-04-24T05:53:32.705Z,33.38
2023-04-24T05:54:34.858Z,30.89
2023-04-24T05:55:37.428Z,31.78
2023-04-24T05:56:41.828Z,32.48
2023-04-24T05:58:28.721Z,32.79
2023-04-24T05:59:42.666Z,33.45
2023-04-24T06:00:48.078Z,33.26
2023-04-24T06:01:50.188Z,32.86
2023-04-24T06:02:56.672Z,34.24
2023-04-24T06:03:58.947Z,33.03
2023-04-24T06:05:01.788Z,32.45
2023-04-24T06:06:07.586Z,33.41
2023-04-24T06:07:12.936Z,33.74
2023-04-24T06:08:18.298Z,34.28
2023-04-24T06:09:23.245Z,34.34
2023-04-24T06:10:51.566Z,31.49
2023-04-24T06:11:58.906Z,33.82
2023-04-24T06:13:10.294Z,34.24
2023-04-24T06:14:16.518Z,33.41
2023-04-24T06:16:07.870Z,33.04
2023-04-24T06:17:14.996Z,34.02
2023-04-24T06:18:18.785Z,33.57
2023-04-24T06:19:20.961Z,33.34
2023-04-24T06:20:26.345Z,33.21
2023-04-24T06:21:28.797Z,34.52
2023-04-24T06:22:33.241Z,34.43
2023-04-24T06:23:35.514Z,33.33
2023-04-24T06:24:38.977Z,34.20
2023-04-24T06:25:41.110Z,35.11
2023-04-24T06:26:49.125Z,33.93
2023-04-24T06:27:51.133Z,35.39
2023-04-24T06:28:54.830Z,35.70
2023-04-24T06:30:01.372Z,35.41
2023-04-24T06:31:03.605Z,35.74
2023-04-24T06:32:05.848Z,34.76
2023-04-24T06:33:19.454Z,34.79
2023-04-24T06:34:24.284Z,34.29
2023-04-24T06:35:28.668Z,34.91
2023-04-24T06:36:32.233Z,34.29
2023-04-24T06:37:34.365Z,34.65
2023-04-24T06:38:41.247Z,34.49
2023-04-24T06:39:48.549Z,34.08
2023-04-24T06:40:53.823Z,33.89
2023-04-24T06:41:56.559Z,34.11
2023-04-24T06:43:10.176Z,34.14
2023-04-24T06:44:12.306Z,34.18
2023-04-24T06:45:41.290Z,33.56
2023-04-24T06:46:43.885Z,34.19
2023-04-24T06:47:47.784Z,34.36
2023-04-24T06:48:58.317Z,33.96
2023-04-24T06:50:00.796Z,33.80
2023-04-24T06:51:04.264Z,32.28
2023-04-24T06:52:11.036Z,32.67
2023-04-24T06:53:14.006Z,33.53
2023-04-24T06:54:16.469Z,33.68
2023-04-24T06:55:19.965Z,33.71
2023-04-24T06:56:24.003Z,34.76
2023-04-24T06:57:26.557Z,34.22
2023-04-24T06:58:29.747Z,34.91
2023-04-24T06:59:59.428Z,34.76
2023-04-24T07:02:31.330Z,33.50
2023-04-24T07:03:33.978Z,34.02
2023-04-24T07:04:38.206Z,34.33
2023-04-24T07:05:41.509Z,33.41
2023-04-24T07:06:44.511Z,33.61
2023-04-24T07:07:54.458Z,34.21
2023-04-24T07:08:58.063Z,33.97
2023-04-24T07:10:04.212Z,33.92
2023-04-24T07:11:12.591Z,34.49
2023-04-24T07:12:14.917Z,33.92
2023-04-24T07:13:17.212Z,33.53
2023-04-24T07:14:21.941Z,33.41
2023-04-24T07:15:26.240Z,33.86
2023-04-24T07:16:28.485Z,34.57
2023-04-24T07:17:30.513Z,33.17
2023-04-24T07:18:32.572Z,34.50
2023-04-24T07:19:36.425Z,33.04
2023-04-24T07:20:40.877Z,32.63
2023-04-24T07:21:43.087Z,32.12
2023-04-24T07:22:45.485Z,32.85
2023-04-24T07:23:47.474Z,31.99
2023-04-24T07:24:50.033Z,30.40
2023-04-24T07:25:52.328Z,29.84
2023-04-24T07:26:55.472Z,31.13
2023-04-24T07:27:57.309Z,31.16
2023-04-24T07:28:59.220Z,30.10
2023-04-24T07:30:01.821Z,30.57
2023-04-24T07:31:05.466Z,31.20
2023-04-24T07:32:09.030Z,32.21
2023-04-24T07:33:14.531Z,31.56
2023-04-24T07:34:16.574Z,32.05
2023-04-24T07:35:23.121Z,30.48
2023-04-24T07:36:27.026Z,31.51
2023-04-24T07:37:30.163Z,31.82
2023-04-24T07:38:34.723Z,32.57
2023-04-24T07:39:36.785Z,33.07
2023-04-24T07:40:41.041Z,32.53
2023-04-24T07:41:43.065Z,32.76
2023-04-24T07:42:45.133Z,32.72
2023-04-24T07:43:48.232Z,32.58
2023-04-24T07:44:52.760Z,33.32
2023-04-24T07:45:55.502Z,33.26
2023-04-24T07:46:58.016Z,32.76
2023-04-24T07:48:01.061Z,33.09
2023-04-24T07:49:13.030Z,33.18
2023-04-24T07:50:17.213Z,32.31
2023-04-24T07:51:19.813Z,32.61
2023-04-24T07:52:22.911Z,32.76
2023-04-24T07:53:25.450Z,32.98
2023-04-24T07:54:30.557Z,33.21
2023-04-24T07:55:34.840Z,31.95
2023-04-24T07:56:40.013Z,31.56
2023-04-24T07:57:42.358Z,30.75
2023-04-24T07:58:45.560Z,30.81
2023-04-24T07:59:48.815Z,31.43
2023-04-24T08:00:52.323Z,30.82
2023-04-24T08:01:55.310Z,29.99
2023-04-24T08:02:57.553Z,30.25
2023-04-24T08:03:59.724Z,30.93
2023-04-24T08:05:02.527Z,31.45
2023-04-24T08:06:05.016Z,31.04
2023-04-24T08:07:08.756Z,30.99
2023-04-24T08:08:11.103Z,30.73
2023-04-24T08:09:13.785Z,31.22
2023-04-24T08:10:23.711Z,30.68
2023-04-24T08:11:26.554Z,31.35
2023-04-24T08:12:30.320Z,31.73
2023-04-24T08:13:32.623Z,32.48
2023-04-24T08:14:34.452Z,31.95
2023-04-24T08:15:37.384Z,32.00
2023-04-24T08:16:39.329Z,32.33
2023-04-24T08:17:41.590Z,31.52
2023-04-24T08:18:43.712Z,30.92
2023-04-24T08:19:49.314Z,30.41
2023-04-24T08:20:55.118Z,30.17
2023-04-24T08:22:01.721Z,29.65
2023-04-24T08:23:03.779Z,29.81
2023-04-24T08:24:08.907Z,29.22
2023-04-24T08:25:12.191Z,28.64
2023-04-24T08:26:14.952Z,28.73
2023-04-24T08:27:16.910Z,28.96
2023-04-24T08:28:22.415Z,29.75
2023-04-24T08:29:24.803Z,29.33
2023-04-24T08:30:28.549Z,29.79
2023-04-24T08:31:31.235Z,29.00
2023-04-24T08:32:33.903Z,28.91
2023-04-24T08:33:36.207Z,29.98
2023-04-24T08:34:38.742Z,29.48
2023-04-24T08:35:43.115Z,29.65
2023-04-24T08:36:47.690Z,29.53
2023-04-24T08:37:51.299Z,29.59
2023-04-24T08:38:58.208Z,29.05
2023-04-24T08:40:08.193Z,29.30
2023-04-24T08:41:11.027Z,28.81
2023-04-24T08:42:15.872Z,28.08
2023-04-24T08:43:18.476Z,29.19
2023-04-24T08:44:21.172Z,29.17
2023-04-24T08:45:24.207Z,29.69
2023-04-24T08:46:26.937Z,29.44
2023-04-24T08:47:30.466Z,29.27
2023-04-24T08:48:33.063Z,29.55
2023-04-24T08:49:37.412Z,29.51
2023-04-24T08:50:43.974Z,29.31
2023-04-24T08:51:48.253Z,28.80
2023-04-24T08:52:54.259Z,28.82
2023-04-24T08:53:56.923Z,29.18
2023-04-24T08:55:01.069Z,29.85
2023-04-24T08:56:15.899Z,28.95
2023-04-24T08:57:23.987Z,29.22
2023-04-24T08:58:38.192Z,29.33
2023-04-24T08:59:41.211Z,29.09
2023-04-24T09:00:48.021Z,29.51
2023-04-24T09:01:52.693Z,29.81
2023-04-24T09:02:56.296Z,29.20
2023-04-24T09:03:59.201Z,28.52
2023-04-24T09:05:03.032Z,28.99
2023-04-24T09:06:08.031Z,28.42
2023-04-24T09:07:14.473Z,28.19
2023-04-24T09:08:18.861Z,28.06
2023-04-24T09:09:21.227Z,27.73
2023-04-24T09:10:26.058Z,27.75
2023-04-24T09:11:28.693Z,27.13
2023-04-24T09:12:30.570Z,26.99
2023-04-24T09:13:33.855Z,27.35
2023-04-24T09:14:37.270Z,27.49
2023-04-24T09:15:41.540Z,27.21
2023-04-24T09:16:43.727Z,27.01
2023-04-24T09:17:45.992Z,27.70
2023-04-24T09:18:48.036Z,27.10
2023-04-24T09:19:51.107Z,26.20
2023-04-24T09:21:14.704Z,25.90
2023-04-24T09:22:16.823Z,25.79
2023-04-24T09:23:19.398Z,25.71
2023-04-24T09:24:25.989Z,25.53
2023-04-24T09:25:34.750Z,25.60
2023-04-24T09:26:37.323Z,25.84
2023-04-24T09:27:46.180Z,26.11
2023-04-24T09:29:00.279Z,25.73
2023-04-24T09:30:03.762Z,25.32
2023-04-24T09:31:14.658Z,25.58
2023-04-24T09:32:38.902Z,25.72
2023-04-24T09:34:54.359Z,25.64
2023-04-24T09:35:57.750Z,25.73
2023-04-24T09:37:02.069Z,25.78
2023-04-24T09:38:05.885Z,25.83
2023-04-24T09:39:17.854Z,26.15
2023-04-24T09:40:23.478Z,25.72
2023-04-24T09:41:33.715Z,25.56
2023-04-24T09:42:39.076Z,25.37
2023-04-24T09:43:55.555Z,25.68
2023-04-24T09:45:04.589Z,25.54
2023-04-24T09:46:19.764Z,25.26
2023-04-24T09:47:27.239Z,25.18
2023-04-24T09:48:34.890Z,25.47
2023-04-24T09:49:40.623Z,25.31
2023-04-24T09:50:53.648Z,25.16
2023-04-24T09:52:10.339Z,24.99
2023-04-24T09:53:12.622Z,25.22
2023-04-24T09:54:18.787Z,25.13
2023-04-24T09:55:22.200Z,24.91
2023-04-24T09:56:27.512Z,24.73
2023-04-24T09:57:31.768Z,24.95
2023-04-24T09:58:33.701Z,24.95
2023-04-24T09:59:37.372Z,24.75
2023-04-24T10:00:41.427Z,24.44
2023-04-24T10:01:45.735Z,24.15
2023-04-24T10:02:53.188Z,24.00
2023-04-24T10:03:59.465Z,24.39
2023-04-24T10:05:02.097Z,24.45
2023-04-24T10:06:38.209Z,24.57
2023-04-24T10:07:44.382Z,24.50
2023-04-24T10:08:52.762Z,24.48
2023-04-24T10:09:57.237Z,24.61
2023-04-24T10:11:13.113Z,24.62
2023-04-24T10:12:16.723Z,24.48
2023-04-24T10:13:24.734Z,24.34
2023-04-24T10:14:28.433Z,24.35
2023-04-24T10:15:42.759Z,24.29
2023-04-24T10:16:53.538Z,24.07
2023-04-24T10:18:04.101Z,24.23
2023-04-24T10:19:09.208Z,24.11
2023-04-24T10:20:33.004Z,23.92
2023-04-24T10:21:47.614Z,24.08
2023-04-24T10:22:54.373Z,23.92
2023-04-24T10:24:24.739Z,23.83
2023-04-24T10:25:33.931Z,23.78
2023-04-24T10:26:42.945Z,23.90
2023-04-24T10:29:11.616Z,23.92
2023-04-24T10:30:14.186Z,23.91
2023-04-24T10:31:20.454Z,23.78
2023-04-24T10:32:24.254Z,23.73
2023-04-24T10:33:27.873Z,23.78
2023-04-24T10:37:18.096Z,23.77
2023-04-24T10:38:27.239Z,23.58
2023-04-24T10:39:36.842Z,23.54
2023-04-24T11:13:17.750Z,22.58
2023-04-24T11:14:19.901Z,22.72
2023-04-24T11:15:25.062Z,22.59
2023-04-24T11:16:36.613Z,22.51
2023-04-24T11:17:41.113Z,22.50
2023-04-24T11:18:51.939Z,22.70
2023-04-24T11:20:26.724Z,22.88
2023-04-24T11:21:45.592Z,22.90
2023-04-24T11:22:48.451Z,22.91
2023-04-24T11:23:52.080Z,22.87
2023-04-24T11:24:55.701Z,22.83
2023-04-24T11:26:13.331Z,22.80
2023-04-24T11:27:18.390Z,22.68
2023-04-24T11:28:20.723Z,22.75
2023-04-24T11:29:25.146Z,22.77
2023-04-24T11:30:33.493Z,22.73
2023-04-24T11:31:49.781Z,22.87
2023-04-24T11:32:54.769Z,22.83
2023-04-24T11:33:57.374Z,22.91
2023-04-24T11:35:02.332Z,22.95
2023-04-24T11:36:08.496Z,22.84
2023-04-24T11:37:11.600Z,22.77
2023-04-24T11:39:21.876Z,22.88
2023-04-24T11:40:25.435Z,22.83
2023-04-24T11:41:30.035Z,22.83
2023-04-24T11:42:38.648Z,22.77
2023-04-24T11:43:41.917Z,22.68
2023-04-24T11:44:45.775Z,22.79
2023-04-24T11:45:51.671Z,22.77
2023-04-24T11:46:57.628Z,22.72
2023-04-24T11:48:01.754Z,22.59
2023-04-24T11:49:04.121Z,22.61
2023-04-24T11:50:09.096Z,22.58
2023-04-24T11:51:17.104Z,22.67
2023-04-24T11:52:21.520Z,22.54
2023-04-24T11:53:24.413Z,22.62
2023-04-24T11:54:26.837Z,22.52
2023-04-24T11:55:31.566Z,22.52
2023-04-24T11:56:40.395Z,22.40
2023-04-24T11:57:48.083Z,22.25
2023-04-24T11:58:53.713Z,22.22
2023-04-24T11:59:57.144Z,22.21
2023-04-24T12:01:02.442Z,22.24
2023-04-24T12:02:05.913Z,22.15
2023-04-24T12:03:15.288Z,22.28
2023-04-24T12:04:19.972Z,22.25
2023-04-24T12:05:28.514Z,22.38
2023-04-24T12:06:34.422Z,22.26
2023-04-24T12:07:43.937Z,22.28
2023-04-24T12:08:49.823Z,22.30
2023-04-24T12:10:01.525Z,22.20
2023-04-24T12:11:10.700Z,22.25
2023-04-24T12:12:16.906Z,22.12
2023-04-24T12:13:21.061Z,22.11
2023-04-24T12:14:30.794Z,22.10
2023-04-24T12:15:33.909Z,22.14
2023-04-24T12:16:36.791Z,22.24
2023-04-24T12:17:44.656Z,22.33
2023-04-24T12:18:47.097Z,22.26
2023-04-24T12:19:51.846Z,22.24
2023-04-24T12:21:01.213Z,22.35
2023-04-24T12:23:10.503Z,22.26
2023-04-24T12:24:13.435Z,22.18
2023-04-24T12:25:20.376Z,22.28
2023-04-24T12:26:24.244Z,22.24
2023-04-24T12:27:28.741Z,22.18
2023-04-24T12:28:40.300Z,22.26
2023-04-24T12:29:59.624Z,22.17
2023-04-24T12:31:04.970Z,22.28
2023-04-24T12:33:21.017Z,22.47
2023-04-24T12:34:29.014Z,22.54
2023-04-24T12:35:35.332Z,22.35
2023-04-24T12:36:42.714Z,22.35
2023-04-24T12:37:50.957Z,22.47
2023-04-24T12:38:54.572Z,22.47
2023-04-24T12:40:11.431Z,22.44
2023-04-24T12:41:16.076Z,22.47
2023-04-24T12:42:31.404Z,22.56
2023-04-24T12:43:35.319Z,22.41
2023-04-24T12:44:41.367Z,22.45
2023-04-24T12:48:26.563Z,22.42
2023-04-24T12:49:33.525Z,22.33
2023-04-24T12:50:36.220Z,22.28
2023-04-24T12:51:41.904Z,22.10
2023-04-24T12:52:48.532Z,22.11
2023-04-24T12:53:50.765Z,22.18
2023-04-24T12:54:58.582Z,22.06
2023-04-24T12:56:34.431Z,22.10
2023-04-24T12:57:39.379Z,22.16
2023-04-24T12:58:41.623Z,22.21
2023-04-24T12:59:46.800Z,22.19
2023-04-24T13:00:49.624Z,22.19
2023-04-24T13:02:08.971Z,22.16
2023-04-24T13:03:11.994Z,22.13
2023-04-24T13:04:18.612Z,22.14
2023-04-24T13:08:49.722Z,22.13
2023-04-24T13:09:54.947Z,22.09
2023-04-24T13:11:03.162Z,22.14
2023-04-24T13:12:19.490Z,22.13
2023-04-24T13:13:30.551Z,22.13
2023-04-24T13:18:12.568Z,22.02
2023-04-24T13:30:48.119Z,21.69
2023-04-24T13:32:19.467Z,21.68
2023-04-24T13:40:19.920Z,21.64
2023-04-24T13:42:45.122Z,21.58
2023-04-24T13:51:26.176Z,21.58
2023-04-24T13:53:47.015Z,21.67
2023-04-24T13:55:06.835Z,21.62
2023-04-24T13:56:36.750Z,21.62
2023-04-24T13:57:39.075Z,21.61
2023-04-24T13:58:44.514Z,21.62
2023-04-24T13:59:48.369Z,21.62
2023-04-24T14:00:51.083Z,21.64
2023-04-24T14:01:54.059Z,21.55
2023-04-24T14:02:56.561Z,21.50
2023-04-24T14:03:59.185Z,21.43
2023-04-24T14:05:01.996Z,21.48
2023-04-24T14:06:09.165Z,21.43
2023-04-24T14:07:12.058Z,21.40
2023-04-24T14:08:16.967Z,21.31
2023-04-24T14:09:21.942Z,21.30
2023-04-24T14:10:24.597Z,21.34
2023-04-24T14:12:00.877Z,21.25
2023-04-24T14:13:09.543Z,21.29
2023-04-24T14:14:12.174Z,21.27
2023-04-24T14:15:14.609Z,21.28
2023-04-24T14:16:22.587Z,21.31
2023-04-24T14:17:33.087Z,21.26
2023-04-24T14:18:40.393Z,21.22
2023-04-24T14:19:43.552Z,21.27
2023-04-24T14:20:47.879Z,21.29
2023-04-24T14:21:51.743Z,21.30
2023-04-24T14:22:56.891Z,21.32
2023-04-24T14:23:59.334Z,21.26
2023-04-24T14:25:02.483Z,21.27
2023-04-24T14:26:10.581Z,21.26
2023-04-24T14:27:14.616Z,21.22
2023-04-24T14:28:17.260Z,21.25
2023-04-24T14:29:21.672Z,21.25
2023-04-24T14:30:25.357Z,21.22
2023-04-24T14:31:59.552Z,21.21
2023-04-24T14:33:03.437Z,21.19
2023-04-24T14:34:05.474Z,21.21
2023-04-24T14:35:09.418Z,21.15
2023-04-24T14:36:16.467Z,21.12
2023-04-24T14:37:27.309Z,21.11
2023-04-24T14:38:34.897Z,21.06
2023-04-24T14:39:37.799Z,21.06
2023-04-24T14:41:05.473Z,21.12
2023-04-24T14:42:26.352Z,21.06
2023-04-24T14:43:38.850Z,21.04
2023-04-24T14:45:05.750Z,21.01
2023-04-24T14:46:23.316Z,21.02
2023-04-24T14:47:26.236Z,21.02
2023-04-24T14:48:40.741Z,21.08
2023-04-24T14:49:49.099Z,21.11
2023-04-24T14:53:31.119Z,21.16
2023-04-24T14:54:36.551Z,21.13
2023-04-24T14:55:40.756Z,21.20
2023-04-24T14:56:50.535Z,21.25
2023-04-24T14:59:10.569Z,21.36
2023-04-24T15:00:15.520Z,21.37
2023-04-24T15:01:20.664Z,21.45
2023-04-24T15:02:26.152Z,21.38
2023-04-24T15:03:31.163Z,21.49
2023-04-24T15:04:38.963Z,21.50
2023-04-24T15:05:42.894Z,21.55
2023-04-24T15:08:01.241Z,21.52
2023-04-24T15:09:07.256Z,21.58
2023-04-24T15:10:10.174Z,21.81
2023-04-24T15:11:12.585Z,21.81
2023-04-24T15:12:15.939Z,21.83
2023-04-24T15:13:18.130Z,21.69
2023-04-24T15:14:20.875Z,21.68
2023-04-24T15:15:27.557Z,21.75
2023-04-24T15:16:35.568Z,21.68
2023-04-24T15:17:38.079Z,21.64
2023-04-24T15:21:00.668Z,21.52
2023-04-24T15:22:03.248Z,21.52
2023-04-24T15:25:51.133Z,21.49
2023-04-24T15:28:11.555Z,21.30
2023-04-24T15:30:58.266Z,21.10
2023-04-24T15:33:27.463Z,21.00
2023-04-24T15:34:30.137Z,20.95
2023-04-24T15:35:35.040Z,20.85
2023-04-24T15:36:38.470Z,20.82
2023-04-24T15:37:40.377Z,20.83
2023-04-24T15:38:44.273Z,20.78
2023-04-24T15:39:46.671Z,20.74
2023-04-24T15:41:00.356Z,20.73
2023-04-24T15:42:06.750Z,20.70
2023-04-24T15:43:08.967Z,20.62
2023-04-24T15:44:11.171Z,20.54
2023-04-24T15:45:15.113Z,20.53
2023-04-24T15:46:18.143Z,20.45
2023-04-24T15:47:29.685Z,20.45
2023-04-24T15:48:32.789Z,20.42
2023-04-24T15:49:35.313Z,20.34
2023-04-24T15:50:39.888Z,20.25
2023-04-24T16:06:34.633Z,19.65
2023-04-24T16:07:40.899Z,19.64
2023-04-24T16:51:17.026Z,18.77
2023-04-24T16:55:29.122Z,18.63
2023-04-24T16:56:40.897Z,18.61
2023-04-24T17:32:35.909Z,18.17
2023-04-24T17:34:23.547Z,18.19
2023-04-24T17:39:19.047Z,18.03
2023-04-24T17:40:31.373Z,18.03
2023-04-24T17:41:35.235Z,18.03
2023-04-24T17:42:44.644Z,18.05
2023-04-24T17:43:49.310Z,18.02
2023-04-24T17:44:56.664Z,18.04
2023-04-24T17:46:18.933Z,18.05
2023-04-24T17:47:47.334Z,18.06
2023-04-24T17:48:50.063Z,18.06
2023-04-24T17:49:53.204Z,18.08
2023-04-24T17:50:56.347Z,18.11
2023-04-24T17:51:58.448Z,18.11
2023-04-24T17:53:00.680Z,18.11
2023-04-24T17:54:02.726Z,18.14
2023-04-24T17:55:05.181Z,18.16
2023-04-24T17:56:23.430Z,18.23
2023-04-24T17:57:30.971Z,18.23
2023-04-24T17:58:35.489Z,18.28
2023-04-24T17:59:37.498Z,18.29
2023-04-24T18:00:40.115Z,18.31
2023-04-24T18:01:42.789Z,18.37
2023-04-24T18:02:55.195Z,18.36
2023-04-24T18:07:24.611Z,18.44
2023-04-24T18:08:29.268Z,18.46
2023-04-24T18:09:31.139Z,18.43
2023-04-24T18:10:37.506Z,18.47
2023-04-24T18:11:39.393Z,18.45
2023-04-24T18:12:41.801Z,18.47
2023-04-24T18:13:43.953Z,18.47
2023-04-24T18:14:46.007Z,18.46
2023-04-24T18:15:48.063Z,18.47
2023-04-24T18:16:50.401Z,18.48
2023-04-24T18:36:21.022Z,17.85
