createdAt,value
2017-10-11T00:00:44.673Z,99.90
2017-10-11T00:06:01.055Z,99.90
2017-10-11T00:11:20.394Z,99.90
2017-10-11T00:16:40.421Z,99.90
2017-10-11T00:21:45.125Z,99.90
2017-10-11T00:26:47.001Z,99.90
2017-10-11T00:31:48.881Z,99.90
2017-10-11T00:36:50.732Z,99.90
2017-10-11T00:41:53.249Z,99.90
2017-10-11T00:46:55.126Z,99.90
2017-10-11T00:51:57.004Z,99.90
2017-10-11T00:56:58.821Z,99.90
2017-10-11T01:02:00.642Z,99.90
2017-10-11T01:07:03.250Z,99.90
2017-10-11T01:12:05.101Z,99.90
2017-10-11T01:17:07.826Z,99.90
2017-10-11T01:22:09.703Z,99.90
2017-10-11T01:27:11.548Z,99.90
2017-10-11T01:32:13.400Z,99.90
2017-10-11T01:37:15.307Z,99.90
2017-10-11T01:42:18.039Z,99.90
2017-10-11T01:47:19.855Z,99.90
2017-10-11T01:52:22.289Z,99.90
2017-10-11T01:57:24.180Z,99.90
2017-10-11T02:02:26.053Z,99.90
2017-10-11T02:07:27.888Z,99.90
2017-10-11T02:12:29.809Z,99.90
2017-10-11T02:17:31.686Z,99.90
2017-10-11T02:22:34.282Z,99.90
2017-10-11T02:27:36.157Z,99.90
2017-10-11T02:32:38.745Z,99.90
2017-10-11T02:37:55.876Z,99.90
2017-10-11T02:43:16.402Z,99.90
2017-10-11T02:48:36.139Z,99.90
2017-10-11T02:53:40.817Z,99.90
2017-10-11T02:58:57.539Z,99.90
2017-10-11T03:09:50.011Z,99.90
2017-10-11T03:15:09.271Z,99.90
2017-10-11T03:20:28.688Z,99.90
2017-10-11T03:25:48.197Z,99.90
2017-10-11T03:31:07.773Z,99.90
2017-10-11T03:36:12.567Z,99.90
2017-10-11T03:41:15.243Z,99.90
2017-10-11T03:46:17.768Z,99.90
2017-10-11T03:51:20.021Z,99.90
2017-10-11T03:56:21.893Z,99.90
2017-10-11T04:01:23.797Z,99.90
2017-10-11T04:06:25.857Z,99.90
2017-10-11T04:11:27.757Z,99.90
2017-10-11T04:16:29.634Z,99.90
2017-10-11T04:21:31.511Z,99.90
2017-10-11T04:26:33.344Z,99.90
2017-10-11T04:31:35.266Z,99.90
2017-10-11T04:36:37.120Z,99.90
2017-10-11T04:41:39.943Z,99.90
2017-10-11T04:46:42.369Z,99.90
2017-10-11T04:51:45.133Z,99.90
2017-10-11T04:56:47.542Z,99.90
2017-10-11T05:01:50.116Z,99.90
2017-10-11T05:06:51.994Z,99.90
2017-10-11T05:11:53.871Z,99.90
2017-10-11T05:16:55.720Z,99.90
2017-10-11T05:21:57.524Z,99.90
2017-10-11T05:27:00.118Z,99.90
2017-10-11T05:32:01.964Z,99.90
2017-10-11T05:37:03.728Z,99.90
2017-10-11T05:42:05.507Z,99.90
2017-10-11T05:47:07.304Z,99.90
2017-10-11T05:52:09.084Z,99.90
2017-10-11T05:57:12.492Z,99.90
2017-10-11T06:02:15.576Z,99.90
2017-10-11T06:07:18.761Z,99.90
2017-10-11T06:12:20.702Z,99.90
2017-10-11T06:17:23.399Z,99.90
2017-10-11T06:22:25.259Z,99.90
2017-10-11T06:27:27.028Z,99.90
2017-10-11T06:32:29.441Z,99.90
2017-10-11T06:37:31.863Z,99.90
2017-10-11T06:42:33.809Z,99.90
2017-10-11T06:47:36.375Z,99.90
2017-10-11T06:52:38.281Z,99.90
2017-10-11T06:57:40.854Z,99.90
2017-10-11T07:02:43.776Z,99.90
2017-10-11T07:07:45.655Z,99.90
2017-10-11T07:12:47.539Z,99.90
2017-10-11T07:17:50.438Z,99.90
2017-10-11T07:22:53.031Z,99.90
2017-10-11T07:27:54.803Z,99.90
2017-10-11T07:32:56.583Z,99.30
2017-10-11T07:37:58.456Z,89.50
2017-10-11T07:43:01.369Z,88.20
2017-10-11T07:48:03.416Z,96.90
2017-10-11T07:53:06.037Z,99.90
2017-10-11T07:58:08.731Z,99.90
2017-10-11T08:03:11.429Z,99.90
2017-10-11T08:08:13.281Z,99.90
2017-10-11T08:13:16.394Z,99.90
2017-10-11T08:18:18.902Z,99.90
2017-10-11T08:23:20.696Z,99.90
2017-10-11T08:28:23.705Z,99.90
2017-10-11T08:33:26.377Z,99.90
2017-10-11T08:38:28.236Z,99.90
2017-10-11T08:43:31.368Z,99.90
2017-10-11T08:48:33.124Z,99.90
2017-10-11T08:53:36.267Z,99.90
2017-10-11T08:58:38.207Z,99.90
2017-10-11T09:03:40.102Z,99.90
2017-10-11T09:08:43.616Z,99.90
2017-10-11T09:13:46.896Z,99.90
2017-10-11T09:18:48.704Z,99.90
2017-10-11T09:23:51.194Z,99.90
2017-10-11T09:28:53.044Z,99.90
2017-10-11T09:33:55.389Z,99.90
2017-10-11T09:38:57.338Z,99.50
2017-10-11T09:43:59.831Z,98.90
2017-10-11T09:49:02.601Z,99.80
2017-10-11T09:54:04.610Z,97.80
2017-10-11T09:59:06.489Z,95.60
2017-10-11T10:04:08.258Z,95.40
2017-10-11T10:09:10.856Z,95.50
2017-10-11T10:14:12.734Z,95.50
2017-10-11T10:19:14.590Z,90.30
2017-10-11T10:24:16.461Z,89.50
2017-10-11T10:29:18.981Z,90.50
2017-10-11T10:34:20.860Z,91.60
2017-10-11T10:39:22.735Z,93.40
2017-10-11T10:44:24.497Z,95.70
2017-10-11T10:49:27.077Z,95.00
2017-10-11T10:54:29.562Z,94.90
2017-10-11T10:59:31.388Z,94.70
2017-10-11T11:04:33.329Z,96.00
2017-10-11T11:09:35.785Z,96.50
2017-10-11T11:14:37.692Z,96.60
2017-10-11T11:19:39.576Z,96.10
2017-10-11T11:24:42.090Z,98.60
2017-10-11T11:29:43.969Z,97.50
2017-10-11T11:34:45.846Z,98.40
2017-10-11T11:39:47.724Z,98.40
2017-10-11T11:44:49.576Z,99.50
2017-10-11T11:49:52.105Z,96.40
2017-10-11T11:54:53.971Z,78.90
2017-10-11T11:59:55.824Z,78.00
2017-10-11T12:04:57.706Z,77.30
2017-10-11T12:10:00.150Z,75.60
2017-10-11T12:15:02.686Z,78.00
2017-10-11T12:20:04.560Z,78.10
2017-10-11T12:25:07.657Z,79.10
2017-10-11T12:30:09.571Z,77.70
2017-10-11T12:35:12.587Z,77.50
2017-10-11T12:40:14.425Z,77.40
2017-10-11T12:45:16.944Z,77.70
2017-10-11T12:50:18.822Z,77.00
2017-10-11T12:55:21.788Z,77.50
2017-10-11T13:00:23.560Z,77.60
2017-10-11T13:05:25.888Z,76.20
2017-10-11T13:10:28.820Z,78.50
2017-10-11T13:15:31.084Z,76.80
2017-10-11T13:20:32.925Z,78.10
2017-10-11T13:25:35.448Z,77.50
2017-10-11T13:30:37.325Z,75.80
2017-10-11T13:35:39.761Z,78.00
2017-10-11T13:40:42.512Z,78.70
2017-10-11T13:45:44.390Z,78.20
2017-10-11T13:50:47.525Z,78.60
2017-10-11T13:55:49.477Z,78.30
2017-10-11T14:00:51.354Z,76.30
2017-10-11T14:05:53.206Z,78.20
2017-10-11T14:10:55.110Z,76.00
2017-10-11T14:15:56.987Z,77.40
2017-10-11T14:20:58.840Z,78.80
2017-10-11T14:26:01.182Z,79.50
2017-10-11T14:31:03.209Z,79.40
2017-10-11T14:41:06.788Z,78.40
2017-10-11T14:46:08.560Z,78.00
2017-10-11T14:51:11.154Z,80.00
2017-10-11T14:56:13.024Z,80.00
2017-10-11T15:01:15.608Z,81.10
2017-10-11T15:06:19.028Z,82.50
2017-10-11T15:11:20.892Z,82.50
2017-10-11T15:16:23.206Z,81.50
2017-10-11T15:21:26.342Z,81.00
2017-10-11T15:26:28.369Z,80.90
2017-10-11T15:31:30.244Z,80.70
2017-10-11T15:36:32.250Z,81.50
2017-10-11T15:41:34.742Z,82.20
2017-10-11T15:46:37.156Z,82.90
2017-10-11T15:51:39.696Z,83.60
2017-10-11T15:56:41.460Z,84.10
2017-10-11T16:01:43.241Z,83.60
2017-10-11T16:06:45.154Z,85.70
2017-10-11T16:11:47.620Z,84.30
2017-10-11T16:16:49.380Z,85.20
2017-10-11T16:21:51.268Z,84.10
2017-10-11T16:26:53.043Z,84.30
2017-10-11T16:31:54.835Z,82.00
2017-10-11T16:36:56.640Z,79.30
2017-10-11T16:41:58.922Z,79.00
2017-10-11T16:47:01.282Z,77.30
2017-10-11T16:52:03.092Z,78.90
2017-10-11T16:57:05.032Z,79.70
2017-10-11T17:02:06.932Z,80.20
2017-10-11T17:07:09.505Z,79.00
2017-10-11T17:12:11.404Z,79.60
2017-10-11T17:17:13.281Z,80.00
2017-10-11T17:22:17.116Z,82.90
2017-10-11T17:27:19.167Z,82.90
2017-10-11T17:32:21.768Z,85.00
2017-10-11T17:37:25.889Z,84.90
2017-10-11T17:42:27.993Z,88.10
2017-10-11T17:47:29.871Z,83.70
2017-10-11T17:52:31.749Z,81.80
2017-10-11T17:57:41.922Z,81.80
2017-10-11T18:02:48.556Z,81.20
2017-10-11T18:07:51.103Z,81.90
2017-10-11T18:12:53.266Z,83.00
2017-10-11T18:17:55.253Z,81.20
2017-10-11T18:22:57.148Z,79.40
2017-10-11T18:27:59.161Z,80.30
2017-10-11T18:33:02.034Z,79.60
2017-10-11T18:38:04.007Z,78.90
2017-10-11T18:43:06.171Z,78.10
2017-10-11T18:48:08.786Z,78.60
2017-10-11T18:53:11.791Z,78.40
2017-10-11T18:58:13.667Z,78.30
2017-10-11T19:03:18.654Z,77.80
2017-10-11T19:08:21.109Z,77.50
2017-10-11T19:13:22.986Z,76.60
2017-10-11T19:18:24.864Z,76.40
2017-10-11T19:23:27.489Z,76.10
2017-10-11T19:28:30.463Z,76.60
2017-10-11T19:33:32.338Z,76.80
2017-10-11T19:38:34.218Z,77.80
2017-10-11T19:43:36.199Z,79.40
2017-10-11T19:48:38.278Z,77.50
2017-10-11T19:53:41.039Z,78.20
2017-10-11T19:58:44.697Z,78.10
2017-10-11T20:03:46.559Z,78.70
2017-10-11T20:08:49.024Z,78.70
2017-10-11T20:13:51.253Z,79.80
2017-10-11T20:18:53.105Z,80.20
2017-10-11T20:23:55.009Z,82.30
2017-10-11T20:28:56.808Z,84.70
2017-10-11T20:33:58.710Z,86.90
2017-10-11T20:39:00.600Z,88.10
2017-10-11T20:44:02.723Z,89.00
2017-10-11T20:49:06.646Z,86.50
2017-10-11T20:54:08.524Z,85.50
2017-10-11T20:59:10.402Z,85.90
2017-10-11T21:04:12.278Z,85.10
2017-10-11T21:09:14.157Z,84.80
2017-10-11T21:14:16.034Z,84.20
2017-10-11T21:19:17.895Z,84.40
2017-10-11T21:24:19.792Z,87.50
2017-10-11T21:29:21.665Z,87.70
2017-10-11T21:34:23.522Z,89.90
2017-10-11T21:39:26.350Z,91.40
2017-10-11T21:44:28.301Z,93.50
2017-10-11T21:49:31.052Z,96.10
2017-10-11T21:54:34.374Z,97.80
2017-10-11T21:59:37.314Z,99.90
2017-10-11T22:04:39.190Z,99.60
2017-10-11T22:09:41.519Z,99.90
2017-10-11T22:14:43.376Z,99.90
2017-10-11T22:19:45.241Z,99.90
2017-10-11T22:24:47.025Z,99.90
2017-10-11T22:29:49.016Z,99.90
2017-10-11T22:34:51.713Z,98.90
2017-10-11T22:39:53.778Z,97.90
2017-10-11T22:44:55.645Z,95.30
2017-10-11T22:49:57.545Z,95.00
2017-10-11T22:54:59.425Z,96.70
2017-10-11T23:00:01.507Z,98.20
2017-10-11T23:05:03.383Z,99.00
2017-10-11T23:10:05.463Z,98.10
2017-10-11T23:15:07.342Z,98.40
2017-10-11T23:20:09.892Z,97.80
2017-10-11T23:25:11.812Z,97.90
2017-10-11T23:30:13.689Z,98.70
2017-10-11T23:35:15.545Z,99.00
2017-10-11T23:40:17.421Z,99.50
2017-10-11T23:45:19.321Z,99.90
2017-10-11T23:50:21.177Z,99.60
2017-10-11T23:55:23.033Z,99.40
