createdAt,value
2019-05-02T00:02:32.914Z,19.13
2019-05-02T00:05:08.581Z,15.03
2019-05-02T00:07:42.026Z,17.67
2019-05-02T00:10:15.175Z,18.77
2019-05-02T00:12:47.242Z,21.60
2019-05-02T00:15:19.245Z,25.40
2019-05-02T00:17:50.547Z,31.70
2019-05-02T00:20:25.934Z,27.53
2019-05-02T00:22:54.801Z,25.50
2019-05-02T00:25:26.234Z,22.23
2019-05-02T00:27:57.563Z,17.23
2019-05-02T00:30:30.015Z,15.93
2019-05-02T00:33:02.048Z,24.27
2019-05-02T00:35:33.283Z,19.23
2019-05-02T00:38:05.487Z,23.90
2019-05-02T00:40:36.846Z,23.53
2019-05-02T00:43:08.099Z,18.30
2019-05-02T00:45:39.751Z,19.07
2019-05-02T00:48:32.551Z,17.90
2019-05-02T00:51:04.180Z,20.43
2019-05-02T00:53:35.729Z,19.30
2019-05-02T00:56:09.098Z,18.20
2019-05-02T00:58:40.396Z,17.00
2019-05-02T01:01:31.378Z,19.00
2019-05-02T01:04:08.616Z,19.10
2019-05-02T01:06:39.858Z,17.80
2019-05-02T01:09:12.976Z,18.03
2019-05-02T01:11:44.390Z,16.50
2019-05-02T01:14:15.975Z,19.37
2019-05-02T01:16:49.516Z,23.73
2019-05-02T01:19:20.188Z,26.97
2019-05-02T01:21:52.063Z,24.43
2019-05-02T01:24:23.421Z,20.37
2019-05-02T01:27:04.529Z,21.03
2019-05-02T01:30:01.694Z,18.43
2019-05-02T01:32:44.376Z,19.73
2019-05-02T01:35:27.050Z,15.97
2019-05-02T01:38:16.027Z,17.00
2019-05-02T01:40:53.208Z,17.13
2019-05-02T01:43:26.341Z,20.50
2019-05-02T01:45:57.637Z,18.60
2019-05-02T01:48:29.348Z,16.30
2019-05-02T01:51:04.517Z,18.47
2019-05-02T01:53:34.452Z,19.70
2019-05-02T01:56:06.744Z,16.40
2019-05-02T01:58:38.419Z,15.90
2019-05-02T02:01:09.609Z,14.60
2019-05-02T02:03:45.548Z,16.87
2019-05-02T02:06:14.936Z,17.60
2019-05-02T02:08:46.235Z,17.90
2019-05-02T02:11:17.605Z,16.83
2019-05-02T02:13:49.007Z,15.40
2019-05-02T02:16:20.243Z,16.93
2019-05-02T02:19:03.504Z,27.90
2019-05-02T02:21:43.029Z,34.07
2019-05-02T02:24:21.068Z,19.10
2019-05-02T02:26:51.902Z,20.47
2019-05-02T02:29:23.343Z,16.83
2019-05-02T02:31:54.640Z,18.43
2019-05-02T02:34:29.252Z,28.90
2019-05-02T02:36:58.998Z,39.17
2019-05-02T02:39:30.346Z,47.27
2019-05-02T02:42:01.649Z,33.80
2019-05-02T02:44:50.645Z,26.07
2019-05-02T02:47:21.895Z,22.10
2019-05-02T02:49:56.092Z,18.10
2019-05-02T02:52:26.141Z,19.53
2019-05-02T02:54:57.708Z,18.10
2019-05-02T02:57:29.008Z,16.77
2019-05-02T03:00:08.116Z,20.63
2019-05-02T03:02:33.333Z,20.97
2019-05-02T03:05:05.450Z,18.60
2019-05-02T03:07:36.847Z,21.70
2019-05-02T03:10:08.641Z,17.40
2019-05-02T03:12:57.951Z,17.10
2019-05-02T03:15:31.710Z,16.93
2019-05-02T03:18:02.907Z,18.60
2019-05-02T03:20:39.845Z,18.47
2019-05-02T03:23:07.463Z,17.80
2019-05-02T03:25:50.732Z,17.50
2019-05-02T03:28:18.106Z,18.90
2019-05-02T03:30:44.843Z,16.63
2019-05-02T03:33:16.086Z,20.03
2019-05-02T03:35:49.627Z,17.10
2019-05-02T03:38:32.179Z,17.63
2019-05-02T03:40:57.620Z,21.20
2019-05-02T03:43:29.199Z,19.40
2019-05-02T03:46:01.167Z,18.40
2019-05-02T03:48:33.383Z,21.20
2019-05-02T03:51:11.991Z,22.70
2019-05-02T03:53:38.342Z,23.93
2019-05-02T03:56:11.393Z,20.23
2019-05-02T03:58:48.604Z,26.87
2019-05-02T04:01:16.595Z,24.93
2019-05-02T04:03:48.375Z,20.30
2019-05-02T04:06:21.025Z,20.10
2019-05-02T04:08:59.157Z,17.70
2019-05-02T04:11:38.037Z,20.87
2019-05-02T04:14:00.188Z,26.10
2019-05-02T04:16:31.493Z,17.40
2019-05-02T04:19:04.220Z,22.77
2019-05-02T04:21:35.826Z,18.20
2019-05-02T04:24:13.443Z,19.03
2019-05-02T04:26:52.684Z,19.00
2019-05-02T04:29:13.624Z,22.00
2019-05-02T04:31:45.289Z,19.50
2019-05-02T04:34:17.950Z,23.13
2019-05-02T04:36:59.425Z,21.80
2019-05-02T04:39:22.538Z,17.93
2019-05-02T04:41:54.333Z,18.43
2019-05-02T04:44:32.315Z,17.70
2019-05-02T04:47:09.409Z,24.97
2019-05-02T04:49:35.638Z,22.90
2019-05-02T04:52:10.481Z,19.37
2019-05-02T04:54:38.883Z,24.63
2019-05-02T04:57:10.551Z,26.07
2019-05-02T04:59:42.004Z,22.33
2019-05-02T05:02:13.237Z,31.33
2019-05-02T05:04:48.722Z,26.60
2019-05-02T05:07:18.028Z,22.37
2019-05-02T05:09:57.073Z,19.80
2019-05-02T05:12:22.235Z,21.67
2019-05-02T05:14:53.436Z,22.27
2019-05-02T05:17:25.078Z,20.50
2019-05-02T05:20:00.205Z,19.53
2019-05-02T05:22:30.696Z,24.43
2019-05-02T05:25:07.565Z,25.50
2019-05-02T05:27:38.894Z,26.33
2019-05-02T05:30:15.518Z,26.43
2019-05-02T05:32:43.611Z,23.00
2019-05-02T05:35:15.006Z,29.13
2019-05-02T05:37:49.128Z,20.97
2019-05-02T05:40:22.572Z,35.13
2019-05-02T05:42:52.446Z,24.90
2019-05-02T05:45:23.695Z,23.83
2019-05-02T05:47:57.577Z,25.17
2019-05-02T05:50:32.216Z,31.53
2019-05-02T05:53:01.298Z,25.10
2019-05-02T05:55:32.546Z,33.40
2019-05-02T05:58:12.283Z,24.80
2019-05-02T06:00:38.005Z,25.60
2019-05-02T06:03:13.888Z,26.73
2019-05-02T06:05:43.165Z,26.53
2019-05-02T06:08:18.350Z,30.50
2019-05-02T06:10:49.407Z,32.63
2019-05-02T06:13:24.012Z,32.50
2019-05-02T06:16:02.126Z,32.47
2019-05-02T06:18:28.536Z,27.63
2019-05-02T06:21:03.282Z,26.57
2019-05-02T06:23:36.464Z,34.47
2019-05-02T06:26:08.010Z,26.17
2019-05-02T06:28:41.679Z,31.30
2019-05-02T06:31:13.353Z,27.00
2019-05-02T06:33:44.868Z,26.27
2019-05-02T06:36:16.550Z,27.30
2019-05-02T06:38:52.244Z,26.53
2019-05-02T06:41:22.180Z,25.80
2019-05-02T06:43:54.645Z,24.53
2019-05-02T06:46:27.516Z,31.53
2019-05-02T06:48:59.279Z,26.17
2019-05-02T06:51:30.951Z,28.47
2019-05-02T06:54:02.514Z,30.30
2019-05-02T06:56:34.107Z,26.50
2019-05-02T06:59:05.596Z,22.80
2019-05-02T07:01:37.186Z,23.17
2019-05-02T07:04:08.648Z,26.10
2019-05-02T07:06:56.130Z,25.70
2019-05-02T07:09:13.894Z,27.53
2019-05-02T07:11:56.689Z,23.60
2019-05-02T07:14:23.365Z,22.17
2019-05-02T07:17:13.638Z,23.77
2019-05-02T07:19:50.530Z,23.50
2019-05-02T07:22:21.882Z,22.43
2019-05-02T07:24:53.102Z,23.87
2019-05-02T07:27:28.385Z,27.40
2019-05-02T07:29:58.019Z,21.03
2019-05-02T07:32:30.785Z,18.97
2019-05-02T07:35:02.297Z,23.00
2019-05-02T07:37:33.910Z,28.10
2019-05-02T07:40:05.843Z,20.30
2019-05-02T07:42:41.737Z,21.70
2019-05-02T07:45:10.808Z,21.43
2019-05-02T07:47:42.593Z,24.33
2019-05-02T07:50:14.577Z,21.33
2019-05-02T07:52:45.897Z,25.73
2019-05-02T07:55:17.118Z,22.30
2019-05-02T07:57:48.410Z,20.13
2019-05-02T08:00:19.824Z,22.67
2019-05-02T08:02:51.014Z,25.00
2019-05-02T08:05:23.874Z,21.70
2019-05-02T08:07:55.623Z,21.73
2019-05-02T08:10:27.162Z,24.00
2019-05-02T08:12:58.526Z,23.23
2019-05-02T08:15:30.053Z,16.87
2019-05-02T08:18:02.001Z,21.70
2019-05-02T08:20:33.870Z,21.80
2019-05-02T08:23:05.473Z,22.87
2019-05-02T08:25:36.689Z,23.57
2019-05-02T08:28:19.678Z,18.37
2019-05-02T08:30:54.487Z,21.40
2019-05-02T08:33:29.405Z,26.33
2019-05-02T08:35:58.812Z,19.80
2019-05-02T08:38:30.047Z,25.20
2019-05-02T08:41:01.519Z,27.10
2019-05-02T08:43:33.291Z,26.53
2019-05-02T08:46:04.834Z,20.03
2019-05-02T08:48:41.894Z,21.07
2019-05-02T08:51:10.523Z,22.17
2019-05-02T08:53:42.068Z,23.87
2019-05-02T08:56:16.015Z,22.70
2019-05-02T08:58:49.874Z,22.23
2019-05-02T09:01:20.379Z,23.07
2019-05-02T09:03:56.667Z,22.63
2019-05-02T09:06:24.792Z,23.77
2019-05-02T09:08:56.102Z,18.30
2019-05-02T09:11:27.440Z,28.00
2019-05-02T09:13:58.792Z,20.20
2019-05-02T09:16:30.957Z,21.57
2019-05-02T09:19:03.542Z,20.93
2019-05-02T09:21:36.040Z,25.67
2019-05-02T09:24:08.343Z,20.70
2019-05-02T09:26:42.574Z,22.03
2019-05-02T09:29:14.127Z,23.27
2019-05-02T09:31:46.162Z,15.70
2019-05-02T09:34:22.880Z,23.83
2019-05-02T09:36:52.989Z,22.13
2019-05-02T09:39:27.363Z,19.03
2019-05-02T09:41:57.097Z,21.43
2019-05-02T09:44:28.370Z,19.70
2019-05-02T09:46:59.721Z,19.20
2019-05-02T09:49:32.413Z,21.37
2019-05-02T09:52:04.364Z,22.00
2019-05-02T09:54:36.997Z,16.30
2019-05-02T09:57:09.617Z,18.80
2019-05-02T09:59:43.380Z,18.97
2019-05-02T10:02:14.877Z,21.80
2019-05-02T10:04:46.707Z,20.40
2019-05-02T10:07:18.022Z,18.20
2019-05-02T10:09:51.779Z,19.37
2019-05-02T10:12:22.954Z,17.13
2019-05-02T10:14:54.407Z,13.23
2019-05-02T10:17:26.246Z,15.00
2019-05-02T10:19:57.655Z,16.53
2019-05-02T10:22:32.281Z,19.57
2019-05-02T10:25:02.673Z,12.23
2019-05-02T10:27:33.884Z,20.70
2019-05-02T10:30:11.887Z,12.27
2019-05-02T10:32:39.603Z,17.10
2019-05-02T10:35:13.091Z,16.73
2019-05-02T10:37:44.346Z,14.80
2019-05-02T10:40:17.226Z,19.00
2019-05-02T10:42:49.338Z,14.33
2019-05-02T10:45:22.538Z,18.60
2019-05-02T10:47:54.432Z,25.97
2019-05-02T10:50:33.487Z,19.67
2019-05-02T10:53:11.024Z,17.30
2019-05-02T10:55:37.954Z,15.80
2019-05-02T10:58:09.456Z,22.13
2019-05-02T11:00:44.862Z,20.43
2019-05-02T11:03:38.153Z,19.97
2019-05-02T11:06:07.875Z,14.27
2019-05-02T11:08:44.027Z,14.53
2019-05-02T11:11:12.752Z,19.70
2019-05-02T11:14:05.739Z,19.13
2019-05-02T11:16:45.099Z,16.37
2019-05-02T11:19:32.315Z,15.40
2019-05-02T11:22:03.651Z,15.13
2019-05-02T11:24:34.844Z,19.50
2019-05-02T11:27:08.184Z,18.77
2019-05-02T11:29:39.082Z,19.60
2019-05-02T11:32:10.401Z,16.33
2019-05-02T11:34:42.174Z,16.43
2019-05-02T11:37:15.198Z,15.57
2019-05-02T11:39:52.022Z,17.70
2019-05-02T11:42:23.298Z,16.43
2019-05-02T11:44:52.964Z,14.60
2019-05-02T11:47:26.547Z,13.90
2019-05-02T11:49:57.241Z,25.80
2019-05-02T11:52:32.956Z,15.30
2019-05-02T11:55:02.148Z,15.67
2019-05-02T11:57:34.026Z,14.87
2019-05-02T12:00:08.844Z,11.37
2019-05-02T12:02:59.069Z,19.20
2019-05-02T12:05:35.831Z,13.57
2019-05-02T12:08:09.314Z,10.33
2019-05-02T12:10:42.220Z,16.10
2019-05-02T12:13:16.049Z,17.73
2019-05-02T12:15:46.282Z,12.87
2019-05-02T12:18:24.322Z,13.90
2019-05-02T12:20:55.648Z,13.20
2019-05-02T12:23:26.868Z,11.43
2019-05-02T12:26:02.841Z,18.03
2019-05-02T12:28:36.575Z,17.70
2019-05-02T12:31:16.622Z,13.50
2019-05-02T12:33:45.778Z,11.87
2019-05-02T12:36:16.989Z,12.13
2019-05-02T12:38:48.553Z,17.23
2019-05-02T12:41:22.996Z,13.73
2019-05-02T12:43:53.400Z,10.43
2019-05-02T12:46:25.098Z,13.17
2019-05-02T12:48:56.908Z,8.80
2019-05-02T12:51:28.104Z,15.33
2019-05-02T12:53:59.401Z,14.57
2019-05-02T12:56:32.454Z,11.37
2019-05-02T12:59:03.987Z,14.80
2019-05-02T13:01:35.239Z,15.47
2019-05-02T13:04:08.604Z,23.23
2019-05-02T13:06:41.997Z,12.83
2019-05-02T13:09:13.247Z,16.83
2019-05-02T13:12:07.342Z,24.40
2019-05-02T13:14:38.643Z,11.53
2019-05-02T13:17:11.999Z,23.80
2019-05-02T13:19:55.516Z,9.47
2019-05-02T13:22:47.850Z,15.30
2019-05-02T13:25:22.506Z,18.30
2019-05-02T13:27:54.082Z,7.50
2019-05-02T13:30:42.519Z,5.53
2019-05-02T13:33:07.224Z,10.53
2019-05-02T13:35:42.651Z,11.50
2019-05-02T13:38:15.561Z,9.47
2019-05-02T13:40:48.519Z,9.33
2019-05-02T13:43:24.024Z,9.07
2019-05-02T13:46:25.350Z,9.53
2019-05-02T13:48:56.536Z,10.50
2019-05-02T13:51:27.810Z,8.60
2019-05-02T13:54:02.357Z,6.83
2019-05-02T13:56:52.595Z,9.70
2019-05-02T13:59:23.688Z,14.67
2019-05-02T14:01:55.497Z,10.03
2019-05-02T14:04:27.086Z,13.77
2019-05-02T14:06:59.157Z,9.77
2019-05-02T14:09:52.673Z,10.30
2019-05-02T14:12:44.496Z,13.13
2019-05-02T14:15:22.151Z,11.37
2019-05-02T14:17:53.342Z,10.30
2019-05-02T14:20:24.766Z,10.60
2019-05-02T14:22:56.061Z,10.50
2019-05-02T14:25:27.273Z,18.57
2019-05-02T14:27:58.597Z,8.37
2019-05-02T14:30:38.738Z,10.43
2019-05-02T14:33:06.322Z,15.87
2019-05-02T14:35:37.761Z,7.30
2019-05-02T14:38:13.388Z,10.40
2019-05-02T14:41:03.040Z,11.40
2019-05-02T14:43:58.076Z,12.80
2019-05-02T14:46:35.381Z,9.00
2019-05-02T14:49:08.718Z,7.63
2019-05-02T14:51:41.778Z,9.13
2019-05-02T14:54:14.574Z,11.17
2019-05-02T14:57:17.099Z,9.63
2019-05-02T14:59:59.297Z,10.07
2019-05-02T15:02:49.017Z,7.13
2019-05-02T15:05:19.417Z,9.80
2019-05-02T15:07:51.867Z,10.47
2019-05-02T15:10:22.991Z,10.60
2019-05-02T15:12:59.493Z,6.73
2019-05-02T15:15:35.286Z,8.63
2019-05-02T15:18:07.859Z,8.33
2019-05-02T15:20:39.485Z,10.33
2019-05-02T15:23:14.357Z,10.60
2019-05-02T15:25:47.183Z,7.97
2019-05-02T15:28:22.915Z,15.57
2019-05-02T15:31:11.841Z,10.00
2019-05-02T15:33:56.322Z,10.03
2019-05-02T15:36:26.810Z,6.97
2019-05-02T15:41:32.691Z,7.17
2019-05-02T15:44:04.010Z,8.90
2019-05-02T15:46:35.342Z,7.00
2019-05-02T15:49:07.193Z,8.57
2019-05-02T15:51:43.709Z,6.87
2019-05-02T15:54:18.827Z,7.20
2019-05-02T15:57:00.709Z,7.77
2019-05-02T15:59:37.601Z,7.17
2019-05-02T16:02:17.480Z,7.17
2019-05-02T16:04:48.193Z,13.90
2019-05-02T16:07:19.436Z,11.43
2019-05-02T16:09:56.309Z,21.80
2019-05-02T16:12:27.131Z,20.93
2019-05-02T16:14:58.807Z,14.67
2019-05-02T16:17:30.047Z,7.40
2019-05-02T16:20:10.760Z,6.40
2019-05-02T16:22:46.266Z,9.60
2019-05-02T16:25:15.455Z,7.27
2019-05-02T16:27:47.344Z,7.03
2019-05-02T16:30:22.410Z,6.37
2019-05-02T16:32:58.748Z,5.00
2019-05-02T16:35:31.675Z,21.80
2019-05-02T16:38:03.538Z,14.80
2019-05-02T16:40:35.138Z,6.00
2019-05-02T16:43:06.376Z,9.40
2019-05-02T16:45:37.759Z,6.20
2019-05-02T16:48:09.087Z,6.20
2019-05-02T16:50:42.047Z,8.50
2019-05-02T16:53:17.138Z,14.90
2019-05-02T16:55:46.963Z,5.33
2019-05-02T16:58:19.485Z,39.27
2019-05-02T17:00:52.664Z,25.33
2019-05-02T17:03:26.969Z,13.77
2019-05-02T17:05:58.232Z,15.30
2019-05-02T17:08:58.675Z,9.60
2019-05-02T17:11:42.061Z,6.30
2019-05-02T17:14:13.549Z,14.53
2019-05-02T17:16:47.125Z,11.17
2019-05-02T17:19:18.184Z,7.73
2019-05-02T17:21:55.405Z,9.50
2019-05-02T17:24:26.186Z,6.10
2019-05-02T17:26:55.887Z,7.60
2019-05-02T17:29:27.204Z,5.80
2019-05-02T17:32:02.198Z,10.30
2019-05-02T17:34:35.050Z,11.90
2019-05-02T17:37:11.490Z,23.73
2019-05-02T17:39:42.699Z,158.23
2019-05-02T17:42:17.087Z,91.07
2019-05-02T17:44:47.425Z,51.20
2019-05-02T17:47:18.947Z,12.77
2019-05-02T17:49:52.863Z,10.87
2019-05-02T17:52:32.914Z,13.93
2019-05-02T17:55:04.806Z,12.40
2019-05-02T17:57:41.883Z,9.87
2019-05-02T18:00:18.992Z,11.40
2019-05-02T18:02:51.881Z,8.10
2019-05-02T18:05:26.535Z,11.90
2019-05-02T18:07:56.855Z,6.53
2019-05-02T18:10:29.011Z,12.30
2019-05-02T18:13:02.527Z,10.50
2019-05-02T18:15:34.785Z,12.97
2019-05-02T18:18:08.048Z,6.10
2019-05-02T18:20:42.897Z,9.03
2019-05-02T18:23:12.820Z,11.50
2019-05-02T18:25:44.103Z,10.23
2019-05-02T18:28:22.258Z,11.17
2019-05-02T18:30:50.147Z,7.67
2019-05-02T18:33:23.480Z,5.10
2019-05-02T18:35:54.773Z,9.17
2019-05-02T18:38:26.428Z,11.67
2019-05-02T18:41:00.241Z,10.03
2019-05-02T18:43:31.513Z,6.63
2019-05-02T18:46:07.516Z,9.30
2019-05-02T18:48:36.588Z,15.90
2019-05-02T18:51:09.057Z,10.73
2019-05-02T18:53:42.246Z,6.20
2019-05-02T18:56:13.419Z,7.17
2019-05-02T18:58:45.367Z,7.00
2019-05-02T19:01:18.441Z,6.13
2019-05-02T19:03:52.568Z,9.30
2019-05-02T19:06:23.037Z,6.10
2019-05-02T19:08:56.888Z,9.33
2019-05-02T19:11:33.673Z,7.00
2019-05-02T19:14:02.701Z,7.27
2019-05-02T19:16:34.044Z,6.87
2019-05-02T19:19:05.660Z,9.03
2019-05-02T19:21:39.463Z,7.97
2019-05-02T19:24:10.216Z,14.47
2019-05-02T19:26:49.007Z,10.40
2019-05-02T19:29:31.874Z,13.07
2019-05-02T19:32:05.287Z,6.23
2019-05-02T19:34:36.633Z,9.10
2019-05-02T19:37:07.983Z,8.53
2019-05-02T19:39:47.201Z,10.93
2019-05-02T19:42:17.143Z,8.90
2019-05-02T19:44:46.015Z,7.37
2019-05-02T19:47:17.703Z,5.70
2019-05-02T19:49:52.412Z,5.27
2019-05-02T19:52:22.275Z,6.60
2019-05-02T19:54:53.602Z,6.37
2019-05-02T19:57:26.383Z,6.33
2019-05-02T20:00:02.747Z,7.63
2019-05-02T20:02:37.343Z,8.50
2019-05-02T20:05:07.215Z,10.33
2019-05-02T20:07:38.617Z,8.30
2019-05-02T20:10:12.291Z,13.30
2019-05-02T20:12:48.421Z,7.93
2019-05-02T20:15:25.458Z,11.57
2019-05-02T20:17:55.330Z,10.63
2019-05-02T20:20:54.946Z,11.80
2019-05-02T20:23:31.671Z,13.97
2019-05-02T20:25:59.507Z,12.90
2019-05-02T20:28:31.762Z,10.67
2019-05-02T20:31:03.268Z,8.90
2019-05-02T20:33:34.549Z,11.40
2019-05-02T20:36:05.863Z,11.90
2019-05-02T20:38:37.617Z,9.70
2019-05-02T20:41:09.010Z,9.83
2019-05-02T20:43:42.925Z,11.87
2019-05-02T20:46:13.652Z,10.80
2019-05-02T20:48:45.085Z,9.07
2019-05-02T20:51:16.394Z,8.00
2019-05-02T20:53:47.618Z,7.50
2019-05-02T20:56:18.834Z,8.87
2019-05-02T20:58:50.091Z,10.13
2019-05-02T21:01:21.742Z,9.10
2019-05-02T21:03:53.153Z,7.33
2019-05-02T21:06:47.487Z,8.13
2019-05-02T21:09:39.189Z,9.33
2019-05-02T21:12:12.472Z,7.40
2019-05-02T21:14:43.382Z,9.67
2019-05-02T21:17:14.843Z,9.97
2019-05-02T21:19:46.354Z,10.93
2019-05-02T21:22:22.227Z,6.47
2019-05-02T21:24:53.783Z,8.10
2019-05-02T21:27:25.124Z,8.97
2019-05-02T21:29:56.341Z,13.87
2019-05-02T21:32:27.552Z,7.87
2019-05-02T21:34:58.772Z,6.30
2019-05-02T21:37:31.828Z,6.30
2019-05-02T21:40:02.985Z,6.97
2019-05-02T21:42:34.361Z,8.40
2019-05-02T21:45:06.095Z,9.73
2019-05-02T21:47:37.435Z,7.50
2019-05-02T21:50:19.017Z,10.13
2019-05-02T21:53:10.349Z,6.73
2019-05-02T21:55:52.090Z,12.83
2019-05-02T21:58:25.604Z,10.03
2019-05-02T22:01:02.412Z,7.87
2019-05-02T22:03:33.908Z,6.60
2019-05-02T22:06:06.042Z,9.83
2019-05-02T22:08:37.512Z,12.57
2019-05-02T22:11:08.882Z,8.83
2019-05-02T22:13:42.167Z,12.73
2019-05-02T22:16:13.422Z,9.53
2019-05-02T22:18:44.775Z,12.70
2019-05-02T22:21:16.048Z,8.60
2019-05-02T22:23:47.252Z,9.43
2019-05-02T22:26:18.647Z,6.60
2019-05-02T22:28:49.873Z,6.80
2019-05-02T22:31:22.687Z,7.87
2019-05-02T22:33:54.121Z,10.30
2019-05-02T22:36:26.074Z,11.10
2019-05-02T22:39:31.735Z,6.10
2019-05-02T22:42:04.617Z,15.43
2019-05-02T22:44:36.454Z,7.67
2019-05-02T22:47:07.686Z,11.03
2019-05-02T22:49:39.104Z,11.93
2019-05-02T22:52:12.155Z,7.87
2019-05-02T22:54:43.559Z,8.23
2019-05-02T22:57:15.300Z,7.47
2019-05-02T22:59:46.713Z,8.77
2019-05-02T23:02:18.290Z,6.77
2019-05-02T23:04:49.596Z,12.03
2019-05-02T23:07:22.176Z,8.60
2019-05-02T23:09:53.674Z,10.33
2019-05-02T23:12:25.163Z,9.60
2019-05-02T23:14:56.640Z,12.43
2019-05-02T23:17:27.852Z,8.90
2019-05-02T23:19:59.538Z,8.97
2019-05-02T23:22:32.330Z,10.07
2019-05-02T23:25:14.316Z,10.00
2019-05-02T23:27:52.327Z,7.10
2019-05-02T23:30:25.264Z,7.40
2019-05-02T23:32:56.968Z,9.77
2019-05-02T23:35:28.321Z,13.00
2019-05-02T23:38:01.997Z,9.90
2019-05-02T23:40:33.381Z,7.70
2019-05-02T23:43:04.702Z,8.93
2019-05-02T23:45:36.081Z,8.47
2019-05-02T23:48:07.362Z,9.87
2019-05-02T23:50:39.242Z,12.50
2019-05-02T23:53:12.713Z,9.20
2019-05-02T23:55:43.679Z,9.30
2019-05-02T23:58:14.851Z,8.23
