createdAt,value
2017-09-14T00:03:56.174Z,15.80
2017-09-14T00:09:25.080Z,15.70
2017-09-14T00:14:53.229Z,15.60
2017-09-14T00:20:21.855Z,15.50
2017-09-14T00:25:50.006Z,15.30
2017-09-14T00:31:18.163Z,15.30
2017-09-14T00:36:46.312Z,15.10
2017-09-14T00:42:14.456Z,15.00
2017-09-14T00:47:42.598Z,14.90
2017-09-14T00:53:10.792Z,14.80
2017-09-14T00:58:38.931Z,14.70
2017-09-14T01:04:07.074Z,14.60
2017-09-14T01:09:35.216Z,14.50
2017-09-14T01:15:03.416Z,14.40
2017-09-14T01:20:31.630Z,14.40
2017-09-14T01:25:59.796Z,14.30
2017-09-14T01:31:27.974Z,14.20
2017-09-14T01:36:56.237Z,14.10
2017-09-14T01:42:24.401Z,14.10
2017-09-14T01:47:52.554Z,14.10
2017-09-14T01:53:20.675Z,14.10
2017-09-14T01:58:48.851Z,14.10
2017-09-14T02:04:16.996Z,14.10
2017-09-14T02:09:45.148Z,14.10
2017-09-14T02:15:14.270Z,14.10
2017-09-14T02:20:42.433Z,14.10
2017-09-14T02:26:10.669Z,14.20
2017-09-14T02:31:39.778Z,14.20
2017-09-14T02:37:07.951Z,14.30
2017-09-14T02:42:36.886Z,14.50
2017-09-14T02:48:05.045Z,14.70
2017-09-14T02:53:33.188Z,14.80
2017-09-14T02:59:01.341Z,14.90
2017-09-14T03:04:29.514Z,14.90
2017-09-14T03:09:57.740Z,14.90
2017-09-14T03:15:25.887Z,15.00
2017-09-14T03:20:54.816Z,15.00
2017-09-14T03:26:22.980Z,15.10
2017-09-14T03:31:51.110Z,15.30
2017-09-14T03:37:19.274Z,15.40
2017-09-14T03:42:47.431Z,15.70
2017-09-14T03:48:15.570Z,15.80
2017-09-14T03:53:43.764Z,15.80
2017-09-14T03:59:13.941Z,15.80
2017-09-14T04:04:42.100Z,15.80
2017-09-14T04:10:10.245Z,15.80
2017-09-14T04:15:39.155Z,15.70
2017-09-14T04:21:07.306Z,15.60
2017-09-14T04:26:35.487Z,15.50
2017-09-14T04:32:03.697Z,15.40
2017-09-14T04:37:32.229Z,15.20
2017-09-14T04:43:00.383Z,15.20
2017-09-14T04:48:34.232Z,15.20
2017-09-14T04:54:03.578Z,15.10
2017-09-14T04:59:32.259Z,15.00
2017-09-14T05:05:01.166Z,15.10
2017-09-14T05:10:29.368Z,15.10
2017-09-14T05:15:57.540Z,15.10
2017-09-14T05:21:26.461Z,15.20
2017-09-14T05:26:54.613Z,15.30
2017-09-14T05:32:22.775Z,15.50
2017-09-14T05:37:50.927Z,15.60
2017-09-14T05:43:19.072Z,15.80
2017-09-14T05:48:47.248Z,16.00
2017-09-14T05:54:15.419Z,16.20
2017-09-14T05:59:43.591Z,16.30
2017-09-14T06:05:11.800Z,16.50
2017-09-14T06:10:40.740Z,16.70
2017-09-14T06:16:08.890Z,16.90
2017-09-14T06:21:37.065Z,17.10
2017-09-14T06:27:05.228Z,17.30
2017-09-14T06:32:33.378Z,17.50
2017-09-14T06:38:01.536Z,17.70
2017-09-14T06:43:29.700Z,17.80
2017-09-14T06:48:57.841Z,17.90
2017-09-14T06:54:26.021Z,18.10
2017-09-14T06:59:54.226Z,18.20
2017-09-14T07:05:22.420Z,18.40
2017-09-14T07:10:50.574Z,18.60
2017-09-14T07:16:18.741Z,18.80
2017-09-14T07:21:46.892Z,19.00
2017-09-14T07:27:15.071Z,19.20
2017-09-14T07:32:43.257Z,19.40
2017-09-14T07:38:11.403Z,19.50
2017-09-14T07:43:39.564Z,19.60
2017-09-14T07:49:08.482Z,19.70
2017-09-14T07:54:36.666Z,19.80
2017-09-14T08:00:04.872Z,19.80
2017-09-14T08:05:33.058Z,19.80
2017-09-14T08:11:01.219Z,19.80
2017-09-14T08:16:29.569Z,19.40
2017-09-14T08:21:57.763Z,18.80
2017-09-14T08:27:25.927Z,18.40
2017-09-14T08:32:54.109Z,18.10
2017-09-14T08:38:23.030Z,17.70
2017-09-14T08:43:51.186Z,17.30
2017-09-14T08:49:19.368Z,16.90
2017-09-14T08:54:47.523Z,16.60
2017-09-14T09:00:15.661Z,16.30
2017-09-14T09:05:43.815Z,15.90
2017-09-14T09:11:11.965Z,15.60
2017-09-14T09:16:40.119Z,15.40
2017-09-14T09:22:08.299Z,15.40
2017-09-14T09:27:36.460Z,15.20
2017-09-14T09:33:04.620Z,15.10
2017-09-14T09:38:32.796Z,14.70
2017-09-14T09:44:00.999Z,14.10
2017-09-14T09:49:29.165Z,13.70
2017-09-14T09:54:57.308Z,13.40
2017-09-14T10:00:25.470Z,13.20
2017-09-14T10:05:53.592Z,13.20
2017-09-14T10:11:21.763Z,13.10
2017-09-14T10:16:50.694Z,12.90
2017-09-14T10:22:18.871Z,12.70
2017-09-14T10:27:47.042Z,12.60
2017-09-14T10:33:16.010Z,12.40
2017-09-14T10:38:44.173Z,12.20
2017-09-14T10:44:12.351Z,12.00
2017-09-14T10:49:41.264Z,11.70
2017-09-14T10:55:09.388Z,11.50
2017-09-14T11:00:37.563Z,11.30
2017-09-14T11:06:05.725Z,11.00
2017-09-14T11:11:33.874Z,10.80
2017-09-14T11:17:02.058Z,10.70
2017-09-14T11:22:30.248Z,10.60
2017-09-14T11:27:58.443Z,10.50
2017-09-14T11:33:26.598Z,10.50
2017-09-14T11:38:55.498Z,10.40
2017-09-14T11:44:23.658Z,10.40
2017-09-14T11:49:51.808Z,10.40
2017-09-14T11:55:19.940Z,10.30
2017-09-14T12:00:48.855Z,10.30
2017-09-14T12:06:17.753Z,10.20
2017-09-14T12:11:45.896Z,10.20
2017-09-14T12:17:14.038Z,10.10
2017-09-14T12:22:42.197Z,10.10
2017-09-14T12:28:10.364Z,10.00
2017-09-14T12:33:38.529Z,10.00
2017-09-14T12:39:06.699Z,10.00
2017-09-14T12:44:34.867Z,10.00
2017-09-14T12:50:03.031Z,9.80
2017-09-14T12:55:31.196Z,9.70
2017-09-14T13:00:59.384Z,9.70
2017-09-14T13:06:28.163Z,9.60
2017-09-14T13:11:56.301Z,9.50
2017-09-14T13:17:24.435Z,9.50
2017-09-14T13:22:52.596Z,9.40
2017-09-14T13:28:20.732Z,9.40
2017-09-14T13:33:48.845Z,9.50
2017-09-14T13:39:16.978Z,9.50
2017-09-14T13:44:45.921Z,9.60
2017-09-14T13:50:14.857Z,9.60
2017-09-14T13:55:43.028Z,9.60
2017-09-14T14:01:11.203Z,9.50
2017-09-14T14:06:39.332Z,9.40
2017-09-14T14:12:08.375Z,9.20
2017-09-14T14:17:36.623Z,9.10
2017-09-14T14:23:04.832Z,9.00
2017-09-14T14:28:33.005Z,8.90
2017-09-14T14:34:01.129Z,8.90
2017-09-14T14:39:30.073Z,8.80
2017-09-14T14:44:58.257Z,8.80
2017-09-14T14:50:27.219Z,8.80
2017-09-14T14:55:55.420Z,8.90
2017-09-14T15:01:23.571Z,8.80
2017-09-14T15:06:51.721Z,8.90
2017-09-14T15:12:19.852Z,8.90
2017-09-14T15:17:48.751Z,8.90
2017-09-14T15:23:17.808Z,9.00
2017-09-14T15:28:45.940Z,9.00
2017-09-14T15:34:14.063Z,9.00
2017-09-14T15:39:50.698Z,9.10
2017-09-14T15:45:24.591Z,9.10
2017-09-14T15:50:58.493Z,9.20
2017-09-14T15:56:27.381Z,9.20
2017-09-14T16:01:55.530Z,9.40
2017-09-14T16:07:23.664Z,9.40
2017-09-14T16:12:51.811Z,9.50
2017-09-14T16:18:20.728Z,9.60
2017-09-14T16:23:48.921Z,9.70
2017-09-14T16:29:17.046Z,9.80
2017-09-14T16:34:45.210Z,9.90
2017-09-14T16:40:13.376Z,9.90
2017-09-14T16:45:41.532Z,10.00
2017-09-14T16:51:09.680Z,10.10
2017-09-14T16:56:37.857Z,10.10
2017-09-14T17:02:06.113Z,10.20
2017-09-14T17:07:34.295Z,10.20
2017-09-14T17:13:02.463Z,10.30
2017-09-14T17:18:30.653Z,10.30
2017-09-14T17:23:59.623Z,10.40
2017-09-14T17:29:28.584Z,10.40
2017-09-14T17:34:56.724Z,10.50
2017-09-14T17:40:25.082Z,10.60
2017-09-14T17:45:53.384Z,10.60
2017-09-14T17:51:22.293Z,10.60
2017-09-14T17:56:51.386Z,10.70
2017-09-14T18:02:19.553Z,10.70
2017-09-14T18:07:53.604Z,10.70
2017-09-14T18:13:21.733Z,10.60
2017-09-14T18:18:49.863Z,10.60
2017-09-14T18:24:18.016Z,10.50
2017-09-14T18:29:46.161Z,10.40
2017-09-14T18:35:14.307Z,10.40
2017-09-14T18:40:42.541Z,10.40
2017-09-14T18:46:10.800Z,10.40
2017-09-14T18:51:40.645Z,10.40
2017-09-14T18:57:08.809Z,10.40
2017-09-14T19:02:37.039Z,10.40
2017-09-14T19:08:06.470Z,10.40
2017-09-14T19:13:35.527Z,10.40
2017-09-14T19:19:04.922Z,10.40
2017-09-14T19:24:34.832Z,10.40
2017-09-14T19:30:03.127Z,10.40
2017-09-14T19:35:31.269Z,10.40
2017-09-14T19:40:59.975Z,10.30
2017-09-14T19:46:28.251Z,10.30
2017-09-14T19:51:57.701Z,10.40
2017-09-14T19:57:26.656Z,10.30
2017-09-14T20:02:55.077Z,10.30
2017-09-14T20:08:23.252Z,10.30
2017-09-14T20:13:51.611Z,10.30
2017-09-14T20:19:19.786Z,10.30
2017-09-14T20:24:47.951Z,10.20
2017-09-14T20:30:16.998Z,10.30
2017-09-14T20:35:45.200Z,10.30
2017-09-14T20:41:13.398Z,10.30
2017-09-14T20:46:42.389Z,10.30
2017-09-14T20:52:14.754Z,10.30
2017-09-14T20:57:42.883Z,10.30
2017-09-14T21:03:12.005Z,10.20
2017-09-14T21:08:40.195Z,10.20
2017-09-14T21:14:08.367Z,10.20
2017-09-14T21:20:05.834Z,10.20
2017-09-14T21:25:34.798Z,10.20
2017-09-14T21:31:02.946Z,10.20
2017-09-14T21:36:31.823Z,10.20
2017-09-14T21:42:00.100Z,10.20
2017-09-14T21:47:28.333Z,10.20
2017-09-14T21:53:02.557Z,10.20
2017-09-14T21:58:31.988Z,10.10
2017-09-14T22:04:00.282Z,10.10
2017-09-14T22:09:29.293Z,10.10
2017-09-14T22:14:59.184Z,10.10
2017-09-14T22:20:27.366Z,10.10
2017-09-14T22:25:55.509Z,10.10
2017-09-14T22:31:24.634Z,10.10
2017-09-14T22:36:52.802Z,10.10
2017-09-14T22:42:20.970Z,10.10
2017-09-14T22:47:49.880Z,10.10
2017-09-14T22:53:18.022Z,10.10
2017-09-14T22:58:49.282Z,10.00
2017-09-14T23:04:17.439Z,10.00
2017-09-14T23:09:45.596Z,10.00
2017-09-14T23:15:13.733Z,9.90
2017-09-14T23:20:41.878Z,9.90
2017-09-14T23:26:10.017Z,9.80
2017-09-14T23:31:38.938Z,9.80
2017-09-14T23:37:08.411Z,9.80
2017-09-14T23:42:44.483Z,9.70
2017-09-14T23:48:12.741Z,9.70
2017-09-14T23:53:40.953Z,9.70
2017-09-14T23:59:11.053Z,9.70
