createdAt,value
2019-05-05T00:02:58.968Z,3.90
2019-05-05T00:05:32.540Z,3.90
2019-05-05T00:08:05.360Z,4.00
2019-05-05T00:11:01.097Z,4.00
2019-05-05T00:13:58.688Z,4.10
2019-05-05T00:16:47.704Z,4.00
2019-05-05T00:19:32.926Z,3.90
2019-05-05T00:22:07.610Z,3.80
2019-05-05T00:24:46.311Z,3.80
2019-05-05T00:27:18.173Z,3.80
2019-05-05T00:30:10.134Z,3.80
2019-05-05T00:32:40.664Z,3.80
2019-05-05T00:35:10.699Z,3.80
2019-05-05T00:37:40.570Z,4.00
2019-05-05T00:40:17.717Z,3.90
2019-05-05T00:43:10.922Z,3.90
2019-05-05T00:46:24.947Z,3.80
2019-05-05T00:48:57.390Z,3.80
2019-05-05T00:51:54.650Z,3.80
2019-05-05T00:54:31.782Z,3.80
2019-05-05T00:57:09.952Z,3.90
2019-05-05T00:59:59.887Z,3.90
2019-05-05T01:02:45.946Z,3.90
2019-05-05T01:05:59.123Z,3.90
2019-05-05T01:08:40.870Z,3.90
2019-05-05T01:11:44.528Z,4.00
2019-05-05T01:14:17.918Z,3.90
2019-05-05T01:17:05.239Z,4.00
2019-05-05T01:22:46.554Z,3.90
2019-05-05T01:25:27.083Z,3.90
2019-05-05T01:28:25.214Z,4.00
2019-05-05T01:31:21.540Z,3.90
2019-05-05T01:34:24.426Z,3.80
2019-05-05T01:40:59.164Z,3.90
2019-05-05T01:43:31.825Z,3.80
2019-05-05T01:46:32.510Z,3.80
2019-05-05T01:49:06.033Z,3.80
2019-05-05T01:51:38.872Z,3.90
2019-05-05T01:54:19.526Z,3.80
2019-05-05T01:57:15.358Z,3.80
2019-05-05T01:59:46.896Z,3.90
2019-05-05T02:02:24.932Z,3.80
2019-05-05T02:05:04.350Z,3.80
2019-05-05T02:07:36.514Z,3.70
2019-05-05T02:10:09.240Z,3.70
2019-05-05T02:12:56.914Z,3.90
2019-05-05T02:15:26.807Z,3.90
2019-05-05T02:17:59.879Z,3.90
2019-05-05T02:20:45.065Z,3.80
2019-05-05T02:23:17.883Z,3.70
2019-05-05T02:25:50.272Z,3.60
2019-05-05T02:28:20.341Z,3.50
2019-05-05T02:31:01.724Z,3.40
2019-05-05T02:33:35.847Z,3.40
2019-05-05T02:36:05.897Z,3.40
2019-05-05T02:38:36.635Z,3.40
2019-05-05T02:41:07.468Z,3.40
2019-05-05T02:43:39.081Z,3.40
2019-05-05T02:46:30.156Z,3.40
2019-05-05T02:49:05.148Z,3.50
2019-05-05T02:51:38.318Z,3.60
2019-05-05T02:54:08.589Z,3.50
2019-05-05T02:56:48.352Z,3.40
2019-05-05T02:59:29.244Z,3.50
2019-05-05T03:02:06.002Z,3.40
2019-05-05T03:04:37.792Z,3.40
2019-05-05T03:07:10.317Z,3.50
2019-05-05T03:09:44.027Z,3.60
2019-05-05T03:12:17.972Z,3.70
2019-05-05T03:14:54.537Z,3.80
2019-05-05T03:17:25.208Z,3.80
2019-05-05T03:19:55.885Z,3.90
2019-05-05T03:22:26.886Z,3.80
2019-05-05T03:24:59.687Z,3.70
2019-05-05T03:27:31.118Z,3.70
2019-05-05T03:30:04.703Z,3.70
2019-05-05T03:32:36.359Z,3.70
2019-05-05T03:35:07.443Z,3.70
2019-05-05T03:37:37.686Z,3.70
2019-05-05T03:40:17.942Z,3.60
2019-05-05T03:43:08.953Z,3.60
2019-05-05T03:45:49.269Z,3.70
2019-05-05T03:48:19.150Z,3.70
2019-05-05T03:50:49.235Z,3.60
2019-05-05T03:53:24.537Z,3.50
2019-05-05T03:55:55.934Z,3.50
2019-05-05T03:58:28.498Z,3.40
2019-05-05T04:01:40.333Z,3.50
2019-05-05T04:04:27.187Z,3.60
2019-05-05T04:07:01.190Z,3.60
2019-05-05T04:09:30.959Z,3.60
2019-05-05T04:12:04.477Z,3.40
2019-05-05T04:14:35.392Z,3.20
2019-05-05T04:17:33.530Z,3.30
2019-05-05T04:20:24.074Z,3.40
2019-05-05T04:22:58.240Z,3.40
2019-05-05T04:25:28.198Z,3.40
2019-05-05T04:28:04.258Z,3.60
2019-05-05T04:30:39.040Z,3.60
2019-05-05T04:33:17.069Z,3.60
2019-05-05T04:35:50.059Z,3.50
2019-05-05T04:38:24.342Z,3.40
2019-05-05T04:40:54.286Z,3.30
2019-05-05T04:43:44.225Z,3.50
2019-05-05T04:46:16.923Z,3.40
2019-05-05T04:48:55.724Z,3.40
2019-05-05T04:51:46.207Z,3.40
2019-05-05T04:54:38.287Z,3.40
2019-05-05T04:57:14.857Z,3.50
2019-05-05T04:59:48.791Z,3.40
2019-05-05T05:02:49.735Z,3.50
2019-05-05T05:05:30.880Z,3.60
2019-05-05T05:08:03.702Z,3.70
2019-05-05T05:10:34.617Z,3.70
2019-05-05T05:13:05.848Z,3.70
2019-05-05T05:15:39.955Z,3.70
2019-05-05T05:18:14.915Z,3.80
2019-05-05T05:20:45.250Z,3.80
2019-05-05T05:23:14.958Z,3.70
2019-05-05T05:25:44.882Z,3.80
2019-05-05T05:28:17.976Z,3.80
2019-05-05T05:30:47.806Z,3.80
2019-05-05T05:33:20.828Z,3.80
2019-05-05T05:36:04.018Z,3.80
2019-05-05T05:38:34.646Z,3.70
2019-05-05T05:41:09.671Z,3.80
2019-05-05T05:43:50.672Z,3.80
2019-05-05T05:46:30.946Z,3.80
2019-05-05T05:49:14.510Z,3.80
2019-05-05T05:51:47.810Z,3.80
2019-05-05T05:54:17.593Z,3.90
2019-05-05T05:56:47.508Z,3.80
2019-05-05T05:59:17.448Z,3.80
2019-05-05T06:01:47.324Z,3.90
2019-05-05T06:04:17.031Z,3.90
2019-05-05T06:06:46.848Z,3.80
2019-05-05T06:09:21.027Z,3.80
2019-05-05T06:11:51.365Z,3.90
2019-05-05T06:14:21.230Z,3.90
2019-05-05T06:17:01.385Z,4.00
2019-05-05T06:19:36.163Z,4.00
2019-05-05T06:22:08.833Z,4.10
2019-05-05T06:24:43.769Z,4.10
2019-05-05T06:27:34.016Z,4.10
2019-05-05T06:30:04.503Z,4.20
2019-05-05T06:32:34.478Z,4.20
2019-05-05T06:35:04.657Z,4.20
2019-05-05T06:37:34.379Z,4.30
2019-05-05T06:40:06.212Z,4.40
2019-05-05T06:42:53.987Z,4.40
2019-05-05T06:45:44.395Z,4.40
2019-05-05T06:48:20.555Z,4.50
2019-05-05T06:51:03.979Z,4.60
2019-05-05T06:53:35.187Z,4.80
2019-05-05T06:56:08.879Z,4.80
2019-05-05T06:58:38.708Z,4.90
2019-05-05T07:01:08.566Z,4.70
2019-05-05T07:03:38.311Z,4.70
2019-05-05T07:06:08.101Z,4.60
2019-05-05T07:08:39.234Z,4.60
2019-05-05T07:11:12.562Z,4.60
2019-05-05T07:13:44.285Z,4.70
2019-05-05T07:16:15.062Z,4.60
2019-05-05T07:18:46.438Z,4.80
2019-05-05T07:21:17.949Z,4.80
2019-05-05T07:23:47.861Z,4.90
2019-05-05T07:26:17.681Z,5.00
2019-05-05T07:28:47.448Z,4.90
2019-05-05T07:31:17.999Z,5.00
2019-05-05T07:33:48.127Z,5.00
2019-05-05T07:36:35.857Z,5.20
2019-05-05T07:39:06.849Z,5.40
2019-05-05T07:41:37.317Z,5.40
2019-05-05T07:44:22.706Z,5.50
2019-05-05T07:46:43.948Z,5.60
2019-05-05T07:49:14.068Z,5.40
2019-05-05T07:51:49.949Z,5.50
2019-05-05T07:54:19.757Z,5.60
2019-05-05T07:56:49.486Z,5.40
2019-05-05T07:59:19.256Z,5.30
2019-05-05T08:02:23.774Z,5.20
2019-05-05T08:04:54.418Z,5.10
2019-05-05T08:07:24.531Z,5.10
2019-05-05T08:09:55.802Z,5.10
2019-05-05T08:12:26.678Z,5.10
2019-05-05T08:15:00.747Z,5.10
2019-05-05T08:17:53.990Z,5.20
2019-05-05T08:20:28.666Z,5.40
2019-05-05T08:22:58.590Z,5.30
2019-05-05T08:25:40.224Z,5.40
2019-05-05T08:28:14.915Z,5.50
2019-05-05T08:31:01.323Z,5.30
2019-05-05T08:33:33.474Z,5.50
2019-05-05T08:36:04.560Z,5.50
2019-05-05T08:38:34.858Z,5.50
2019-05-05T08:41:06.796Z,5.60
2019-05-05T08:43:45.642Z,5.70
2019-05-05T08:46:16.570Z,5.60
2019-05-05T08:48:46.742Z,5.70
2019-05-05T08:51:21.367Z,5.60
2019-05-05T08:53:48.604Z,5.80
2019-05-05T08:56:18.462Z,5.80
2019-05-05T08:58:49.876Z,5.80
2019-05-05T09:01:19.861Z,5.90
2019-05-05T09:03:49.976Z,5.90
2019-05-05T09:06:24.151Z,6.10
2019-05-05T09:08:54.984Z,6.00
2019-05-05T09:11:27.513Z,5.90
2019-05-05T09:13:57.322Z,5.80
2019-05-05T09:16:27.193Z,5.90
2019-05-05T09:19:06.460Z,5.90
2019-05-05T09:21:38.821Z,6.00
2019-05-05T09:24:41.208Z,6.20
2019-05-05T09:27:33.891Z,6.50
2019-05-05T09:30:04.872Z,6.60
2019-05-05T09:32:36.381Z,6.90
2019-05-05T09:35:06.866Z,6.90
2019-05-05T09:37:36.753Z,6.80
2019-05-05T09:40:10.225Z,6.70
2019-05-05T09:42:40.316Z,6.60
2019-05-05T09:45:13.998Z,6.40
2019-05-05T09:47:46.740Z,6.30
2019-05-05T09:50:16.711Z,6.30
2019-05-05T09:52:50.893Z,6.30
2019-05-05T09:55:20.686Z,6.50
2019-05-05T09:57:53.949Z,6.50
2019-05-05T10:00:24.389Z,6.50
2019-05-05T10:02:54.516Z,6.50
2019-05-05T10:05:25.600Z,6.50
2019-05-05T10:07:55.419Z,6.50
2019-05-05T10:10:33.735Z,6.50
2019-05-05T10:13:04.135Z,6.60
2019-05-05T10:15:34.104Z,6.70
2019-05-05T10:18:09.523Z,6.70
2019-05-05T10:20:39.349Z,6.70
2019-05-05T10:23:10.927Z,6.90
2019-05-05T10:25:47.077Z,6.90
2019-05-05T10:28:19.978Z,6.80
2019-05-05T10:30:49.996Z,6.70
2019-05-05T10:33:19.814Z,6.70
2019-05-05T10:35:49.650Z,6.60
2019-05-05T10:38:19.566Z,6.60
2019-05-05T10:40:49.451Z,6.50
2019-05-05T10:43:23.792Z,6.30
2019-05-05T10:45:55.868Z,6.10
2019-05-05T10:48:27.908Z,6.00
2019-05-05T10:50:57.851Z,6.00
2019-05-05T10:53:30.090Z,5.90
2019-05-05T10:55:59.972Z,6.10
2019-05-05T11:01:18.678Z,6.20
2019-05-05T11:03:50.829Z,6.40
2019-05-05T11:06:26.949Z,6.50
2019-05-05T11:08:57.086Z,6.30
2019-05-05T11:11:26.892Z,6.00
2019-05-05T11:13:58.481Z,5.50
2019-05-05T11:16:31.863Z,5.20
2019-05-05T11:19:04.326Z,4.90
2019-05-05T11:21:34.358Z,4.90
2019-05-05T11:24:04.113Z,4.70
2019-05-05T11:26:36.488Z,4.60
2019-05-05T11:29:13.534Z,4.40
2019-05-05T11:31:43.619Z,4.30
2019-05-05T11:34:24.770Z,4.30
2019-05-05T11:37:16.397Z,4.50
2019-05-05T11:39:46.620Z,4.80
2019-05-05T11:42:16.498Z,5.10
2019-05-05T11:44:47.498Z,5.40
2019-05-05T11:47:17.537Z,5.80
2019-05-05T11:49:47.405Z,6.00
2019-05-05T11:52:18.171Z,6.10
2019-05-05T11:54:48.799Z,6.20
2019-05-05T11:57:19.901Z,6.40
2019-05-05T11:59:51.494Z,6.50
2019-05-05T12:02:24.413Z,6.70
2019-05-05T12:04:54.327Z,6.70
2019-05-05T12:07:24.115Z,6.90
2019-05-05T12:09:56.956Z,6.80
2019-05-05T12:12:26.879Z,6.80
2019-05-05T12:14:58.053Z,6.90
2019-05-05T12:17:38.632Z,6.90
2019-05-05T12:20:10.422Z,6.70
2019-05-05T12:22:40.326Z,6.50
2019-05-05T12:25:29.143Z,6.00
2019-05-05T12:28:05.908Z,5.60
2019-05-05T12:30:39.080Z,5.30
2019-05-05T12:33:09.505Z,5.30
2019-05-05T12:35:41.086Z,5.30
2019-05-05T12:38:12.576Z,5.40
2019-05-05T12:40:44.248Z,5.50
2019-05-05T12:43:16.803Z,5.70
2019-05-05T12:45:48.977Z,5.80
2019-05-05T12:48:27.524Z,6.00
2019-05-05T12:50:57.482Z,6.30
2019-05-05T12:53:33.454Z,6.60
2019-05-05T12:56:04.052Z,6.70
2019-05-05T12:58:36.915Z,6.70
2019-05-05T13:01:14.284Z,6.70
2019-05-05T13:03:44.008Z,6.60
2019-05-05T13:06:14.677Z,6.70
2019-05-05T13:08:45.004Z,6.90
2019-05-05T13:11:17.635Z,7.00
2019-05-05T13:13:49.750Z,7.10
2019-05-05T13:16:22.402Z,7.30
2019-05-05T13:18:56.009Z,7.30
2019-05-05T13:21:54.977Z,7.50
2019-05-05T13:24:48.331Z,7.50
2019-05-05T13:27:25.066Z,7.40
2019-05-05T13:29:55.125Z,7.40
2019-05-05T13:32:27.647Z,7.50
2019-05-05T13:34:57.642Z,7.50
2019-05-05T13:37:27.682Z,7.60
2019-05-05T13:39:58.602Z,7.70
2019-05-05T13:42:31.260Z,7.60
2019-05-05T13:45:17.981Z,7.60
2019-05-05T13:47:58.473Z,7.70
2019-05-05T13:50:47.858Z,7.70
2019-05-05T13:53:17.948Z,7.70
2019-05-05T13:55:47.945Z,7.90
2019-05-05T13:58:20.287Z,8.00
2019-05-05T14:00:54.634Z,8.00
2019-05-05T14:03:24.543Z,8.10
2019-05-05T14:05:58.998Z,8.30
2019-05-05T14:08:28.928Z,8.50
2019-05-05T14:10:58.944Z,8.50
2019-05-05T14:13:31.454Z,8.40
2019-05-05T14:16:01.383Z,8.30
2019-05-05T14:18:40.383Z,8.20
2019-05-05T14:21:10.471Z,8.10
2019-05-05T14:24:14.434Z,8.00
2019-05-05T14:26:50.734Z,7.90
2019-05-05T14:29:41.575Z,7.80
2019-05-05T14:32:13.660Z,7.90
2019-05-05T14:34:47.213Z,8.10
2019-05-05T14:37:28.929Z,8.40
2019-05-05T14:39:58.886Z,8.80
2019-05-05T14:42:28.780Z,8.90
2019-05-05T14:45:04.754Z,8.80
2019-05-05T14:47:36.424Z,8.60
2019-05-05T14:50:06.919Z,8.40
2019-05-05T14:52:36.704Z,8.30
2019-05-05T14:55:07.060Z,8.00
2019-05-05T14:57:36.924Z,7.90
2019-05-05T15:00:07.727Z,7.80
2019-05-05T15:02:37.675Z,7.80
2019-05-05T15:05:24.871Z,7.90
2019-05-05T15:08:13.446Z,7.90
2019-05-05T15:11:03.705Z,7.80
2019-05-05T15:13:33.701Z,7.60
2019-05-05T15:16:04.122Z,7.60
2019-05-05T15:18:34.674Z,7.60
2019-05-05T15:21:06.669Z,7.40
2019-05-05T15:23:41.016Z,7.40
2019-05-05T15:26:16.167Z,7.50
2019-05-05T15:29:01.853Z,7.40
2019-05-05T15:31:34.184Z,7.40
2019-05-05T15:34:06.754Z,7.40
2019-05-05T15:36:36.707Z,7.50
2019-05-05T15:39:09.410Z,7.50
2019-05-05T15:41:50.665Z,7.70
2019-05-05T15:44:24.949Z,7.80
2019-05-05T15:46:57.696Z,7.90
2019-05-05T15:49:32.783Z,8.00
2019-05-05T15:52:04.488Z,8.00
2019-05-05T15:54:34.447Z,8.20
2019-05-05T15:57:07.879Z,8.20
2019-05-05T15:59:36.095Z,8.20
2019-05-05T16:02:07.123Z,8.10
2019-05-05T16:04:39.488Z,8.20
2019-05-05T16:07:09.759Z,8.10
2019-05-05T16:09:39.703Z,8.10
2019-05-05T16:12:10.520Z,8.00
2019-05-05T16:14:47.481Z,8.00
2019-05-05T16:17:37.520Z,8.00
2019-05-05T16:20:13.996Z,7.80
2019-05-05T16:23:05.219Z,7.60
2019-05-05T16:25:37.786Z,7.50
2019-05-05T16:28:07.685Z,7.50
2019-05-05T16:30:40.487Z,7.40
2019-05-05T16:33:10.269Z,7.40
2019-05-05T16:35:44.439Z,7.40
2019-05-05T16:38:14.931Z,7.50
2019-05-05T16:40:45.113Z,7.50
2019-05-05T16:43:16.676Z,7.60
2019-05-05T16:45:46.623Z,7.60
2019-05-05T16:48:19.238Z,7.80
2019-05-05T16:50:54.028Z,7.80
2019-05-05T16:53:35.757Z,7.80
2019-05-05T16:56:07.589Z,7.80
2019-05-05T16:58:37.501Z,7.80
2019-05-05T17:01:14.408Z,7.80
2019-05-05T17:03:46.045Z,7.90
2019-05-05T17:06:20.587Z,8.00
2019-05-05T17:08:58.522Z,8.00
2019-05-05T17:11:29.519Z,8.10
2019-05-05T17:14:09.620Z,8.00
2019-05-05T17:17:01.173Z,8.00
2019-05-05T17:19:38.898Z,7.90
2019-05-05T17:22:25.935Z,7.90
2019-05-05T17:25:00.182Z,7.80
2019-05-05T17:27:44.849Z,7.40
2019-05-05T17:30:04.467Z,7.10
2019-05-05T17:32:34.617Z,6.90
2019-05-05T17:35:08.953Z,6.80
2019-05-05T17:37:41.150Z,6.80
2019-05-05T17:40:33.691Z,6.80
2019-05-05T17:43:24.844Z,6.80
2019-05-05T17:46:48.535Z,6.90
2019-05-05T17:49:22.928Z,7.00
2019-05-05T17:52:14.303Z,7.00
2019-05-05T17:54:46.382Z,7.10
2019-05-05T17:57:16.240Z,7.10
2019-05-05T17:59:48.231Z,7.10
2019-05-05T18:02:18.069Z,7.00
2019-05-05T18:04:48.064Z,6.90
2019-05-05T18:07:40.963Z,6.80
2019-05-05T18:10:19.567Z,6.90
2019-05-05T18:13:06.068Z,6.90
2019-05-05T18:15:54.356Z,6.90
2019-05-05T18:18:25.734Z,6.90
2019-05-05T18:20:57.746Z,6.70
2019-05-05T18:23:29.590Z,6.50
2019-05-05T18:26:01.160Z,6.40
2019-05-05T18:28:34.039Z,6.40
2019-05-05T18:31:07.623Z,6.40
2019-05-05T18:33:37.474Z,6.40
2019-05-05T18:36:07.221Z,6.50
2019-05-05T18:38:36.981Z,6.50
2019-05-05T18:41:13.966Z,6.60
2019-05-05T18:43:52.315Z,6.50
2019-05-05T18:46:24.846Z,6.50
2019-05-05T18:48:54.714Z,6.50
2019-05-05T18:51:24.649Z,6.40
2019-05-05T18:53:55.035Z,6.30
2019-05-05T18:56:25.299Z,6.20
2019-05-05T18:58:55.087Z,6.20
2019-05-05T19:01:36.455Z,6.00
2019-05-05T19:04:48.563Z,5.90
2019-05-05T19:07:25.027Z,5.80
2019-05-05T19:09:56.983Z,5.80
2019-05-05T19:12:26.496Z,5.90
2019-05-05T19:14:56.440Z,5.90
2019-05-05T19:17:34.470Z,6.00
2019-05-05T19:20:14.698Z,6.00
2019-05-05T19:22:44.767Z,6.00
2019-05-05T19:25:17.590Z,6.00
2019-05-05T19:27:53.634Z,6.00
2019-05-05T19:30:22.123Z,5.90
2019-05-05T19:32:54.071Z,5.80
2019-05-05T19:35:40.640Z,5.70
2019-05-05T19:38:01.404Z,5.80
2019-05-05T19:40:31.267Z,5.90
2019-05-05T19:43:05.311Z,5.90
2019-05-05T19:45:35.211Z,5.90
2019-05-05T19:48:06.015Z,6.00
2019-05-05T19:50:45.057Z,6.00
2019-05-05T19:53:25.112Z,5.90
2019-05-05T19:55:56.178Z,5.90
2019-05-05T19:58:28.597Z,5.80
2019-05-05T20:01:04.644Z,5.80
2019-05-05T20:03:36.351Z,5.50
2019-05-05T20:06:06.757Z,5.40
2019-05-05T20:08:41.714Z,5.40
2019-05-05T20:11:14.173Z,5.30
2019-05-05T20:13:44.571Z,5.30
2019-05-05T20:16:27.157Z,5.30
2019-05-05T20:19:01.479Z,5.30
2019-05-05T20:21:31.355Z,5.20
2019-05-05T20:24:03.582Z,5.20
2019-05-05T20:26:34.697Z,5.10
2019-05-05T20:29:13.938Z,5.20
2019-05-05T20:31:46.298Z,5.30
2019-05-05T20:34:26.069Z,5.30
2019-05-05T20:37:16.391Z,5.30
2019-05-05T20:39:46.717Z,5.30
2019-05-05T20:42:22.864Z,5.10
2019-05-05T20:44:54.992Z,5.20
2019-05-05T20:47:27.410Z,5.20
2019-05-05T20:49:57.344Z,5.30
2019-05-05T20:52:30.953Z,5.20
2019-05-05T20:55:26.051Z,5.10
2019-05-05T20:57:55.947Z,5.20
2019-05-05T21:00:25.866Z,5.00
2019-05-05T21:02:55.779Z,5.00
2019-05-05T21:05:25.713Z,5.00
2019-05-05T21:08:04.831Z,5.00
2019-05-05T21:10:35.388Z,5.00
2019-05-05T21:13:08.178Z,5.00
2019-05-05T21:15:38.065Z,4.90
2019-05-05T21:18:14.382Z,4.80
2019-05-05T21:20:54.637Z,4.80
2019-05-05T21:23:34.303Z,4.80
2019-05-05T21:26:18.821Z,4.80
2019-05-05T21:28:53.662Z,4.70
2019-05-05T21:31:25.374Z,4.70
2019-05-05T21:33:56.936Z,4.70
2019-05-05T21:36:30.363Z,4.90
2019-05-05T21:39:04.036Z,4.90
2019-05-05T21:41:35.730Z,4.90
2019-05-05T21:44:08.587Z,4.90
2019-05-05T21:46:39.678Z,5.00
2019-05-05T21:49:19.255Z,5.00
2019-05-05T21:52:18.632Z,4.90
2019-05-05T21:54:58.121Z,4.80
2019-05-05T21:57:51.629Z,4.80
2019-05-05T22:00:39.087Z,4.70
2019-05-05T22:03:16.042Z,4.50
2019-05-05T22:08:37.743Z,4.30
2019-05-05T22:11:07.825Z,4.20
2019-05-05T22:13:40.917Z,4.20
2019-05-05T22:16:13.599Z,4.20
2019-05-05T22:18:44.605Z,4.10
2019-05-05T22:21:47.626Z,4.10
2019-05-05T22:24:20.780Z,4.20
2019-05-05T22:27:14.518Z,4.30
2019-05-05T22:29:50.314Z,4.40
2019-05-05T22:32:24.938Z,4.40
2019-05-05T22:35:13.991Z,4.40
2019-05-05T22:37:49.502Z,4.40
2019-05-05T22:40:24.467Z,4.40
2019-05-05T22:42:56.131Z,4.40
2019-05-05T22:45:49.147Z,4.40
2019-05-05T22:48:31.428Z,4.30
2019-05-05T22:51:03.808Z,4.30
2019-05-05T22:53:34.702Z,4.10
2019-05-05T22:56:05.398Z,4.10
2019-05-05T22:58:43.928Z,3.90
2019-05-05T23:01:25.475Z,3.90
2019-05-05T23:04:44.295Z,4.00
2019-05-05T23:07:19.974Z,4.10
2019-05-05T23:09:50.421Z,4.10
2019-05-05T23:12:28.098Z,4.10
2019-05-05T23:15:29.838Z,4.10
2019-05-05T23:18:25.492Z,4.10
2019-05-05T23:26:44.520Z,4.10
2019-05-05T23:29:26.656Z,4.10
2019-05-05T23:32:01.714Z,4.10
2019-05-05T23:34:58.987Z,4.10
2019-05-05T23:37:31.057Z,4.20
2019-05-05T23:40:03.807Z,4.20
2019-05-05T23:43:06.442Z,4.10
2019-05-05T23:45:39.088Z,4.20
2019-05-05T23:48:29.029Z,4.20
2019-05-05T23:51:01.462Z,4.10
2019-05-05T23:53:31.363Z,4.00
2019-05-05T23:56:05.356Z,4.00
2019-05-05T23:58:35.691Z,4.00
