createdAt,value
2023-08-01T00:02:43.416Z,946.28
2023-08-01T00:07:45.898Z,959.92
2023-08-01T00:12:47.716Z,958.35
2023-08-01T00:17:49.625Z,952.95
2023-08-01T00:22:51.444Z,960.85
2023-08-01T00:27:53.260Z,948.55
2023-08-01T00:32:55.086Z,957.47
2023-08-01T00:37:57.026Z,944.53
2023-08-01T00:42:58.890Z,944.53
2023-08-01T00:48:00.683Z,940.47
2023-08-01T00:53:02.569Z,943.20
2023-08-01T00:58:04.509Z,941.35
2023-08-01T01:03:06.908Z,953.42
2023-08-01T01:08:08.879Z,951.90
2023-08-01T01:13:10.711Z,945.75
2023-08-01T01:18:12.568Z,949.15
2023-08-01T01:23:14.356Z,949.78
2023-08-01T01:28:17.099Z,951.15
2023-08-01T01:33:18.926Z,946.47
2023-08-01T01:38:20.765Z,941.25
2023-08-01T01:43:22.680Z,950.42
2023-08-01T01:48:24.612Z,948.45
2023-08-01T01:53:26.453Z,936.08
2023-08-01T01:58:28.271Z,940.53
2023-08-01T02:03:30.197Z,917.72
2023-08-01T02:08:32.357Z,915.30
2023-08-01T02:13:35.523Z,919.25
2023-08-01T02:18:38.107Z,919.83
2023-08-01T02:23:40.035Z,924.25
2023-08-01T02:28:41.842Z,929.13
2023-08-01T02:33:44.165Z,914.78
2023-08-01T02:38:46.665Z,926.25
2023-08-01T02:43:48.778Z,915.17
2023-08-01T02:48:50.556Z,918.33
2023-08-01T02:53:52.384Z,908.05
2023-08-01T02:58:54.419Z,922.05
2023-08-01T03:03:56.248Z,916.85
2023-08-01T03:08:58.096Z,905.15
2023-08-01T03:13:59.947Z,926.47
2023-08-01T03:19:05.644Z,913.67
2023-08-01T03:24:10.477Z,922.25
2023-08-01T03:29:12.231Z,904.33
2023-08-01T03:34:14.112Z,908.05
2023-08-01T03:39:16.734Z,912.85
2023-08-01T03:44:18.597Z,908.53
2023-08-01T03:49:20.469Z,915.30
2023-08-01T03:54:22.313Z,914.20
2023-08-01T03:59:24.182Z,913.03
2023-08-01T04:04:26.007Z,912.55
2023-08-01T04:09:27.804Z,922.75
2023-08-01T04:14:29.772Z,920.60
2023-08-01T04:19:31.559Z,920.05
2023-08-01T04:24:33.379Z,926.50
2023-08-01T04:29:35.766Z,926.17
2023-08-01T04:34:37.654Z,931.55
2023-08-01T04:39:39.814Z,928.45
2023-08-01T04:44:41.733Z,950.03
2023-08-01T04:49:43.603Z,928.40
2023-08-01T04:54:45.469Z,957.90
2023-08-01T04:59:47.272Z,972.28
2023-08-01T05:04:49.046Z,922.83
2023-08-01T05:09:51.025Z,926.35
2023-08-01T05:14:52.869Z,922.67
2023-08-01T05:19:54.682Z,926.53
2023-08-01T05:24:56.530Z,931.60
2023-08-01T05:29:58.341Z,928.35
2023-08-01T05:35:00.162Z,939.78
2023-08-01T05:40:03.997Z,941.63
2023-08-01T05:45:06.075Z,941.05
2023-08-01T05:50:08.797Z,952.58
2023-08-01T05:55:10.814Z,961.08
2023-08-01T06:00:12.973Z,979.97
2023-08-01T06:05:15.730Z,970.58
2023-08-01T06:10:17.623Z,979.72
2023-08-01T06:15:19.498Z,978.65
2023-08-01T06:20:21.299Z,984.78
2023-08-01T06:25:23.099Z,980.20
2023-08-01T06:30:24.999Z,981.95
2023-08-01T06:35:26.859Z,979.08
2023-08-01T06:40:28.721Z,980.65
2023-08-01T06:45:30.492Z,903.38
2023-08-01T06:50:32.305Z,900.03
2023-08-01T06:55:34.362Z,901.40
2023-08-01T07:00:36.255Z,893.60
2023-08-01T07:05:38.232Z,881.88
2023-08-01T07:10:40.099Z,939.72
2023-08-01T07:15:41.952Z,919.65
2023-08-01T07:20:43.784Z,938.92
2023-08-01T07:25:45.648Z,920.70
2023-08-01T07:30:47.855Z,874.97
2023-08-01T07:35:50.557Z,940.78
2023-08-01T07:40:52.480Z,941.85
2023-08-01T07:45:58.089Z,947.13
2023-08-01T07:50:59.987Z,938.30
2023-08-01T07:56:03.356Z,993.80
2023-08-01T08:01:05.918Z,986.20
2023-08-01T08:06:07.931Z,963.25
2023-08-01T08:11:09.798Z,990.55
2023-08-01T08:16:11.706Z,1005.78
2023-08-01T08:21:13.559Z,981.22
2023-08-01T08:26:15.437Z,1014.30
2023-08-01T08:31:17.403Z,975.05
2023-08-01T08:36:19.275Z,998.85
2023-08-01T08:41:22.187Z,1038.88
2023-08-01T08:46:27.861Z,1043.05
2023-08-01T08:51:30.071Z,1049.03
2023-08-01T08:56:32.224Z,1047.80
2023-08-01T09:01:35.420Z,1014.08
2023-08-01T09:06:48.717Z,1047.85
2023-08-01T09:11:52.730Z,1067.40
2023-08-01T09:16:54.673Z,1054.72
2023-08-01T09:21:57.138Z,1074.50
2023-08-01T09:27:04.264Z,1007.00
2023-08-01T09:32:13.083Z,1038.97
2023-08-01T09:37:14.912Z,1060.75
2023-08-01T09:42:16.840Z,1014.70
2023-08-01T09:47:20.537Z,948.97
2023-08-01T09:52:29.279Z,996.78
2023-08-01T09:57:31.662Z,1046.22
2023-08-01T10:02:33.738Z,1045.03
2023-08-01T10:07:36.796Z,983.95
2023-08-01T10:12:38.935Z,979.42
2023-08-01T10:17:41.465Z,1004.63
2023-08-01T10:22:44.318Z,999.15
2023-08-01T10:27:46.271Z,1019.83
2023-08-01T10:32:55.409Z,963.35
2023-08-01T10:38:04.734Z,1043.88
2023-08-01T10:43:06.840Z,1062.68
2023-08-01T10:48:12.020Z,1077.82
2023-08-01T10:53:13.995Z,1075.13
2023-08-01T10:58:16.174Z,1088.35
2023-08-01T11:03:18.231Z,1091.63
2023-08-01T11:08:20.081Z,1073.15
2023-08-01T11:13:21.884Z,1078.15
2023-08-01T11:18:24.017Z,1073.28
2023-08-01T11:23:29.887Z,1082.47
2023-08-01T11:28:31.753Z,1101.75
2023-08-01T11:33:33.579Z,1152.28
2023-08-01T11:38:35.801Z,1114.03
2023-08-01T11:43:43.713Z,1122.20
2023-08-01T11:48:46.758Z,1147.88
2023-08-01T11:53:58.855Z,1121.88
2023-08-01T11:59:00.930Z,1064.20
2023-08-01T12:04:02.755Z,1045.85
2023-08-01T12:09:11.736Z,1008.67
2023-08-01T12:14:14.962Z,1055.20
2023-08-01T12:19:20.776Z,1078.60
2023-08-01T12:24:22.619Z,1035.95
2023-08-01T12:29:24.533Z,1061.20
2023-08-01T12:34:26.346Z,1062.22
2023-08-01T12:39:28.346Z,1055.85
2023-08-01T12:44:30.444Z,1063.68
2023-08-01T12:49:32.489Z,1035.35
2023-08-01T12:54:34.293Z,1051.68
2023-08-01T12:59:36.201Z,1051.22
2023-08-01T13:04:38.272Z,1023.33
2023-08-01T13:09:40.164Z,1050.65
2023-08-01T13:14:42.084Z,1039.03
2023-08-01T13:19:43.899Z,1049.65
2023-08-01T13:24:46.585Z,1092.50
2023-08-01T13:29:51.316Z,1106.57
2023-08-01T13:34:53.808Z,1085.45
2023-08-01T13:39:55.671Z,1106.78
2023-08-01T13:44:58.016Z,1094.90
2023-08-01T13:49:59.876Z,1083.68
2023-08-01T13:55:03.981Z,1080.63
2023-08-01T14:00:11.951Z,1009.40
2023-08-01T14:05:17.569Z,1082.10
2023-08-01T14:10:19.663Z,1058.43
2023-08-01T14:15:22.382Z,1037.60
2023-08-01T14:20:24.195Z,1057.18
2023-08-01T14:25:25.988Z,955.67
2023-08-01T14:30:28.057Z,1058.30
2023-08-01T14:35:30.001Z,1040.43
2023-08-01T14:40:31.884Z,1043.95
2023-08-01T14:45:34.130Z,1068.53
2023-08-01T14:50:38.545Z,1053.85
2023-08-01T14:55:42.820Z,1070.85
2023-08-01T15:00:44.978Z,1080.35
2023-08-01T15:05:47.731Z,1066.82
2023-08-01T15:10:49.595Z,985.78
2023-08-01T15:15:51.388Z,1063.97
2023-08-01T15:20:53.796Z,1087.50
2023-08-01T15:25:57.072Z,952.13
2023-08-01T15:31:02.664Z,896.25
2023-08-01T15:36:05.531Z,936.13
2023-08-01T15:41:09.488Z,876.35
2023-08-01T15:46:12.457Z,837.22
2023-08-01T15:51:14.362Z,810.10
2023-08-01T15:56:16.353Z,827.05
2023-08-01T16:01:18.230Z,824.30
2023-08-01T16:06:20.183Z,775.95
2023-08-01T16:11:22.040Z,805.45
2023-08-01T16:16:23.912Z,756.05
2023-08-01T16:21:25.832Z,777.88
2023-08-01T16:26:28.096Z,814.28
2023-08-01T16:31:30.023Z,870.88
2023-08-01T16:36:32.073Z,882.17
2023-08-01T16:41:34.611Z,819.90
2023-08-01T16:46:36.790Z,785.90
2023-08-01T16:51:38.721Z,765.30
2023-08-01T16:56:40.717Z,735.45
2023-08-01T17:01:42.676Z,886.75
2023-08-01T17:06:44.793Z,869.17
2023-08-01T17:11:46.830Z,878.13
2023-08-01T17:16:48.872Z,862.47
2023-08-01T17:21:50.732Z,861.10
2023-08-01T17:26:52.674Z,899.60
2023-08-01T17:31:55.152Z,861.10
2023-08-01T17:36:56.953Z,881.20
2023-08-01T17:41:58.822Z,989.92
2023-08-01T17:47:00.893Z,982.40
2023-08-01T17:52:03.150Z,950.47
2023-08-01T17:57:05.437Z,968.08
2023-08-01T18:02:08.013Z,986.45
2023-08-01T18:07:09.964Z,946.75
2023-08-01T18:12:11.799Z,873.70
2023-08-01T18:17:13.645Z,903.47
2023-08-01T18:22:15.502Z,940.47
2023-08-01T18:27:17.505Z,949.53
2023-08-01T18:32:19.325Z,925.00
2023-08-01T18:37:21.157Z,942.55
2023-08-01T18:42:23.851Z,920.40
2023-08-01T18:47:25.740Z,840.47
2023-08-01T18:52:30.835Z,803.85
2023-08-01T18:57:32.695Z,793.45
2023-08-01T19:02:34.553Z,747.38
2023-08-01T19:07:36.948Z,814.65
2023-08-01T19:12:38.747Z,798.20
2023-08-01T19:17:40.728Z,816.53
2023-08-01T19:22:42.670Z,816.28
2023-08-01T19:27:44.591Z,801.25
2023-08-01T19:32:47.149Z,743.05
2023-08-01T19:37:51.147Z,755.35
2023-08-01T19:42:53.636Z,751.42
2023-08-01T19:47:55.667Z,754.85
2023-08-01T19:52:57.904Z,754.70
2023-08-01T19:58:00.024Z,760.05
2023-08-01T20:03:02.255Z,765.38
2023-08-01T20:08:04.254Z,743.60
2023-08-01T20:13:06.369Z,769.83
2023-08-01T20:18:08.346Z,748.63
2023-08-01T20:23:10.971Z,769.53
2023-08-01T20:28:12.841Z,751.55
2023-08-01T20:33:14.825Z,757.83
2023-08-01T20:38:16.612Z,795.08
2023-08-01T20:43:21.097Z,789.22
2023-08-01T20:48:23.731Z,840.00
2023-08-01T20:53:25.620Z,806.35
2023-08-01T20:58:27.592Z,768.28
2023-08-01T21:03:29.538Z,813.47
2023-08-01T21:08:31.414Z,816.50
2023-08-01T21:13:33.315Z,845.03
2023-08-01T21:18:35.144Z,814.72
2023-08-01T21:23:37.084Z,781.13
2023-08-01T21:28:38.912Z,780.63
2023-08-01T21:33:41.024Z,815.83
2023-08-01T21:38:42.961Z,813.65
2023-08-01T21:43:45.089Z,808.85
2023-08-01T21:48:47.027Z,789.63
2023-08-01T21:53:48.818Z,753.28
2023-08-01T21:58:50.687Z,759.75
2023-08-01T22:03:52.534Z,744.45
2023-08-01T22:08:54.323Z,771.75
2023-08-01T22:13:56.160Z,786.28
2023-08-01T22:18:58.010Z,758.83
2023-08-01T22:23:59.791Z,758.92
2023-08-01T22:29:01.740Z,723.80
2023-08-01T22:34:03.820Z,752.50
2023-08-01T22:39:05.656Z,743.80
2023-08-01T22:44:07.776Z,741.00
2023-08-01T22:49:12.189Z,730.47
2023-08-01T22:54:14.486Z,736.80
2023-08-01T22:59:16.333Z,750.60
2023-08-01T23:04:18.192Z,727.78
2023-08-01T23:09:19.989Z,785.03
2023-08-01T23:14:21.827Z,786.17
2023-08-01T23:19:23.960Z,760.35
2023-08-01T23:24:25.786Z,779.45
2023-08-01T23:29:27.644Z,747.30
2023-08-01T23:34:29.507Z,760.58
2023-08-01T23:39:31.378Z,720.20
2023-08-01T23:44:33.174Z,725.40
2023-08-01T23:49:35.685Z,709.83
2023-08-01T23:54:37.557Z,723.38
2023-08-01T23:59:39.379Z,742.40
