createdAt,value
2017-11-21T00:01:55.019Z,57.37
2017-11-21T00:04:22.501Z,19.83
2017-11-21T00:06:49.980Z,19.40
2017-11-21T00:09:18.223Z,14.30
2017-11-21T00:11:45.694Z,14.33
2017-11-21T00:14:13.170Z,26.27
2017-11-21T00:16:41.408Z,27.00
2017-11-21T00:19:08.886Z,19.63
2017-11-21T00:21:36.363Z,22.73
2017-11-21T00:24:04.609Z,26.77
2017-11-21T00:26:32.081Z,14.13
2017-11-21T00:28:59.555Z,17.80
2017-11-21T00:31:27.798Z,17.50
2017-11-21T00:33:55.275Z,19.90
2017-11-21T00:36:22.751Z,30.33
2017-11-21T00:38:50.994Z,19.47
2017-11-21T00:41:18.577Z,22.47
2017-11-21T00:43:47.074Z,16.60
2017-11-21T00:46:15.389Z,19.90
2017-11-21T00:48:43.803Z,19.37
2017-11-21T00:51:11.278Z,23.23
2017-11-21T00:53:38.754Z,21.43
2017-11-21T00:56:06.991Z,19.27
2017-11-21T00:58:34.558Z,15.87
2017-11-21T01:01:02.154Z,17.07
2017-11-21T01:03:30.637Z,13.10
2017-11-21T01:05:58.926Z,16.37
2017-11-21T01:08:26.579Z,24.63
2017-11-21T01:10:55.144Z,14.30
2017-11-21T01:13:22.670Z,16.27
2017-11-21T01:15:50.455Z,15.27
2017-11-21T01:18:18.129Z,17.43
2017-11-21T01:20:45.608Z,11.40
2017-11-21T01:23:14.122Z,13.03
2017-11-21T01:25:41.639Z,13.13
2017-11-21T01:28:09.882Z,12.50
2017-11-21T01:30:37.369Z,17.90
2017-11-21T01:33:04.842Z,15.10
2017-11-21T01:35:33.079Z,8.87
2017-11-21T01:38:00.558Z,13.03
2017-11-21T01:40:28.033Z,14.03
2017-11-21T01:42:56.281Z,11.07
2017-11-21T01:45:23.751Z,12.57
2017-11-21T01:47:51.223Z,12.87
2017-11-21T01:50:19.461Z,10.70
2017-11-21T01:52:46.934Z,12.53
2017-11-21T01:55:14.407Z,12.10
2017-11-21T01:57:41.878Z,13.07
2017-11-21T02:00:10.114Z,13.23
2017-11-21T02:02:37.590Z,17.93
2017-11-21T02:05:05.213Z,10.97
2017-11-21T02:07:32.689Z,14.03
2017-11-21T02:10:00.170Z,12.93
2017-11-21T02:12:27.647Z,10.03
2017-11-21T02:14:55.890Z,13.20
2017-11-21T02:17:23.363Z,14.97
2017-11-21T02:19:50.837Z,13.87
2017-11-21T02:22:18.311Z,10.63
2017-11-21T02:24:46.553Z,11.50
2017-11-21T02:27:14.029Z,12.50
2017-11-21T02:29:41.511Z,14.30
2017-11-21T02:32:09.750Z,11.80
2017-11-21T02:34:38.731Z,14.70
2017-11-21T02:37:06.207Z,20.03
2017-11-21T02:39:33.831Z,11.57
2017-11-21T02:42:01.312Z,11.60
2017-11-21T02:44:28.782Z,17.73
2017-11-21T02:46:56.262Z,11.30
2017-11-21T02:49:24.508Z,13.63
2017-11-21T02:51:51.982Z,15.80
2017-11-21T02:54:19.460Z,12.67
2017-11-21T02:56:47.699Z,16.03
2017-11-21T02:59:15.170Z,14.23
2017-11-21T03:01:42.644Z,16.23
2017-11-21T03:04:10.118Z,14.10
2017-11-21T03:06:38.354Z,13.57
2017-11-21T03:09:05.833Z,15.50
2017-11-21T03:11:33.308Z,19.10
2017-11-21T03:14:01.555Z,20.30
2017-11-21T03:16:29.032Z,14.80
2017-11-21T03:18:56.514Z,18.50
2017-11-21T03:21:36.670Z,15.73
2017-11-21T03:24:16.201Z,16.10
2017-11-21T03:26:44.446Z,12.03
2017-11-21T03:29:11.927Z,20.13
2017-11-21T03:31:40.165Z,12.40
2017-11-21T03:34:07.639Z,15.97
2017-11-21T03:36:35.118Z,12.70
2017-11-21T03:39:03.375Z,11.73
2017-11-21T03:41:30.863Z,11.53
2017-11-21T03:43:59.103Z,14.47
2017-11-21T03:46:26.573Z,15.00
2017-11-21T03:48:54.047Z,14.10
2017-11-21T03:51:21.523Z,15.30
2017-11-21T03:53:49.765Z,12.17
2017-11-21T03:56:17.249Z,11.97
2017-11-21T03:58:45.490Z,10.93
2017-11-21T04:01:12.962Z,11.83
2017-11-21T04:03:40.441Z,10.70
2017-11-21T04:06:08.685Z,13.17
2017-11-21T04:08:36.153Z,12.30
2017-11-21T04:11:03.627Z,15.13
2017-11-21T04:13:31.111Z,14.33
2017-11-21T04:15:59.356Z,10.63
2017-11-21T04:18:26.830Z,12.03
2017-11-21T04:20:55.069Z,10.83
2017-11-21T04:23:22.550Z,14.33
2017-11-21T04:25:50.031Z,11.47
2017-11-21T04:28:18.276Z,11.47
2017-11-21T04:30:46.522Z,14.40
2017-11-21T04:33:13.995Z,10.33
2017-11-21T04:35:41.478Z,12.50
2017-11-21T04:38:08.958Z,15.30
2017-11-21T04:40:37.195Z,9.13
2017-11-21T04:43:04.673Z,12.50
2017-11-21T04:45:32.151Z,10.83
2017-11-21T04:48:00.391Z,9.03
2017-11-21T04:50:27.865Z,10.37
2017-11-21T04:52:55.338Z,12.03
2017-11-21T04:55:23.583Z,10.47
2017-11-21T04:57:51.060Z,13.77
2017-11-21T05:00:18.539Z,9.60
2017-11-21T05:02:46.786Z,11.70
2017-11-21T05:05:14.263Z,12.50
2017-11-21T05:07:41.739Z,11.10
2017-11-21T05:10:09.988Z,11.80
2017-11-21T05:12:37.474Z,10.80
2017-11-21T05:15:05.723Z,10.07
2017-11-21T05:17:33.202Z,14.13
2017-11-21T05:20:01.445Z,13.10
2017-11-21T05:22:28.930Z,12.27
2017-11-21T05:24:56.406Z,17.53
2017-11-21T05:27:24.644Z,10.40
2017-11-21T05:29:52.114Z,10.97
2017-11-21T05:32:31.633Z,10.10
2017-11-21T05:34:59.108Z,11.77
2017-11-21T05:37:26.583Z,10.70
2017-11-21T05:39:54.062Z,11.07
2017-11-21T05:42:21.562Z,12.23
2017-11-21T05:44:49.043Z,14.90
2017-11-21T05:47:16.522Z,15.93
2017-11-21T05:49:44.771Z,12.67
2017-11-21T05:52:12.243Z,12.93
2017-11-21T05:54:39.714Z,9.80
2017-11-21T05:57:07.959Z,14.20
2017-11-21T05:59:35.439Z,9.27
2017-11-21T06:02:02.914Z,14.60
2017-11-21T06:04:31.150Z,11.43
2017-11-21T06:06:58.626Z,13.27
2017-11-21T06:09:26.101Z,16.90
2017-11-21T06:11:53.570Z,10.70
2017-11-21T06:14:21.815Z,14.00
2017-11-21T06:16:49.286Z,10.87
2017-11-21T06:19:16.762Z,13.37
2017-11-21T06:21:45.009Z,15.03
2017-11-21T06:24:12.490Z,12.80
2017-11-21T06:26:40.730Z,11.70
2017-11-21T06:29:08.206Z,12.50
2017-11-21T06:31:35.682Z,12.70
2017-11-21T06:34:03.925Z,13.80
2017-11-21T06:36:31.399Z,14.67
2017-11-21T06:38:59.641Z,13.43
2017-11-21T06:41:27.114Z,12.53
2017-11-21T06:43:54.593Z,15.90
2017-11-21T06:46:23.974Z,20.30
2017-11-21T06:48:51.450Z,13.63
2017-11-21T06:51:18.950Z,19.50
2017-11-21T06:53:47.191Z,16.63
2017-11-21T06:56:14.670Z,17.53
2017-11-21T06:58:42.912Z,15.60
2017-11-21T07:01:10.390Z,16.80
2017-11-21T07:03:37.871Z,15.43
2017-11-21T07:06:06.117Z,14.50
2017-11-21T07:08:33.589Z,17.50
2017-11-21T07:11:01.079Z,13.20
2017-11-21T07:13:28.575Z,14.93
2017-11-21T07:15:56.038Z,17.43
2017-11-21T07:18:23.518Z,16.80
2017-11-21T07:20:51.033Z,11.30
2017-11-21T07:23:18.506Z,15.67
2017-11-21T07:25:46.015Z,12.50
2017-11-21T07:28:14.263Z,18.80
2017-11-21T07:30:42.095Z,18.63
2017-11-21T07:33:09.579Z,12.87
2017-11-21T07:35:37.055Z,11.13
2017-11-21T07:38:05.299Z,13.50
2017-11-21T07:40:32.772Z,15.30
2017-11-21T07:43:00.251Z,14.93
2017-11-21T07:45:27.731Z,13.13
2017-11-21T07:47:55.969Z,15.30
2017-11-21T07:50:23.442Z,13.80
2017-11-21T07:52:50.922Z,12.03
2017-11-21T07:55:19.162Z,15.20
2017-11-21T07:57:46.635Z,15.80
2017-11-21T08:00:14.115Z,12.77
2017-11-21T08:02:42.359Z,12.57
2017-11-21T08:05:09.839Z,15.27
2017-11-21T08:07:37.321Z,13.87
2017-11-21T08:10:05.563Z,14.43
2017-11-21T08:12:33.046Z,14.87
2017-11-21T08:15:01.290Z,14.50
2017-11-21T08:17:28.765Z,10.40
2017-11-21T08:19:57.748Z,13.87
2017-11-21T08:22:25.246Z,15.23
2017-11-21T08:24:53.481Z,15.33
2017-11-21T08:27:20.955Z,11.47
2017-11-21T08:29:48.431Z,19.93
2017-11-21T08:32:16.670Z,15.57
2017-11-21T08:34:44.148Z,11.30
2017-11-21T08:37:12.410Z,15.10
2017-11-21T08:39:39.894Z,17.27
2017-11-21T08:42:07.366Z,25.13
2017-11-21T08:44:35.603Z,29.40
2017-11-21T08:47:03.077Z,18.80
2017-11-21T08:49:30.563Z,26.03
2017-11-21T08:51:58.806Z,17.13
2017-11-21T08:54:26.286Z,29.90
2017-11-21T08:56:54.555Z,25.67
2017-11-21T08:59:22.039Z,34.67
2017-11-21T09:01:49.526Z,39.10
2017-11-21T09:04:17.002Z,41.13
2017-11-21T09:06:44.483Z,46.37
2017-11-21T09:09:11.958Z,52.70
2017-11-21T09:11:40.206Z,52.27
2017-11-21T09:14:07.687Z,50.30
2017-11-21T09:16:35.179Z,51.97
2017-11-21T09:19:02.658Z,48.70
2017-11-21T09:21:30.137Z,51.17
2017-11-21T09:23:57.626Z,42.57
2017-11-21T09:26:25.865Z,44.83
2017-11-21T09:28:53.346Z,41.63
2017-11-21T09:31:20.828Z,40.20
2017-11-21T09:33:49.073Z,42.47
2017-11-21T09:36:16.550Z,47.67
2017-11-21T09:38:44.812Z,45.17
2017-11-21T09:41:12.293Z,42.40
2017-11-21T09:43:40.546Z,42.80
2017-11-21T09:46:08.021Z,47.03
2017-11-21T09:48:35.499Z,35.80
2017-11-21T09:51:03.746Z,46.27
2017-11-21T09:53:31.225Z,42.10
2017-11-21T09:55:59.468Z,47.90
2017-11-21T09:58:26.951Z,47.60
2017-11-21T10:00:54.427Z,42.67
2017-11-21T10:03:22.670Z,48.90
2017-11-21T10:05:50.149Z,52.27
2017-11-21T10:08:17.622Z,47.33
2017-11-21T10:10:45.871Z,42.80
2017-11-21T10:13:13.351Z,52.43
2017-11-21T10:15:41.593Z,51.80
2017-11-21T10:18:09.074Z,40.03
2017-11-21T10:20:36.549Z,45.70
2017-11-21T10:23:04.798Z,36.70
2017-11-21T10:25:32.280Z,40.40
2017-11-21T10:28:00.534Z,37.80
2017-11-21T10:30:28.011Z,40.67
2017-11-21T10:32:56.272Z,41.67
2017-11-21T10:35:23.754Z,31.40
2017-11-21T10:37:52.017Z,38.67
2017-11-21T10:40:19.490Z,35.83
2017-11-21T10:42:47.743Z,42.20
2017-11-21T10:45:15.227Z,37.93
2017-11-21T10:47:43.497Z,68.60
2017-11-21T10:50:11.747Z,44.43
2017-11-21T10:52:40.026Z,42.77
2017-11-21T10:55:07.505Z,39.87
2017-11-21T10:57:35.776Z,46.07
2017-11-21T11:00:03.259Z,46.53
2017-11-21T11:02:31.519Z,38.47
2017-11-21T11:04:59.775Z,48.10
2017-11-21T11:07:27.262Z,45.13
2017-11-21T11:09:55.502Z,36.23
2017-11-21T11:12:22.986Z,36.37
2017-11-21T11:14:50.469Z,35.80
2017-11-21T11:17:18.722Z,33.77
2017-11-21T11:19:46.206Z,38.50
2017-11-21T11:22:13.696Z,40.50
2017-11-21T11:24:41.178Z,36.00
2017-11-21T11:27:08.667Z,41.27
2017-11-21T11:29:36.935Z,40.00
2017-11-21T11:32:05.187Z,37.77
2017-11-21T11:34:32.673Z,44.63
2017-11-21T11:37:00.918Z,45.37
2017-11-21T11:39:28.415Z,52.43
2017-11-21T11:41:56.670Z,56.93
2017-11-21T11:44:24.151Z,58.97
2017-11-21T11:46:52.402Z,57.93
2017-11-21T11:49:19.888Z,60.23
2017-11-21T11:51:48.138Z,55.57
2017-11-21T11:54:15.641Z,60.07
2017-11-21T11:56:43.882Z,60.70
2017-11-21T11:59:11.366Z,56.20
2017-11-21T12:01:39.614Z,60.50
2017-11-21T12:04:07.104Z,67.27
2017-11-21T12:06:34.605Z,56.00
2017-11-21T12:09:02.098Z,58.33
2017-11-21T12:11:29.579Z,57.53
2017-11-21T12:13:57.830Z,60.93
2017-11-21T12:16:25.330Z,66.87
2017-11-21T12:18:52.812Z,57.47
2017-11-21T12:21:20.298Z,56.67
2017-11-21T12:23:47.783Z,58.23
2017-11-21T12:26:16.040Z,53.97
2017-11-21T12:28:43.522Z,58.23
2017-11-21T12:31:11.767Z,53.80
2017-11-21T12:33:39.246Z,51.03
2017-11-21T12:36:07.506Z,50.30
2017-11-21T12:38:34.998Z,58.57
2017-11-21T12:41:03.246Z,51.67
2017-11-21T12:43:30.726Z,61.97
2017-11-21T12:45:58.973Z,58.47
2017-11-21T12:48:26.455Z,52.87
2017-11-21T12:50:54.748Z,51.90
2017-11-21T12:53:22.993Z,66.17
2017-11-21T12:55:50.470Z,60.17
2017-11-21T12:58:18.725Z,60.70
2017-11-21T13:00:46.210Z,60.77
2017-11-21T13:03:15.306Z,61.53
2017-11-21T13:05:43.929Z,65.20
2017-11-21T13:08:11.856Z,78.17
2017-11-21T13:10:40.026Z,60.73
2017-11-21T13:13:07.810Z,68.87
2017-11-21T13:15:37.248Z,66.63
2017-11-21T13:18:05.162Z,65.67
2017-11-21T13:20:33.335Z,58.40
2017-11-21T13:23:01.364Z,81.37
2017-11-21T13:25:29.534Z,72.40
2017-11-21T13:27:57.769Z,74.83
2017-11-21T13:30:26.753Z,64.83
2017-11-21T13:32:54.572Z,74.50
2017-11-21T13:35:22.861Z,66.77
2017-11-21T13:37:50.819Z,73.40
2017-11-21T13:40:19.918Z,73.63
2017-11-21T13:42:48.502Z,72.23
2017-11-21T13:45:17.082Z,66.30
2017-11-21T13:47:46.474Z,74.70
2017-11-21T13:50:14.729Z,66.43
2017-11-21T13:52:44.222Z,60.60
2017-11-21T13:55:12.414Z,58.97
2017-11-21T13:57:40.662Z,70.93
2017-11-21T14:00:08.142Z,62.93
2017-11-21T14:02:54.073Z,74.30
2017-11-21T14:05:37.357Z,66.53
2017-11-21T14:08:04.839Z,68.40
2017-11-21T14:10:33.091Z,73.33
2017-11-21T14:13:00.593Z,66.63
2017-11-21T14:15:28.075Z,74.97
2017-11-21T14:17:55.563Z,64.50
2017-11-21T14:20:23.056Z,71.70
2017-11-21T14:22:50.546Z,70.47
2017-11-21T14:25:18.034Z,65.17
2017-11-21T14:27:46.285Z,66.57
2017-11-21T14:30:13.772Z,69.27
2017-11-21T14:32:41.247Z,73.93
2017-11-21T14:35:09.490Z,71.40
2017-11-21T14:37:36.978Z,64.30
2017-11-21T14:40:04.454Z,70.50
2017-11-21T14:42:32.703Z,66.40
2017-11-21T14:45:00.237Z,70.13
2017-11-21T14:47:27.718Z,84.90
2017-11-21T14:49:55.197Z,68.57
2017-11-21T14:52:23.464Z,80.27
2017-11-21T14:54:50.950Z,67.60
2017-11-21T14:57:18.436Z,72.50
2017-11-21T14:59:45.914Z,73.73
2017-11-21T15:02:13.394Z,78.03
2017-11-21T15:04:40.874Z,74.53
2017-11-21T15:07:09.117Z,77.37
2017-11-21T15:09:36.600Z,72.70
2017-11-21T15:12:04.856Z,86.00
2017-11-21T15:14:32.341Z,75.90
2017-11-21T15:17:00.594Z,74.90
2017-11-21T15:19:29.591Z,72.03
2017-11-21T15:21:57.075Z,75.27
2017-11-21T15:24:25.321Z,73.90
2017-11-21T15:26:52.902Z,82.30
2017-11-21T15:29:20.378Z,67.60
2017-11-21T15:31:48.633Z,81.93
2017-11-21T15:34:17.619Z,71.57
2017-11-21T15:36:45.100Z,70.50
2017-11-21T15:39:13.352Z,80.13
2017-11-21T15:41:40.831Z,72.57
2017-11-21T15:44:09.092Z,77.37
2017-11-21T15:46:36.580Z,73.20
2017-11-21T15:49:04.831Z,77.27
2017-11-21T15:51:32.318Z,73.67
2017-11-21T15:54:00.573Z,87.87
2017-11-21T15:56:28.056Z,75.97
2017-11-21T15:58:55.534Z,80.60
2017-11-21T16:01:23.038Z,68.13
2017-11-21T16:03:50.522Z,72.50
2017-11-21T16:06:18.769Z,87.80
2017-11-21T16:08:46.250Z,69.30
2017-11-21T16:11:14.507Z,91.53
2017-11-21T16:13:41.994Z,82.80
2017-11-21T16:16:10.239Z,82.73
2017-11-21T16:18:37.768Z,83.60
2017-11-21T16:21:05.255Z,93.90
2017-11-21T16:23:32.734Z,84.23
2017-11-21T16:26:00.210Z,88.67
2017-11-21T16:28:28.470Z,89.03
2017-11-21T16:30:55.949Z,85.37
2017-11-21T16:33:24.198Z,97.10
2017-11-21T16:35:51.717Z,83.73
2017-11-21T16:38:19.195Z,97.37
2017-11-21T16:40:46.679Z,80.83
2017-11-21T16:43:14.157Z,88.13
2017-11-21T16:45:42.402Z,80.23
2017-11-21T16:48:10.650Z,83.73
2017-11-21T16:50:38.134Z,95.23
2017-11-21T16:53:05.622Z,87.00
2017-11-21T16:55:33.870Z,86.20
2017-11-21T16:58:01.381Z,80.57
2017-11-21T17:00:28.891Z,75.43
2017-11-21T17:02:56.380Z,79.50
2017-11-21T17:05:24.627Z,75.17
2017-11-21T17:07:52.114Z,74.70
2017-11-21T17:10:20.388Z,89.27
2017-11-21T17:12:47.883Z,85.70
2017-11-21T17:15:15.365Z,88.87
2017-11-21T17:17:42.846Z,69.70
2017-11-21T17:20:10.328Z,67.93
2017-11-21T17:22:38.590Z,78.97
2017-11-21T17:25:06.091Z,82.60
2017-11-21T17:27:33.569Z,74.07
2017-11-21T17:30:01.049Z,72.20
2017-11-21T17:32:28.535Z,65.93
2017-11-21T17:34:56.783Z,66.80
2017-11-21T17:37:24.271Z,69.73
2017-11-21T17:39:52.521Z,55.80
2017-11-21T17:42:20.849Z,62.53
2017-11-21T17:44:48.330Z,56.40
2017-11-21T17:47:15.815Z,60.40
2017-11-21T17:49:43.304Z,61.50
2017-11-21T17:52:11.558Z,62.53
2017-11-21T17:54:39.063Z,53.47
2017-11-21T17:57:06.543Z,49.63
2017-11-21T17:59:34.026Z,45.83
2017-11-21T18:02:01.513Z,58.30
2017-11-21T18:04:29.758Z,51.33
2017-11-21T18:06:58.062Z,49.03
2017-11-21T18:09:27.264Z,52.60
2017-11-21T18:11:55.375Z,58.73
2017-11-21T18:14:23.047Z,42.50
2017-11-21T18:16:51.023Z,50.20
2017-11-21T18:19:19.312Z,44.03
2017-11-21T18:21:47.906Z,45.53
2017-11-21T18:24:16.849Z,47.77
2017-11-21T18:26:44.326Z,50.47
2017-11-21T18:29:11.806Z,46.67
2017-11-21T18:31:39.289Z,41.30
2017-11-21T18:34:06.766Z,46.33
2017-11-21T18:36:35.011Z,49.10
2017-11-21T18:39:02.485Z,42.50
2017-11-21T18:41:31.462Z,48.03
2017-11-21T18:43:58.942Z,48.90
2017-11-21T18:46:26.430Z,54.33
2017-11-21T18:48:53.911Z,49.57
2017-11-21T18:51:21.391Z,40.03
2017-11-21T18:53:48.870Z,43.40
2017-11-21T18:56:16.370Z,47.80
2017-11-21T18:58:43.847Z,40.30
2017-11-21T19:01:11.328Z,51.10
2017-11-21T19:03:38.809Z,42.90
2017-11-21T19:06:06.291Z,52.50
2017-11-21T19:08:34.542Z,52.80
2017-11-21T19:11:02.032Z,47.83
2017-11-21T19:13:30.278Z,46.53
2017-11-21T19:15:57.751Z,49.90
2017-11-21T19:18:26.012Z,40.33
2017-11-21T19:20:53.489Z,41.90
2017-11-21T19:23:21.746Z,44.00
2017-11-21T19:25:49.229Z,49.33
2017-11-21T19:28:17.503Z,61.47
2017-11-21T19:30:45.746Z,45.03
2017-11-21T19:33:13.224Z,45.73
2017-11-21T19:35:40.705Z,46.90
2017-11-21T19:38:08.950Z,40.10
2017-11-21T19:40:36.438Z,38.50
2017-11-21T19:43:04.694Z,41.40
2017-11-21T19:45:32.170Z,40.47
2017-11-21T19:48:00.415Z,38.10
2017-11-21T19:50:27.893Z,37.70
2017-11-21T19:52:55.366Z,32.90
2017-11-21T19:55:23.606Z,39.43
2017-11-21T19:57:51.087Z,37.10
2017-11-21T20:00:18.581Z,29.17
2017-11-21T20:02:46.057Z,40.17
2017-11-21T20:05:13.542Z,37.17
2017-11-21T20:07:41.015Z,33.47
2017-11-21T20:10:08.501Z,34.37
2017-11-21T20:12:36.755Z,34.33
2017-11-21T20:15:05.013Z,39.57
2017-11-21T20:17:32.487Z,37.30
2017-11-21T20:19:59.967Z,29.57
2017-11-21T20:22:28.213Z,38.60
2017-11-21T20:24:55.694Z,31.57
2017-11-21T20:27:23.165Z,28.93
2017-11-21T20:29:51.406Z,28.83
2017-11-21T20:32:18.883Z,31.27
2017-11-21T20:34:47.891Z,30.03
2017-11-21T20:37:16.176Z,34.43
2017-11-21T20:39:44.423Z,21.17
2017-11-21T20:42:11.906Z,27.30
2017-11-21T20:44:40.166Z,31.03
2017-11-21T20:47:07.645Z,33.93
2017-11-21T20:49:35.894Z,30.57
2017-11-21T20:52:03.372Z,29.53
2017-11-21T20:54:31.616Z,32.37
2017-11-21T20:56:59.110Z,34.43
2017-11-21T20:59:27.744Z,31.70
2017-11-21T21:01:57.207Z,30.33
2017-11-21T21:04:26.309Z,36.63
2017-11-21T21:06:55.128Z,28.77
2017-11-21T21:09:22.610Z,41.97
2017-11-21T21:11:50.087Z,29.50
2017-11-21T21:14:17.563Z,31.30
2017-11-21T21:16:45.810Z,41.10
2017-11-21T21:19:13.294Z,38.30
2017-11-21T21:21:41.552Z,25.30
2017-11-21T21:24:09.030Z,31.43
2017-11-21T21:26:37.286Z,24.67
2017-11-21T21:29:04.763Z,29.53
2017-11-21T21:31:32.238Z,45.73
2017-11-21T21:34:00.481Z,57.80
2017-11-21T21:36:27.958Z,28.80
2017-11-21T21:38:56.206Z,82.90
2017-11-21T21:41:23.681Z,37.13
2017-11-21T21:43:51.162Z,29.93
2017-11-21T21:46:19.407Z,32.83
2017-11-21T21:48:46.886Z,38.83
2017-11-21T21:51:14.361Z,32.43
2017-11-21T21:53:42.607Z,29.67
2017-11-21T21:56:10.085Z,25.57
2017-11-21T21:58:38.335Z,29.17
2017-11-21T22:01:05.823Z,25.83
2017-11-21T22:03:34.087Z,26.83
2017-11-21T22:06:01.563Z,23.30
2017-11-21T22:08:29.811Z,33.53
2017-11-21T22:10:57.291Z,31.87
2017-11-21T22:13:25.538Z,29.60
2017-11-21T22:15:53.030Z,44.20
2017-11-21T22:18:21.277Z,36.57
2017-11-21T22:20:48.759Z,34.20
2017-11-21T22:23:17.007Z,30.40
2017-11-21T22:25:44.496Z,24.90
2017-11-21T22:28:12.753Z,28.90
2017-11-21T22:30:40.236Z,27.43
2017-11-21T22:33:08.483Z,29.47
2017-11-21T22:35:35.971Z,21.80
2017-11-21T22:38:04.217Z,27.60
2017-11-21T22:40:31.690Z,23.97
2017-11-21T22:42:59.162Z,29.93
2017-11-21T22:45:27.406Z,23.33
2017-11-21T22:47:54.882Z,24.50
2017-11-21T22:50:22.418Z,26.20
2017-11-21T22:52:49.889Z,25.80
2017-11-21T22:55:17.372Z,24.97
2017-11-21T22:57:44.851Z,27.27
2017-11-21T23:00:13.095Z,24.40
2017-11-21T23:02:40.572Z,30.00
2017-11-21T23:05:08.818Z,30.63
2017-11-21T23:07:36.291Z,56.87
2017-11-21T23:10:04.538Z,25.43
2017-11-21T23:12:32.027Z,23.30
2017-11-21T23:14:59.506Z,25.10
2017-11-21T23:17:27.750Z,21.33
2017-11-21T23:19:55.234Z,25.20
2017-11-21T23:22:23.477Z,20.47
2017-11-21T23:24:51.278Z,24.10
2017-11-21T23:27:19.814Z,26.63
2017-11-21T23:29:47.362Z,21.73
2017-11-21T23:32:14.902Z,27.10
2017-11-21T23:34:42.382Z,25.83
2017-11-21T23:37:10.168Z,28.20
2017-11-21T23:39:38.354Z,23.33
2017-11-21T23:42:06.325Z,26.30
2017-11-21T23:44:34.364Z,22.27
2017-11-21T23:47:02.391Z,24.73
2017-11-21T23:49:30.312Z,28.13
2017-11-21T23:51:58.059Z,36.13
2017-11-21T23:54:25.633Z,25.03
2017-11-21T23:56:53.170Z,32.40
2017-11-21T23:59:20.701Z,26.27
