createdAt,value
2022-10-06T00:01:36.776Z,6.63
2022-10-06T00:04:03.451Z,4.03
2022-10-06T00:06:30.086Z,3.63
2022-10-06T00:08:56.786Z,4.80
2022-10-06T00:11:23.532Z,4.72
2022-10-06T00:13:50.498Z,4.50
2022-10-06T00:16:21.792Z,5.05
2022-10-06T00:18:48.586Z,4.35
2022-10-06T00:21:15.637Z,4.82
2022-10-06T00:23:42.505Z,5.53
2022-10-06T00:26:16.911Z,5.13
2022-10-06T00:28:48.011Z,7.10
2022-10-06T00:31:16.335Z,4.05
2022-10-06T00:33:43.083Z,3.97
2022-10-06T00:36:09.792Z,7.63
2022-10-06T00:38:36.550Z,6.85
2022-10-06T00:41:03.913Z,7.05
2022-10-06T00:43:49.022Z,7.07
2022-10-06T00:46:46.230Z,6.35
2022-10-06T00:49:13.036Z,3.70
2022-10-06T00:51:43.826Z,5.05
2022-10-06T00:54:11.673Z,5.63
2022-10-06T00:56:40.481Z,4.97
2022-10-06T00:59:16.008Z,3.97
2022-10-06T01:01:51.554Z,6.53
2022-10-06T01:04:18.546Z,4.82
2022-10-06T01:06:49.934Z,4.88
2022-10-06T01:09:19.806Z,5.80
2022-10-06T01:11:48.599Z,6.00
2022-10-06T01:14:15.839Z,5.70
2022-10-06T01:16:46.426Z,8.30
2022-10-06T01:19:55.373Z,6.60
2022-10-06T01:22:55.662Z,6.55
2022-10-06T01:25:22.652Z,7.15
2022-10-06T01:27:53.879Z,4.32
2022-10-06T01:30:39.309Z,5.75
2022-10-06T01:33:06.035Z,4.65
2022-10-06T01:35:33.496Z,7.88
2022-10-06T01:38:00.670Z,9.48
2022-10-06T01:40:29.516Z,4.15
2022-10-06T01:42:59.509Z,6.07
2022-10-06T01:45:27.396Z,7.38
2022-10-06T01:47:54.099Z,8.02
2022-10-06T01:50:21.585Z,4.63
2022-10-06T01:52:48.237Z,7.10
2022-10-06T01:55:15.269Z,8.23
2022-10-06T01:57:43.553Z,7.35
2022-10-06T02:00:12.378Z,8.73
2022-10-06T02:02:42.996Z,5.57
2022-10-06T02:05:11.072Z,10.13
2022-10-06T02:07:41.675Z,5.07
2022-10-06T02:10:09.264Z,4.38
2022-10-06T02:12:36.602Z,5.45
2022-10-06T02:15:03.929Z,4.68
2022-10-06T02:17:30.580Z,6.43
2022-10-06T02:19:57.462Z,5.30
2022-10-06T02:22:24.377Z,9.32
2022-10-06T02:24:57.127Z,6.70
2022-10-06T02:27:29.381Z,9.55
2022-10-06T02:30:00.030Z,5.05
2022-10-06T02:32:40.879Z,8.40
2022-10-06T02:35:13.946Z,5.93
2022-10-06T02:37:47.559Z,4.45
2022-10-06T02:40:25.169Z,7.47
2022-10-06T02:42:58.489Z,4.00
2022-10-06T02:45:25.682Z,3.42
2022-10-06T02:47:58.019Z,3.40
2022-10-06T02:50:31.394Z,4.53
2022-10-06T02:53:00.177Z,7.57
2022-10-06T02:55:35.599Z,4.95
2022-10-06T02:58:03.632Z,7.85
2022-10-06T03:00:37.041Z,6.85
2022-10-06T03:03:05.710Z,5.57
2022-10-06T03:05:33.570Z,8.90
2022-10-06T03:08:03.951Z,4.30
2022-10-06T03:10:30.923Z,9.68
2022-10-06T03:13:04.350Z,5.90
2022-10-06T03:15:35.188Z,4.60
2022-10-06T03:18:07.071Z,6.78
2022-10-06T03:20:49.860Z,4.40
2022-10-06T03:23:18.225Z,6.30
2022-10-06T03:26:01.299Z,6.90
2022-10-06T03:28:30.552Z,5.57
2022-10-06T03:31:07.561Z,7.10
2022-10-06T03:33:39.047Z,6.32
2022-10-06T03:36:16.736Z,4.80
2022-10-06T03:38:48.660Z,4.97
2022-10-06T03:41:23.379Z,5.20
2022-10-06T03:43:56.074Z,6.65
2022-10-06T03:46:32.145Z,4.03
2022-10-06T03:49:14.456Z,6.85
2022-10-06T03:51:47.517Z,5.65
2022-10-06T03:54:28.082Z,6.05
2022-10-06T03:57:00.428Z,5.60
2022-10-06T03:59:35.127Z,7.00
2022-10-06T04:02:05.551Z,6.20
2022-10-06T04:04:39.920Z,7.85
2022-10-06T04:07:12.875Z,9.90
2022-10-06T04:09:48.563Z,7.78
2022-10-06T04:12:29.140Z,4.25
2022-10-06T04:15:00.462Z,5.03
2022-10-06T04:17:41.985Z,4.60
2022-10-06T04:20:12.537Z,7.35
2022-10-06T04:22:48.606Z,6.25
2022-10-06T04:25:23.061Z,4.53
2022-10-06T04:27:55.538Z,5.53
2022-10-06T04:30:30.203Z,6.53
2022-10-06T04:32:57.314Z,6.85
2022-10-06T04:35:27.728Z,9.25
2022-10-06T04:37:56.822Z,7.32
2022-10-06T04:40:25.139Z,8.27
2022-10-06T04:43:04.811Z,11.57
2022-10-06T04:45:40.328Z,10.73
2022-10-06T04:48:12.922Z,8.93
2022-10-06T04:50:55.966Z,6.32
2022-10-06T04:53:26.301Z,9.75
2022-10-06T04:56:16.159Z,9.15
2022-10-06T04:58:50.473Z,11.75
2022-10-06T05:01:30.569Z,9.30
2022-10-06T05:04:08.223Z,9.70
2022-10-06T05:06:46.569Z,11.50
2022-10-06T05:09:24.015Z,11.15
2022-10-06T05:11:58.879Z,8.88
2022-10-06T05:14:33.508Z,8.80
2022-10-06T05:17:00.969Z,14.07
2022-10-06T05:19:36.706Z,14.25
2022-10-06T05:22:05.363Z,7.53
2022-10-06T05:24:38.141Z,7.15
2022-10-06T05:27:09.155Z,10.60
2022-10-06T05:29:39.669Z,10.82
2022-10-06T05:32:19.568Z,7.90
2022-10-06T05:34:54.701Z,9.82
2022-10-06T05:37:25.448Z,7.80
2022-10-06T05:40:04.583Z,9.45
2022-10-06T05:42:43.549Z,12.20
2022-10-06T05:45:15.789Z,9.57
2022-10-06T05:48:01.261Z,11.50
2022-10-06T05:50:35.606Z,10.48
2022-10-06T05:53:24.214Z,7.65
2022-10-06T05:55:55.021Z,8.10
2022-10-06T05:58:21.827Z,10.48
2022-10-06T06:00:58.843Z,10.75
2022-10-06T06:03:34.861Z,7.82
2022-10-06T06:06:02.309Z,8.10
2022-10-06T06:08:33.395Z,7.20
2022-10-06T06:11:17.234Z,8.20
2022-10-06T06:13:51.049Z,7.05
2022-10-06T06:16:24.737Z,6.78
2022-10-06T06:18:55.902Z,7.90
2022-10-06T06:21:29.062Z,6.78
2022-10-06T06:24:01.689Z,6.68
2022-10-06T06:26:37.229Z,8.07
2022-10-06T06:29:13.449Z,5.93
2022-10-06T06:31:47.911Z,6.95
2022-10-06T06:34:21.219Z,10.10
2022-10-06T06:36:55.670Z,9.60
2022-10-06T06:39:32.039Z,10.45
2022-10-06T06:42:12.172Z,7.07
2022-10-06T06:44:50.893Z,8.80
2022-10-06T06:50:14.076Z,8.40
2022-10-06T06:52:51.111Z,12.88
2022-10-06T06:55:34.958Z,9.57
2022-10-06T06:58:16.408Z,7.72
2022-10-06T07:00:46.645Z,10.80
2022-10-06T07:03:52.556Z,9.38
2022-10-06T07:06:27.118Z,6.07
2022-10-06T07:09:23.895Z,8.75
2022-10-06T07:11:59.815Z,9.27
2022-10-06T07:14:34.441Z,8.43
2022-10-06T07:17:29.021Z,10.57
2022-10-06T07:20:20.706Z,6.00
2022-10-06T07:23:08.316Z,7.28
2022-10-06T07:25:46.552Z,10.70
2022-10-06T07:28:17.577Z,8.55
2022-10-06T07:30:46.859Z,7.85
2022-10-06T07:33:23.986Z,12.13
2022-10-06T07:35:54.641Z,11.95
2022-10-06T07:38:27.111Z,9.50
2022-10-06T07:43:57.023Z,6.75
2022-10-06T07:46:29.473Z,11.00
2022-10-06T07:49:05.752Z,9.38
2022-10-06T07:51:35.759Z,9.88
2022-10-06T07:54:26.576Z,9.50
2022-10-06T07:57:09.924Z,8.02
2022-10-06T07:59:43.099Z,9.85
2022-10-06T08:02:12.717Z,9.00
2022-10-06T08:04:50.300Z,8.18
2022-10-06T08:07:20.450Z,7.72
2022-10-06T08:09:51.845Z,8.20
2022-10-06T08:12:34.860Z,6.70
2022-10-06T08:15:06.998Z,9.57
2022-10-06T08:17:47.455Z,8.00
2022-10-06T08:20:19.092Z,9.55
2022-10-06T08:22:48.568Z,8.48
2022-10-06T08:25:15.837Z,5.22
2022-10-06T08:27:53.533Z,10.10
2022-10-06T08:30:27.899Z,9.68
2022-10-06T08:33:05.278Z,5.95
2022-10-06T08:35:38.667Z,7.05
2022-10-06T08:40:46.491Z,6.90
2022-10-06T08:43:22.548Z,8.88
2022-10-06T08:46:03.650Z,12.48
2022-10-06T08:48:41.878Z,5.97
2022-10-06T08:51:22.527Z,6.05
2022-10-06T08:54:38.654Z,5.43
2022-10-06T08:57:28.239Z,6.47
2022-10-06T08:59:59.206Z,10.25
2022-10-06T09:02:40.513Z,10.05
2022-10-06T09:05:13.275Z,11.20
2022-10-06T09:08:05.752Z,8.90
2022-10-06T09:11:06.772Z,7.78
2022-10-06T09:13:42.189Z,10.02
2022-10-06T09:16:17.739Z,6.25
2022-10-06T09:19:07.576Z,9.30
2022-10-06T09:21:57.816Z,5.78
2022-10-06T09:24:54.043Z,7.50
2022-10-06T09:27:38.755Z,6.38
2022-10-06T09:30:11.288Z,5.55
2022-10-06T09:33:03.519Z,6.20
2022-10-06T09:36:10.466Z,8.50
2022-10-06T09:38:49.762Z,7.35
2022-10-06T09:41:25.216Z,4.72
2022-10-06T09:44:01.724Z,10.75
2022-10-06T09:46:44.060Z,8.63
2022-10-06T09:49:21.221Z,6.93
2022-10-06T09:52:12.990Z,6.35
2022-10-06T09:54:46.921Z,8.68
2022-10-06T09:57:22.180Z,6.72
2022-10-06T09:59:49.170Z,7.32
2022-10-06T10:02:27.255Z,10.68
2022-10-06T10:04:58.251Z,7.07
2022-10-06T10:07:30.739Z,9.27
2022-10-06T10:10:24.494Z,6.88
2022-10-06T10:12:58.153Z,7.65
2022-10-06T10:15:51.313Z,10.15
2022-10-06T10:18:31.410Z,8.55
2022-10-06T10:21:08.341Z,8.00
2022-10-06T10:23:43.449Z,8.35
2022-10-06T10:26:33.068Z,6.10
2022-10-06T10:29:24.050Z,7.20
2022-10-06T10:32:17.297Z,6.30
2022-10-06T10:35:08.673Z,12.23
2022-10-06T10:37:49.339Z,10.02
2022-10-06T10:40:59.951Z,11.18
2022-10-06T10:43:44.723Z,6.50
2022-10-06T10:46:33.591Z,6.07
2022-10-06T10:49:16.528Z,9.15
2022-10-06T10:51:53.367Z,11.15
2022-10-06T10:54:31.763Z,9.05
2022-10-06T10:57:12.431Z,8.93
2022-10-06T11:00:07.716Z,9.43
2022-10-06T11:02:38.691Z,7.32
2022-10-06T11:05:25.304Z,7.60
2022-10-06T11:08:08.229Z,7.43
2022-10-06T11:10:56.413Z,5.72
2022-10-06T11:13:48.208Z,9.00
2022-10-06T11:16:33.277Z,6.63
2022-10-06T11:19:16.549Z,9.80
2022-10-06T11:22:21.691Z,5.47
2022-10-06T11:28:20.917Z,4.65
2022-10-06T11:31:03.800Z,7.63
2022-10-06T11:34:04.860Z,6.35
2022-10-06T11:36:59.571Z,6.53
2022-10-06T11:39:53.955Z,8.98
2022-10-06T11:42:42.360Z,4.50
2022-10-06T11:45:15.996Z,6.88
2022-10-06T11:48:22.986Z,4.00
2022-10-06T11:50:58.046Z,6.75
2022-10-06T11:53:26.986Z,4.82
2022-10-06T11:56:36.790Z,7.22
2022-10-06T11:59:13.838Z,5.65
2022-10-06T12:01:49.814Z,4.18
2022-10-06T12:04:29.035Z,4.40
2022-10-06T12:07:01.456Z,7.53
2022-10-06T12:09:44.643Z,6.30
2022-10-06T12:12:20.587Z,7.80
2022-10-06T12:16:58.263Z,4.50
2022-10-06T12:18:30.721Z,5.63
2022-10-06T12:21:08.618Z,6.30
2022-10-06T12:23:58.526Z,6.60
2022-10-06T12:26:36.891Z,4.55
2022-10-06T12:29:24.445Z,4.18
2022-10-06T12:32:22.150Z,3.92
2022-10-06T12:35:14.054Z,5.22
2022-10-06T12:37:43.000Z,6.88
2022-10-06T12:40:47.461Z,7.70
2022-10-06T12:43:16.811Z,2.88
2022-10-06T12:45:48.927Z,5.28
2022-10-06T12:48:22.652Z,4.70
2022-10-06T12:50:58.996Z,4.40
2022-10-06T12:53:37.591Z,4.53
2022-10-06T12:56:28.417Z,7.78
2022-10-06T12:58:57.861Z,6.22
2022-10-06T13:01:35.969Z,4.50
2022-10-06T13:04:35.726Z,5.05
2022-10-06T13:07:12.981Z,7.10
2022-10-06T13:09:53.270Z,6.75
2022-10-06T13:12:27.969Z,6.75
2022-10-06T13:15:19.661Z,5.20
2022-10-06T13:17:51.079Z,5.63
2022-10-06T13:20:25.386Z,3.80
2022-10-06T13:23:02.938Z,4.43
2022-10-06T13:25:57.751Z,5.00
2022-10-06T13:28:32.054Z,4.15
2022-10-06T13:31:02.982Z,4.93
2022-10-06T13:33:43.732Z,4.00
2022-10-06T13:36:17.466Z,3.85
2022-10-06T13:38:47.379Z,6.43
2022-10-06T13:41:47.961Z,5.47
2022-10-06T13:44:20.262Z,3.72
2022-10-06T13:47:02.570Z,5.43
2022-10-06T13:49:43.234Z,3.78
2022-10-06T13:52:34.133Z,7.47
2022-10-06T13:55:17.001Z,8.10
2022-10-06T13:58:06.819Z,7.50
2022-10-06T14:01:01.433Z,6.03
2022-10-06T14:03:43.045Z,3.22
2022-10-06T14:06:36.196Z,3.58
2022-10-06T14:09:13.517Z,4.80
2022-10-06T14:11:43.389Z,6.72
2022-10-06T14:14:22.333Z,5.88
2022-10-06T14:16:55.944Z,5.55
2022-10-06T14:19:47.966Z,3.65
2022-10-06T14:22:36.884Z,4.57
2022-10-06T14:25:16.523Z,4.82
2022-10-06T14:27:51.116Z,5.38
2022-10-06T14:30:19.316Z,4.78
2022-10-06T14:32:53.394Z,7.53
2022-10-06T14:35:26.723Z,6.35
2022-10-06T14:37:54.765Z,4.15
2022-10-06T14:40:26.342Z,3.67
2022-10-06T14:42:53.731Z,3.95
2022-10-06T14:45:23.338Z,6.05
2022-10-06T14:47:54.269Z,5.40
2022-10-06T14:50:31.148Z,3.67
2022-10-06T14:53:06.936Z,4.93
2022-10-06T14:55:40.719Z,6.13
2022-10-06T14:58:08.889Z,5.60
2022-10-06T15:00:37.797Z,5.95
2022-10-06T15:03:07.467Z,5.43
2022-10-06T15:05:56.561Z,7.20
2022-10-06T15:08:31.082Z,5.03
2022-10-06T15:11:04.051Z,6.88
2022-10-06T15:13:32.623Z,4.60
2022-10-06T15:16:00.199Z,3.75
2022-10-06T15:18:27.842Z,3.35
2022-10-06T15:21:01.608Z,4.15
2022-10-06T15:23:33.352Z,5.40
2022-10-06T15:26:19.778Z,4.70
2022-10-06T15:29:04.657Z,4.45
2022-10-06T15:31:47.795Z,4.10
2022-10-06T15:34:28.778Z,3.40
2022-10-06T15:37:00.750Z,4.03
2022-10-06T15:39:32.126Z,5.45
2022-10-06T15:42:02.543Z,4.07
2022-10-06T15:44:37.253Z,6.20
2022-10-06T15:47:06.323Z,2.53
2022-10-06T15:49:48.211Z,5.63
2022-10-06T15:52:20.010Z,3.13
2022-10-06T15:54:53.953Z,5.00
2022-10-06T15:57:22.629Z,5.65
2022-10-06T15:59:51.001Z,3.45
2022-10-06T16:02:21.273Z,2.65
2022-10-06T16:05:04.740Z,4.50
2022-10-06T16:10:07.665Z,2.75
2022-10-06T16:12:34.785Z,3.25
2022-10-06T16:15:06.681Z,2.97
2022-10-06T16:17:35.281Z,5.25
2022-10-06T16:22:42.357Z,3.47
2022-10-06T16:25:14.335Z,4.38
2022-10-06T16:27:43.243Z,4.65
2022-10-06T16:30:10.134Z,6.63
2022-10-06T16:32:43.131Z,10.80
2022-10-06T16:35:18.052Z,4.55
2022-10-06T16:37:50.905Z,6.68
2022-10-06T16:40:23.928Z,6.22
2022-10-06T16:43:02.358Z,5.72
2022-10-06T16:45:33.524Z,9.20
2022-10-06T16:48:11.488Z,6.70
2022-10-06T16:50:44.856Z,6.95
2022-10-06T16:53:19.073Z,5.47
2022-10-06T16:55:45.709Z,5.88
2022-10-06T16:58:21.119Z,5.70
2022-10-06T17:00:58.776Z,6.03
2022-10-06T17:03:35.901Z,4.32
2022-10-06T17:06:15.530Z,4.88
2022-10-06T17:08:49.497Z,8.50
2022-10-06T17:11:27.087Z,8.32
2022-10-06T17:13:56.362Z,8.38
2022-10-06T17:16:32.772Z,7.40
2022-10-06T17:19:03.058Z,6.43
2022-10-06T17:21:46.681Z,6.35
2022-10-06T17:24:18.432Z,6.03
2022-10-06T17:26:51.373Z,6.07
2022-10-06T17:29:22.528Z,9.10
2022-10-06T17:32:00.770Z,12.20
2022-10-06T17:34:34.287Z,11.50
2022-10-06T17:37:03.851Z,8.82
2022-10-06T17:39:43.570Z,10.98
2022-10-06T17:42:15.336Z,8.65
2022-10-06T17:44:41.996Z,10.13
2022-10-06T17:47:12.675Z,12.15
2022-10-06T17:49:40.141Z,8.10
2022-10-06T17:52:11.239Z,10.00
2022-10-06T17:54:42.652Z,11.48
2022-10-06T17:57:10.973Z,10.82
2022-10-06T17:59:49.254Z,8.95
2022-10-06T18:02:20.104Z,9.75
2022-10-06T18:04:52.051Z,8.15
2022-10-06T18:07:23.836Z,10.05
2022-10-06T18:10:10.023Z,8.70
2022-10-06T18:12:39.363Z,9.23
2022-10-06T18:15:07.944Z,5.28
2022-10-06T18:17:43.520Z,7.90
2022-10-06T18:20:11.527Z,7.90
2022-10-06T18:22:38.612Z,8.05
2022-10-06T18:25:16.841Z,11.25
2022-10-06T18:27:43.984Z,9.00
2022-10-06T18:30:11.444Z,7.22
2022-10-06T18:35:00.619Z,8.48
2022-10-06T18:38:28.108Z,13.88
2022-10-06T18:41:04.731Z,13.40
2022-10-06T18:46:26.261Z,13.65
2022-10-06T18:48:58.030Z,13.55
2022-10-06T18:51:38.839Z,11.25
2022-10-06T18:54:14.838Z,9.85
2022-10-06T18:56:59.425Z,9.90
2022-10-06T18:59:31.936Z,10.55
2022-10-06T19:02:04.308Z,11.38
2022-10-06T19:04:41.216Z,11.27
2022-10-06T19:07:11.689Z,13.90
2022-10-06T19:09:46.801Z,11.65
2022-10-06T19:12:19.997Z,10.35
2022-10-06T19:14:50.968Z,14.25
2022-10-06T19:17:28.253Z,15.10
2022-10-06T19:20:06.371Z,14.18
2022-10-06T19:22:39.558Z,12.20
2022-10-06T19:25:15.431Z,16.17
2022-10-06T19:27:49.814Z,9.82
2022-10-06T19:30:21.384Z,14.98
2022-10-06T19:32:58.641Z,13.07
2022-10-06T19:35:26.627Z,11.07
2022-10-06T19:37:53.743Z,12.90
2022-10-06T19:40:23.130Z,10.70
2022-10-06T19:42:56.267Z,10.68
2022-10-06T19:45:23.989Z,8.70
2022-10-06T19:47:58.986Z,9.15
2022-10-06T19:50:29.392Z,12.32
2022-10-06T19:52:57.469Z,12.57
2022-10-06T19:55:31.179Z,9.32
2022-10-06T19:58:08.728Z,15.32
2022-10-06T20:00:44.942Z,10.77
2022-10-06T20:03:18.223Z,10.38
2022-10-06T20:05:58.755Z,9.27
2022-10-06T20:08:32.165Z,11.25
2022-10-06T20:11:12.303Z,8.57
2022-10-06T20:13:42.874Z,9.18
2022-10-06T20:16:20.299Z,15.00
2022-10-06T20:18:58.290Z,12.18
2022-10-06T20:21:37.894Z,10.98
2022-10-06T20:24:08.130Z,8.00
2022-10-06T20:26:43.254Z,10.45
2022-10-06T20:29:17.145Z,8.95
2022-10-06T20:31:56.975Z,8.38
2022-10-06T20:37:09.405Z,8.90
2022-10-06T20:40:01.282Z,9.63
2022-10-06T20:42:37.352Z,8.63
2022-10-06T20:45:09.387Z,9.35
2022-10-06T20:47:43.396Z,8.38
2022-10-06T20:50:12.604Z,11.05
2022-10-06T20:52:42.191Z,10.55
2022-10-06T20:55:13.083Z,8.57
2022-10-06T20:57:46.347Z,7.70
2022-10-06T21:00:25.330Z,6.15
2022-10-06T21:02:59.783Z,9.18
2022-10-06T21:05:31.660Z,4.90
2022-10-06T21:07:59.278Z,6.95
2022-10-06T21:10:30.439Z,5.18
2022-10-06T21:13:00.374Z,7.88
2022-10-06T21:15:36.268Z,8.20
2022-10-06T21:18:10.723Z,6.25
2022-10-06T21:20:45.406Z,7.95
2022-10-06T21:23:15.359Z,5.80
2022-10-06T21:25:46.208Z,8.00
2022-10-06T21:28:30.110Z,8.27
2022-10-06T21:31:04.764Z,6.53
2022-10-06T21:33:42.920Z,7.38
2022-10-06T21:36:16.471Z,4.85
2022-10-06T21:38:48.882Z,5.85
2022-10-06T21:41:41.314Z,9.68
2022-10-06T21:44:18.802Z,7.28
2022-10-06T21:46:48.887Z,6.35
2022-10-06T21:49:20.132Z,4.10
2022-10-06T21:51:49.811Z,6.22
2022-10-06T21:54:23.466Z,6.97
2022-10-06T21:56:51.324Z,4.78
2022-10-06T21:59:18.203Z,4.45
2022-10-06T22:01:46.700Z,5.85
2022-10-06T22:04:14.673Z,6.65
2022-10-06T22:06:43.072Z,5.47
2022-10-06T22:09:14.024Z,6.07
2022-10-06T22:11:42.468Z,5.65
2022-10-06T22:14:12.253Z,6.18
2022-10-06T22:16:39.557Z,7.38
2022-10-06T22:19:08.361Z,5.35
2022-10-06T22:21:40.350Z,6.70
2022-10-06T22:24:09.525Z,5.03
2022-10-06T22:26:38.429Z,6.30
2022-10-06T22:29:08.176Z,7.07
2022-10-06T22:31:36.886Z,7.13
2022-10-06T22:34:06.578Z,5.68
2022-10-06T22:36:34.534Z,10.05
2022-10-06T22:39:01.299Z,7.80
2022-10-06T22:41:28.439Z,8.18
2022-10-06T22:43:59.943Z,6.00
2022-10-06T22:46:29.250Z,6.15
2022-10-06T22:48:56.805Z,7.63
2022-10-06T22:51:24.041Z,13.18
2022-10-06T22:53:58.763Z,12.00
2022-10-06T22:56:27.091Z,10.50
2022-10-06T22:58:53.971Z,8.30
2022-10-06T23:01:21.189Z,8.93
2022-10-06T23:03:48.146Z,9.48
2022-10-06T23:06:17.186Z,9.48
2022-10-06T23:08:44.675Z,8.17
2022-10-06T23:11:14.209Z,5.25
2022-10-06T23:13:43.227Z,5.75
2022-10-06T23:16:12.786Z,6.77
2022-10-06T23:18:42.114Z,9.85
2022-10-06T23:21:11.505Z,11.35
2022-10-06T23:23:38.186Z,14.23
2022-10-06T23:26:11.053Z,10.27
2022-10-06T23:28:37.994Z,10.90
2022-10-06T23:31:06.317Z,8.35
2022-10-06T23:33:33.467Z,9.13
2022-10-06T23:36:02.420Z,7.35
2022-10-06T23:38:29.330Z,10.20
2022-10-06T23:40:56.265Z,5.80
2022-10-06T23:43:23.484Z,6.80
2022-10-06T23:45:50.483Z,8.10
2022-10-06T23:48:17.787Z,6.60
2022-10-06T23:50:58.276Z,6.13
2022-10-06T23:53:25.735Z,5.43
2022-10-06T23:55:52.432Z,5.57
2022-10-06T23:58:20.704Z,6.60
