createdAt,value
2018-02-08T00:09:37.239Z,100322
2018-02-08T00:19:38.781Z,100317
2018-02-08T00:29:41.054Z,100322
2018-02-08T00:39:42.570Z,100318
2018-02-08T00:49:44.282Z,100323
2018-02-08T00:59:45.790Z,100338
2018-02-08T01:09:48.163Z,100338
2018-02-08T01:19:49.704Z,100332
2018-02-08T01:29:51.244Z,100331
2018-02-08T01:39:52.769Z,100336
2018-02-08T01:49:54.383Z,100344
2018-02-08T01:59:56.013Z,100347
2018-02-08T02:09:58.367Z,100342
2018-02-08T02:19:59.972Z,100335
2018-02-08T02:30:01.486Z,100313
2018-02-08T02:40:03.035Z,100331
2018-02-08T02:50:04.571Z,100343
2018-02-08T03:00:06.098Z,100338
2018-02-08T03:10:07.692Z,100345
2018-02-08T03:20:09.221Z,100343
2018-02-08T03:30:11.503Z,100349
2018-02-08T03:40:13.021Z,100343
2018-02-08T03:50:14.519Z,100349
2018-02-08T04:00:16.036Z,100350
2018-02-08T04:10:18.278Z,100357
2018-02-08T04:20:19.881Z,100361
2018-02-08T04:30:21.411Z,100384
2018-02-08T04:40:41.544Z,100388
2018-02-08T04:50:43.260Z,100388
2018-02-08T05:00:44.790Z,100406
2018-02-08T05:10:46.347Z,100424
2018-02-08T05:20:47.908Z,100426
2018-02-08T05:30:49.461Z,100435
2018-02-08T05:40:51.107Z,100435
2018-02-08T05:50:52.621Z,100442
2018-02-08T06:00:54.150Z,100454
2018-02-08T06:10:56.120Z,100465
2018-02-08T06:20:57.663Z,100459
2018-02-08T06:30:59.365Z,100473
2018-02-08T06:41:01.035Z,100486
2018-02-08T06:51:02.549Z,100491
2018-02-08T07:01:04.066Z,100506
2018-02-08T07:11:05.630Z,100508
2018-02-08T07:21:07.218Z,100513
2018-02-08T07:31:08.804Z,100522
2018-02-08T07:41:10.341Z,100537
2018-02-08T07:51:11.901Z,100548
2018-02-08T08:01:13.449Z,100545
2018-02-08T08:11:15.006Z,100551
2018-02-08T08:21:16.651Z,100548
2018-02-08T08:31:18.200Z,100558
2018-02-08T08:41:19.720Z,100555
2018-02-08T08:51:21.296Z,100568
2018-02-08T09:01:23.015Z,100586
2018-02-08T09:11:24.573Z,100593
2018-02-08T09:21:26.877Z,100595
2018-02-08T09:31:28.489Z,100602
2018-02-08T09:41:30.844Z,100602
2018-02-08T09:51:32.405Z,100604
2018-02-08T10:01:34.677Z,100614
2018-02-08T10:11:36.190Z,100617
2018-02-08T10:21:37.722Z,100629
2018-02-08T10:31:40.117Z,100616
2018-02-08T10:41:41.716Z,100612
2018-02-08T10:51:43.262Z,100626
2018-02-08T11:01:44.795Z,100614
2018-02-08T11:11:46.312Z,100608
2018-02-08T11:21:47.867Z,100612
2018-02-08T11:31:49.407Z,100606
2018-02-08T11:41:57.975Z,100608
2018-02-08T11:51:59.611Z,100605
2018-02-08T12:02:02.023Z,100592
2018-02-08T12:12:04.275Z,100607
2018-02-08T12:22:06.008Z,100587
2018-02-08T12:32:07.759Z,100586
2018-02-08T12:42:09.400Z,100575
2018-02-08T12:52:10.944Z,100555
2018-02-08T13:02:13.220Z,100557
2018-02-08T13:12:14.769Z,100560
2018-02-08T13:22:16.342Z,100539
2018-02-08T13:32:17.924Z,100546
2018-02-08T13:42:19.508Z,100543
2018-02-08T14:13:12.768Z,100558
2018-02-08T14:23:14.308Z,100545
2018-02-08T14:33:15.961Z,100544
2018-02-08T14:43:17.524Z,100542
2018-02-08T14:53:19.111Z,100543
2018-02-08T15:03:20.641Z,100545
2018-02-08T15:13:22.206Z,100556
2018-02-08T15:23:23.969Z,100549
2018-02-08T15:33:25.500Z,100529
2018-02-08T15:43:27.885Z,100546
2018-02-08T15:53:30.759Z,100547
2018-02-08T16:03:35.389Z,100564
2018-02-08T16:13:37.179Z,100565
2018-02-08T16:23:39.529Z,100557
2018-02-08T16:33:41.852Z,100558
2018-02-08T16:43:44.137Z,100562
2018-02-08T16:53:45.717Z,100563
2018-02-08T17:03:47.280Z,100574
2018-02-08T17:13:48.818Z,100573
2018-02-08T17:23:50.358Z,100578
2018-02-08T17:33:51.915Z,100570
2018-02-08T17:43:53.516Z,100577
2018-02-08T17:53:55.210Z,100593
2018-02-08T18:03:56.743Z,100591
2018-02-08T18:13:58.324Z,100572
2018-02-08T18:23:59.793Z,100571
2018-02-08T18:34:01.510Z,100580
2018-02-08T18:44:03.076Z,100590
2018-02-08T18:54:05.384Z,100580
2018-02-08T19:04:06.964Z,100580
2018-02-08T19:14:09.424Z,100572
2018-02-08T19:24:11.420Z,100565
2018-02-08T19:34:13.713Z,100571
2018-02-08T19:44:15.376Z,100577
2018-02-08T19:54:16.987Z,100576
2018-02-08T20:04:18.674Z,100572
2018-02-08T20:14:26.491Z,100560
2018-02-08T20:24:28.766Z,100563
2018-02-08T20:34:30.389Z,100548
2018-02-08T20:44:31.952Z,100548
2018-02-08T20:54:33.566Z,100538
2018-02-08T21:04:35.150Z,100540
2018-02-08T21:14:36.729Z,100536
2018-02-08T21:24:38.262Z,100524
2018-02-08T21:34:39.838Z,100527
2018-02-08T21:44:41.314Z,100519
2018-02-08T21:54:43.599Z,100510
2018-02-08T22:04:45.164Z,100504
2018-02-08T22:14:46.725Z,100508
2018-02-08T22:24:48.963Z,100506
2018-02-08T22:34:50.500Z,100493
2018-02-08T22:44:52.049Z,100500
2018-02-08T22:54:54.342Z,100504
2018-02-08T23:04:56.004Z,100497
2018-02-08T23:14:57.528Z,100502
2018-02-08T23:24:59.028Z,100490
2018-02-08T23:35:00.560Z,100495
2018-02-08T23:45:02.872Z,100484
2018-02-08T23:55:04.391Z,100476
