createdAt,value
2018-03-06T00:00:52.070Z,83.95
2018-03-06T00:03:20.385Z,83.00
2018-03-06T00:05:48.738Z,84.46
2018-03-06T00:08:17.057Z,85.62
2018-03-06T00:10:45.401Z,86.60
2018-03-06T00:13:13.718Z,87.06
2018-03-06T00:15:42.058Z,87.33
2018-03-06T00:18:10.374Z,87.22
2018-03-06T00:20:38.722Z,87.34
2018-03-06T00:23:07.046Z,87.26
2018-03-06T00:25:35.388Z,87.21
2018-03-06T00:28:03.701Z,86.76
2018-03-06T00:30:32.046Z,85.73
2018-03-06T00:33:00.377Z,85.20
2018-03-06T00:35:28.701Z,84.84
2018-03-06T00:37:57.022Z,86.07
2018-03-06T00:40:25.346Z,87.03
2018-03-06T00:42:53.686Z,88.48
2018-03-06T00:45:22.010Z,89.24
2018-03-06T00:47:50.346Z,89.28
2018-03-06T00:50:18.670Z,89.48
2018-03-06T00:52:47.019Z,89.27
2018-03-06T00:55:15.334Z,89.18
2018-03-06T00:57:43.679Z,89.20
2018-03-06T01:00:11.990Z,88.72
2018-03-06T01:02:40.330Z,89.00
2018-03-06T01:05:08.648Z,89.08
2018-03-06T01:07:36.986Z,89.46
2018-03-06T01:10:05.322Z,89.54
2018-03-06T01:12:33.661Z,90.15
2018-03-06T01:15:01.982Z,90.59
2018-03-06T01:17:30.318Z,90.63
2018-03-06T01:19:58.642Z,90.50
2018-03-06T01:22:26.982Z,90.75
2018-03-06T01:24:55.303Z,90.42
2018-03-06T01:27:23.646Z,90.14
2018-03-06T01:29:51.991Z,89.23
2018-03-06T01:32:20.310Z,88.46
2018-03-06T01:34:48.649Z,88.20
2018-03-06T01:37:16.970Z,88.17
2018-03-06T01:39:45.315Z,88.44
2018-03-06T01:42:13.629Z,88.48
2018-03-06T01:44:41.967Z,89.01
2018-03-06T01:47:10.323Z,90.00
2018-03-06T01:49:38.666Z,90.07
2018-03-06T01:52:06.990Z,90.30
2018-03-06T01:54:35.331Z,90.36
2018-03-06T01:57:03.650Z,90.68
2018-03-06T01:59:31.991Z,90.81
2018-03-06T02:02:00.311Z,90.96
2018-03-06T02:04:28.654Z,91.32
2018-03-06T02:06:56.980Z,91.52
2018-03-06T02:09:25.325Z,91.09
2018-03-06T02:11:53.630Z,90.60
2018-03-06T02:14:21.974Z,90.29
2018-03-06T02:16:50.294Z,89.86
2018-03-06T02:19:18.642Z,89.60
2018-03-06T02:21:46.969Z,89.77
2018-03-06T02:24:15.301Z,89.99
2018-03-06T02:26:43.634Z,89.84
2018-03-06T02:29:11.954Z,89.46
2018-03-06T02:31:40.293Z,89.31
2018-03-06T02:34:08.616Z,89.01
2018-03-06T02:36:36.953Z,88.75
2018-03-06T02:39:05.273Z,88.80
2018-03-06T02:41:33.615Z,87.29
2018-03-06T02:44:01.935Z,86.22
2018-03-06T02:46:30.274Z,88.12
2018-03-06T02:48:58.590Z,89.39
2018-03-06T02:51:26.929Z,89.64
2018-03-06T02:53:55.246Z,89.57
2018-03-06T02:56:23.583Z,89.77
2018-03-06T02:58:51.907Z,90.16
2018-03-06T03:01:20.259Z,90.40
2018-03-06T03:03:48.573Z,90.47
2018-03-06T03:06:16.910Z,90.16
2018-03-06T03:08:45.234Z,89.61
2018-03-06T03:11:13.574Z,90.32
2018-03-06T03:13:41.890Z,90.75
2018-03-06T03:16:10.225Z,90.56
2018-03-06T03:18:38.550Z,90.12
2018-03-06T03:21:06.895Z,89.06
2018-03-06T03:23:35.224Z,87.98
2018-03-06T03:26:03.570Z,87.08
2018-03-06T03:28:31.880Z,86.47
2018-03-06T03:31:00.203Z,85.97
2018-03-06T03:33:28.546Z,85.24
2018-03-06T03:35:56.870Z,86.75
2018-03-06T03:38:25.209Z,87.99
2018-03-06T03:40:53.535Z,89.13
2018-03-06T03:43:21.874Z,89.23
2018-03-06T03:45:50.186Z,89.39
2018-03-06T03:48:18.534Z,89.39
2018-03-06T03:50:46.874Z,89.25
2018-03-06T03:53:15.214Z,89.25
2018-03-06T03:55:43.529Z,89.60
2018-03-06T03:58:11.874Z,89.68
2018-03-06T04:00:40.197Z,90.23
2018-03-06T04:03:08.530Z,90.60
2018-03-06T04:05:36.845Z,91.37
2018-03-06T04:08:05.189Z,92.40
2018-03-06T04:10:33.501Z,92.75
2018-03-06T04:13:01.850Z,92.80
2018-03-06T04:15:30.171Z,92.85
2018-03-06T04:17:58.490Z,92.95
2018-03-06T04:20:26.827Z,92.71
2018-03-06T04:22:55.142Z,92.33
2018-03-06T04:25:23.478Z,92.73
2018-03-06T04:27:51.798Z,93.17
2018-03-06T04:30:20.146Z,93.34
2018-03-06T04:32:48.466Z,93.00
2018-03-06T04:35:16.801Z,92.52
2018-03-06T04:37:45.130Z,92.00
2018-03-06T04:40:13.473Z,91.72
2018-03-06T04:42:41.793Z,91.33
2018-03-06T04:45:10.130Z,90.75
2018-03-06T04:47:38.454Z,90.48
2018-03-06T04:50:06.785Z,90.06
2018-03-06T04:52:35.106Z,89.71
2018-03-06T04:55:03.445Z,89.60
2018-03-06T04:57:31.786Z,89.54
2018-03-06T05:00:00.107Z,89.63
2018-03-06T05:02:28.446Z,89.34
2018-03-06T05:04:56.768Z,89.75
2018-03-06T05:07:25.122Z,91.09
2018-03-06T05:09:53.446Z,92.41
2018-03-06T05:12:21.782Z,92.76
2018-03-06T05:14:50.102Z,92.87
2018-03-06T05:17:18.441Z,93.15
2018-03-06T05:19:46.757Z,93.12
2018-03-06T05:22:15.098Z,93.18
2018-03-06T05:24:43.413Z,93.44
2018-03-06T05:27:11.762Z,93.03
2018-03-06T05:29:40.082Z,92.68
2018-03-06T05:32:08.432Z,92.57
2018-03-06T05:34:36.750Z,92.38
2018-03-06T05:37:11.185Z,92.34
2018-03-06T05:39:40.458Z,92.13
2018-03-06T05:42:08.777Z,92.69
2018-03-06T05:44:37.121Z,92.98
2018-03-06T05:47:05.447Z,93.21
2018-03-06T05:49:33.785Z,93.25
2018-03-06T05:52:02.107Z,93.00
2018-03-06T05:54:30.455Z,92.48
2018-03-06T05:56:59.083Z,92.12
2018-03-06T05:59:27.422Z,91.81
2018-03-06T06:01:55.746Z,91.56
2018-03-06T06:04:24.098Z,91.36
2018-03-06T06:06:52.420Z,91.27
2018-03-06T06:09:20.762Z,91.16
2018-03-06T06:11:49.083Z,91.00
2018-03-06T06:14:17.430Z,91.45
2018-03-06T06:16:45.753Z,91.98
2018-03-06T06:19:14.104Z,91.74
2018-03-06T06:21:43.445Z,92.20
2018-03-06T06:24:11.794Z,92.50
2018-03-06T06:26:40.113Z,93.10
2018-03-06T06:29:08.624Z,93.11
2018-03-06T06:31:37.181Z,92.71
2018-03-06T06:34:05.499Z,92.26
2018-03-06T06:36:33.843Z,91.91
2018-03-06T06:39:02.170Z,92.07
2018-03-06T06:41:30.512Z,92.93
2018-03-06T06:43:58.833Z,93.30
2018-03-06T06:46:27.173Z,93.46
2018-03-06T06:48:55.498Z,93.56
2018-03-06T06:51:23.841Z,93.88
2018-03-06T06:53:52.162Z,94.27
2018-03-06T06:56:20.501Z,94.67
2018-03-06T06:58:48.817Z,94.91
2018-03-06T07:01:17.153Z,94.91
2018-03-06T07:03:45.474Z,94.95
2018-03-06T07:06:13.819Z,95.04
2018-03-06T07:08:42.143Z,95.15
2018-03-06T07:11:10.484Z,94.99
2018-03-06T07:13:38.810Z,94.92
2018-03-06T07:16:07.154Z,94.86
2018-03-06T07:18:35.475Z,94.84
2018-03-06T07:21:03.834Z,94.75
2018-03-06T07:23:32.163Z,94.53
2018-03-06T07:26:01.479Z,94.87
2018-03-06T07:28:29.817Z,95.07
2018-03-06T07:30:58.142Z,95.20
2018-03-06T07:33:26.486Z,95.25
2018-03-06T07:35:54.805Z,95.21
2018-03-06T07:38:23.145Z,95.04
2018-03-06T07:40:51.465Z,94.97
2018-03-06T07:43:19.805Z,94.72
2018-03-06T07:45:48.129Z,94.37
2018-03-06T07:48:16.542Z,93.96
2018-03-06T07:50:44.861Z,93.71
2018-03-06T07:53:13.210Z,93.55
2018-03-06T07:55:41.530Z,93.60
2018-03-06T07:58:09.875Z,93.37
2018-03-06T08:00:38.248Z,93.28
2018-03-06T08:03:06.538Z,93.28
2018-03-06T08:05:34.862Z,93.24
2018-03-06T08:08:03.214Z,93.18
2018-03-06T08:10:31.539Z,92.99
2018-03-06T08:12:59.861Z,92.81
2018-03-06T08:15:28.198Z,92.95
2018-03-06T08:17:56.526Z,92.78
2018-03-06T08:20:24.876Z,92.21
2018-03-06T08:22:53.205Z,91.88
2018-03-06T08:25:21.542Z,91.93
2018-03-06T08:27:49.861Z,91.60
2018-03-06T08:30:18.254Z,91.45
2018-03-06T08:32:46.530Z,91.15
2018-03-06T08:35:14.870Z,90.76
2018-03-06T08:37:43.252Z,90.72
2018-03-06T08:40:11.540Z,90.81
2018-03-06T08:42:39.865Z,90.95
2018-03-06T08:45:08.202Z,91.11
2018-03-06T08:47:36.526Z,90.52
2018-03-06T08:50:04.870Z,89.71
2018-03-06T08:52:33.195Z,88.88
2018-03-06T08:55:01.534Z,89.00
2018-03-06T08:57:29.858Z,87.76
2018-03-06T08:59:58.206Z,87.97
2018-03-06T09:02:26.538Z,87.50
2018-03-06T09:04:54.858Z,87.43
2018-03-06T09:07:23.215Z,87.39
2018-03-06T09:09:51.533Z,87.10
2018-03-06T09:12:19.885Z,86.93
2018-03-06T09:14:48.211Z,86.64
2018-03-06T09:17:16.550Z,86.41
2018-03-06T09:19:44.890Z,86.11
2018-03-06T09:22:13.246Z,86.19
2018-03-06T09:24:41.571Z,85.22
2018-03-06T09:27:09.926Z,85.20
2018-03-06T09:29:38.258Z,85.17
2018-03-06T09:32:06.606Z,84.60
2018-03-06T09:34:34.930Z,84.52
2018-03-06T09:37:03.291Z,84.62
2018-03-06T09:39:31.618Z,84.44
2018-03-06T09:41:59.950Z,84.31
2018-03-06T09:44:28.298Z,84.29
2018-03-06T09:46:56.622Z,84.03
2018-03-06T09:49:24.982Z,82.91
2018-03-06T09:51:53.300Z,82.94
2018-03-06T09:54:21.658Z,83.18
2018-03-06T09:56:49.979Z,82.92
2018-03-06T09:59:18.326Z,83.34
2018-03-06T10:01:46.662Z,83.20
2018-03-06T10:04:15.014Z,82.11
2018-03-06T10:06:43.371Z,82.26
2018-03-06T10:09:11.747Z,82.04
2018-03-06T10:11:40.103Z,82.09
2018-03-06T10:14:08.478Z,82.28
2018-03-06T10:16:36.830Z,82.11
2018-03-06T10:19:05.227Z,80.91
2018-03-06T10:21:33.583Z,80.56
2018-03-06T10:24:01.966Z,80.46
2018-03-06T10:26:30.386Z,81.10
2018-03-06T10:28:58.735Z,80.48
2018-03-06T10:31:27.116Z,80.39
2018-03-06T10:33:55.468Z,80.31
2018-03-06T10:36:23.844Z,80.57
2018-03-06T10:38:52.203Z,79.40
2018-03-06T10:41:20.576Z,79.91
2018-03-06T10:43:48.936Z,79.25
2018-03-06T10:46:17.315Z,79.29
2018-03-06T10:48:45.668Z,78.81
2018-03-06T10:51:14.044Z,78.58
2018-03-06T10:53:42.403Z,78.90
2018-03-06T10:56:10.784Z,78.59
2018-03-06T10:58:39.132Z,77.94
2018-03-06T11:01:07.515Z,77.87
2018-03-06T11:03:35.865Z,77.82
2018-03-06T11:06:04.202Z,77.68
2018-03-06T11:08:32.530Z,77.36
2018-03-06T11:11:00.859Z,77.69
2018-03-06T11:13:29.206Z,77.78
2018-03-06T11:15:57.532Z,77.95
2018-03-06T11:18:25.912Z,77.76
2018-03-06T11:20:54.210Z,76.97
2018-03-06T11:23:22.554Z,76.81
2018-03-06T11:25:50.886Z,77.06
2018-03-06T11:28:19.238Z,76.88
2018-03-06T11:30:47.567Z,75.67
2018-03-06T11:33:15.914Z,75.78
2018-03-06T11:35:44.246Z,76.06
2018-03-06T11:38:12.598Z,76.75
2018-03-06T11:40:40.926Z,75.88
2018-03-06T11:43:09.278Z,75.61
2018-03-06T11:45:37.612Z,75.53
2018-03-06T11:48:05.962Z,75.18
2018-03-06T11:50:34.534Z,74.52
2018-03-06T11:53:02.886Z,74.28
2018-03-06T11:55:31.214Z,74.35
2018-03-06T11:57:59.570Z,74.11
2018-03-06T12:00:27.898Z,74.79
2018-03-06T12:02:56.229Z,75.17
2018-03-06T12:05:24.586Z,74.36
2018-03-06T12:07:52.906Z,74.62
2018-03-06T12:10:21.357Z,75.25
2018-03-06T12:12:49.690Z,73.80
2018-03-06T12:15:18.041Z,73.63
2018-03-06T12:17:46.377Z,74.68
2018-03-06T12:20:14.722Z,73.00
2018-03-06T12:22:43.046Z,73.32
2018-03-06T12:25:11.404Z,74.13
2018-03-06T12:27:39.726Z,74.54
2018-03-06T12:30:09.103Z,74.86
2018-03-06T12:32:37.439Z,74.57
2018-03-06T12:35:05.787Z,74.73
2018-03-06T12:37:34.116Z,75.04
2018-03-06T12:40:02.507Z,74.00
2018-03-06T12:42:30.913Z,74.14
2018-03-06T12:44:59.241Z,74.16
2018-03-06T12:47:27.590Z,74.43
2018-03-06T12:49:55.922Z,74.32
2018-03-06T12:52:24.267Z,73.30
2018-03-06T12:54:52.601Z,73.13
2018-03-06T12:57:21.036Z,73.19
2018-03-06T12:59:49.348Z,72.70
2018-03-06T13:02:17.699Z,72.28
2018-03-06T13:04:46.026Z,73.17
2018-03-06T13:07:14.374Z,73.22
2018-03-06T13:09:43.530Z,73.19
2018-03-06T13:12:11.878Z,73.11
2018-03-06T13:14:40.211Z,73.09
2018-03-06T13:17:08.566Z,73.29
2018-03-06T13:19:36.921Z,72.49
2018-03-06T13:22:05.261Z,72.40
2018-03-06T13:24:33.603Z,72.14
2018-03-06T13:27:01.975Z,72.20
2018-03-06T13:29:30.306Z,72.28
2018-03-06T13:31:58.662Z,72.25
2018-03-06T13:34:27.014Z,72.76
2018-03-06T13:36:55.363Z,72.20
2018-03-06T13:39:23.697Z,72.45
2018-03-06T13:41:52.032Z,72.50
2018-03-06T13:44:20.379Z,71.96
2018-03-06T13:46:48.702Z,72.31
2018-03-06T13:49:17.993Z,72.15
2018-03-06T13:51:46.325Z,72.37
2018-03-06T13:54:14.675Z,72.44
2018-03-06T13:56:43.890Z,72.23
2018-03-06T13:59:12.242Z,72.47
2018-03-06T14:01:40.570Z,71.79
2018-03-06T14:04:08.919Z,71.86
2018-03-06T14:06:37.258Z,72.34
2018-03-06T14:09:05.605Z,71.64
2018-03-06T14:11:33.921Z,71.38
2018-03-06T14:14:02.298Z,71.98
2018-03-06T14:16:30.631Z,72.27
2018-03-06T14:18:58.949Z,71.60
2018-03-06T14:21:27.298Z,71.78
2018-03-06T14:23:55.786Z,71.95
2018-03-06T14:26:24.970Z,71.67
2018-03-06T14:28:53.294Z,71.56
2018-03-06T14:31:21.648Z,71.95
2018-03-06T14:33:49.968Z,72.28
2018-03-06T14:36:18.996Z,72.25
2018-03-06T14:38:47.325Z,72.56
2018-03-06T14:41:15.680Z,72.74
2018-03-06T14:43:44.025Z,71.87
2018-03-06T14:46:12.398Z,71.76
2018-03-06T14:48:40.728Z,72.18
2018-03-06T14:51:09.082Z,72.22
2018-03-06T14:53:37.406Z,71.91
2018-03-06T14:56:05.782Z,72.29
2018-03-06T14:58:34.159Z,71.56
2018-03-06T15:01:02.637Z,71.98
2018-03-06T15:03:30.970Z,72.27
2018-03-06T15:05:59.321Z,72.48
2018-03-06T15:08:27.885Z,72.97
2018-03-06T15:10:56.215Z,73.12
2018-03-06T15:13:24.568Z,73.83
2018-03-06T15:15:53.337Z,73.59
2018-03-06T15:18:21.679Z,73.03
2018-03-06T15:20:50.002Z,73.61
2018-03-06T15:23:18.354Z,73.96
2018-03-06T15:25:46.695Z,73.54
2018-03-06T15:28:15.047Z,73.09
2018-03-06T15:30:43.404Z,73.66
2018-03-06T15:33:11.778Z,73.73
2018-03-06T15:35:40.103Z,73.84
2018-03-06T15:38:08.458Z,74.02
2018-03-06T15:40:36.896Z,74.40
2018-03-06T15:43:05.323Z,74.34
2018-03-06T15:45:33.650Z,74.66
2018-03-06T15:48:02.459Z,74.50
2018-03-06T15:50:30.799Z,74.42
2018-03-06T15:52:59.114Z,74.71
2018-03-06T15:55:27.467Z,74.88
2018-03-06T15:57:55.849Z,74.79
2018-03-06T16:00:24.177Z,74.56
2018-03-06T16:02:52.514Z,74.29
2018-03-06T16:05:20.862Z,74.45
2018-03-06T16:07:49.251Z,74.80
2018-03-06T16:10:17.606Z,74.71
2018-03-06T16:12:46.019Z,74.40
2018-03-06T16:15:14.372Z,73.84
2018-03-06T16:17:42.712Z,73.88
2018-03-06T16:20:11.064Z,73.60
2018-03-06T16:22:39.390Z,73.55
2018-03-06T16:25:07.748Z,73.87
2018-03-06T16:27:36.191Z,74.75
2018-03-06T16:30:04.545Z,74.73
2018-03-06T16:32:32.877Z,74.70
2018-03-06T16:35:01.226Z,75.26
2018-03-06T16:37:29.567Z,75.43
2018-03-06T16:39:57.970Z,75.44
2018-03-06T16:42:26.298Z,75.61
2018-03-06T16:44:54.662Z,75.71
2018-03-06T16:47:23.887Z,75.74
2018-03-06T16:49:52.219Z,76.09
2018-03-06T16:52:20.561Z,76.28
2018-03-06T16:54:48.919Z,76.45
2018-03-06T16:57:17.266Z,76.49
2018-03-06T16:59:45.599Z,76.50
2018-03-06T17:02:13.952Z,77.05
2018-03-06T17:04:42.283Z,77.17
2018-03-06T17:07:11.688Z,77.23
2018-03-06T17:09:40.014Z,77.21
2018-03-06T17:12:08.362Z,77.34
2018-03-06T17:14:36.692Z,77.77
2018-03-06T17:17:05.041Z,77.55
2018-03-06T17:19:33.364Z,77.42
2018-03-06T17:22:01.722Z,77.58
2018-03-06T17:24:30.172Z,77.60
2018-03-06T17:26:59.354Z,77.75
2018-03-06T17:29:27.678Z,77.99
2018-03-06T17:31:56.030Z,78.33
2018-03-06T17:34:24.363Z,78.40
2018-03-06T17:36:52.690Z,77.97
2018-03-06T17:39:21.041Z,77.98
2018-03-06T17:41:49.366Z,78.35
2018-03-06T17:44:18.554Z,78.27
2018-03-06T17:46:46.882Z,78.43
2018-03-06T17:49:15.239Z,78.50
2018-03-06T17:51:43.566Z,78.87
2018-03-06T17:54:11.915Z,78.95
2018-03-06T17:56:41.135Z,79.23
2018-03-06T17:59:09.495Z,79.54
2018-03-06T18:01:37.827Z,79.70
2018-03-06T18:04:06.173Z,79.75
2018-03-06T18:06:34.514Z,79.73
2018-03-06T18:09:02.902Z,80.00
2018-03-06T18:11:31.223Z,80.34
2018-03-06T18:13:59.578Z,80.34
2018-03-06T18:16:27.907Z,80.59
2018-03-06T18:18:56.229Z,80.69
2018-03-06T18:21:24.687Z,80.69
2018-03-06T18:23:53.039Z,80.44
2018-03-06T18:26:21.378Z,80.36
2018-03-06T18:28:49.707Z,80.21
2018-03-06T18:31:18.119Z,80.21
2018-03-06T18:33:46.473Z,80.40
2018-03-06T18:36:14.817Z,80.34
2018-03-06T18:38:43.150Z,80.14
2018-03-06T18:41:11.503Z,80.64
2018-03-06T18:43:39.867Z,80.66
2018-03-06T18:46:09.281Z,80.21
2018-03-06T18:48:37.594Z,81.06
2018-03-06T18:51:13.635Z,79.54
2018-03-06T18:53:41.970Z,79.94
2018-03-06T18:56:10.324Z,80.11
2018-03-06T18:58:38.671Z,80.21
2018-03-06T19:04:22.539Z,79.84
2018-03-06T19:07:12.369Z,79.84
2018-03-06T19:09:40.771Z,80.06
2018-03-06T19:12:09.124Z,80.22
2018-03-06T19:14:37.460Z,80.44
2018-03-06T19:17:05.874Z,80.74
2018-03-06T19:19:34.210Z,80.72
2018-03-06T19:22:02.565Z,80.83
2018-03-06T19:24:30.932Z,80.99
2018-03-06T19:26:59.306Z,80.74
2018-03-06T19:29:27.642Z,80.98
2018-03-06T19:31:55.998Z,81.03
2018-03-06T19:34:24.437Z,81.00
2018-03-06T19:36:52.770Z,81.17
2018-03-06T19:39:21.119Z,81.17
2018-03-06T19:41:49.458Z,81.24
2018-03-06T19:44:17.885Z,81.43
2018-03-06T19:46:46.246Z,81.32
2018-03-06T19:49:14.714Z,81.25
2018-03-06T19:51:43.095Z,81.22
2018-03-06T19:54:11.523Z,81.38
2018-03-06T19:56:40.047Z,81.21
2018-03-06T19:59:08.447Z,80.66
2018-03-06T20:01:37.153Z,80.33
2018-03-06T20:04:06.579Z,80.66
2018-03-06T20:06:35.215Z,80.46
2018-03-06T20:09:04.049Z,80.06
2018-03-06T20:11:33.193Z,80.25
2018-03-06T20:14:01.731Z,80.33
2018-03-06T20:16:30.506Z,80.57
2018-03-06T20:19:04.906Z,80.66
2018-03-06T20:21:33.479Z,80.46
2018-03-06T20:24:07.836Z,80.29
2018-03-06T20:26:37.098Z,80.15
2018-03-06T20:29:06.271Z,79.95
2018-03-06T20:31:40.368Z,80.18
2018-03-06T20:34:08.923Z,80.32
2018-03-06T20:36:37.736Z,80.28
2018-03-06T20:41:45.771Z,80.29
2018-03-06T20:44:15.249Z,80.46
2018-03-06T20:46:49.495Z,80.43
2018-03-06T20:49:18.257Z,80.21
2018-03-06T20:51:47.307Z,80.61
2018-03-06T20:54:21.523Z,80.61
2018-03-06T20:56:50.205Z,80.39
2018-03-06T20:59:18.916Z,80.58
2018-03-06T21:01:47.607Z,80.27
2018-03-06T21:04:16.206Z,79.44
2018-03-06T21:06:44.970Z,79.18
2018-03-06T21:09:13.658Z,79.13
2018-03-06T21:11:42.440Z,80.33
2018-03-06T21:14:11.169Z,80.69
2018-03-06T21:16:40.142Z,80.45
2018-03-06T21:19:08.973Z,80.28
2018-03-06T21:21:38.042Z,79.86
2018-03-06T21:24:07.420Z,80.82
2018-03-06T21:26:37.329Z,81.56
2018-03-06T21:29:06.025Z,81.53
2018-03-06T21:31:34.754Z,81.12
2018-03-06T21:34:03.641Z,81.15
2018-03-06T21:36:32.412Z,81.06
2018-03-06T21:39:01.341Z,81.20
2018-03-06T21:41:29.946Z,81.82
2018-03-06T21:43:58.572Z,82.19
2018-03-06T21:46:26.967Z,82.35
2018-03-06T21:48:55.318Z,82.58
2018-03-06T21:51:23.722Z,82.37
2018-03-06T21:53:52.050Z,82.17
2018-03-06T21:56:20.373Z,82.64
2018-03-06T21:58:48.721Z,82.87
2018-03-06T22:01:17.053Z,83.23
2018-03-06T22:03:45.398Z,83.40
2018-03-06T22:06:13.717Z,83.68
2018-03-06T22:08:42.068Z,83.72
2018-03-06T22:11:10.391Z,84.30
2018-03-06T22:13:38.739Z,84.54
2018-03-06T22:16:07.066Z,84.20
2018-03-06T22:18:35.424Z,84.23
2018-03-06T22:21:03.742Z,84.13
2018-03-06T22:23:32.086Z,83.91
2018-03-06T22:26:00.412Z,83.61
2018-03-06T22:28:28.804Z,83.49
2018-03-06T22:30:57.111Z,83.20
2018-03-06T22:33:25.434Z,83.32
2018-03-06T22:35:53.782Z,83.93
2018-03-06T22:38:22.137Z,84.78
2018-03-06T22:40:50.450Z,85.01
2018-03-06T22:43:18.777Z,84.83
2018-03-06T22:45:47.121Z,84.90
2018-03-06T22:48:15.446Z,84.70
2018-03-06T22:50:43.793Z,84.88
2018-03-06T22:53:12.113Z,84.86
2018-03-06T22:55:40.462Z,85.49
2018-03-06T22:58:08.785Z,85.51
2018-03-06T23:00:37.134Z,85.24
2018-03-06T23:03:05.454Z,85.05
2018-03-06T23:05:33.810Z,85.08
2018-03-06T23:08:02.203Z,85.20
2018-03-06T23:10:30.538Z,84.99
2018-03-06T23:12:58.958Z,84.43
2018-03-06T23:15:27.285Z,83.86
2018-03-06T23:17:55.620Z,83.51
2018-03-06T23:20:23.949Z,83.26
2018-03-06T23:22:52.270Z,83.07
2018-03-06T23:25:20.630Z,82.96
2018-03-06T23:27:48.950Z,83.27
2018-03-06T23:30:17.289Z,83.28
2018-03-06T23:32:45.630Z,83.11
2018-03-06T23:35:13.958Z,82.65
2018-03-06T23:37:42.299Z,82.68
2018-03-06T23:40:10.613Z,82.80
2018-03-06T23:42:38.962Z,82.64
2018-03-06T23:45:07.290Z,82.82
2018-03-06T23:47:35.634Z,83.19
2018-03-06T23:50:03.956Z,83.26
2018-03-06T23:52:32.298Z,83.15
2018-03-06T23:55:00.622Z,83.16
2018-03-06T23:57:28.966Z,83.07
2018-03-06T23:59:57.290Z,82.86
