createdAt,value
2023-01-04T00:01:24.433Z,0.10
2023-01-04T00:03:52.334Z,0.30
2023-01-04T00:06:20.644Z,0.10
2023-01-04T00:08:48.546Z,0.20
2023-01-04T00:11:19.712Z,0.20
2023-01-04T00:13:49.056Z,0.20
2023-01-04T00:16:19.459Z,0.17
2023-01-04T00:18:47.658Z,0.08
2023-01-04T00:21:18.234Z,0.20
2023-01-04T00:23:48.808Z,0.20
2023-01-04T00:26:22.031Z,0.35
2023-01-04T00:28:54.721Z,0.10
2023-01-04T00:31:23.615Z,0.10
2023-01-04T00:33:55.474Z,0.30
2023-01-04T00:36:23.594Z,0.00
2023-01-04T00:39:07.344Z,0.05
2023-01-04T00:44:29.033Z,0.82
2023-01-04T00:46:56.782Z,0.13
2023-01-04T00:49:24.764Z,0.10
2023-01-04T00:51:52.369Z,0.00
2023-01-04T00:54:21.559Z,0.00
2023-01-04T00:56:49.557Z,0.00
2023-01-04T00:59:19.664Z,0.10
2023-01-04T01:04:16.467Z,0.10
2023-01-04T01:06:44.159Z,0.10
2023-01-04T01:09:12.255Z,0.30
2023-01-04T01:11:40.290Z,0.00
2023-01-04T01:14:09.440Z,0.00
2023-01-04T01:16:54.484Z,0.10
2023-01-04T01:19:23.952Z,0.00
2023-01-04T01:21:51.546Z,0.00
2023-01-04T01:24:20.162Z,0.10
2023-01-04T01:26:48.174Z,0.00
2023-01-04T01:29:15.755Z,0.20
2023-01-04T01:31:43.607Z,0.00
2023-01-04T01:34:11.219Z,0.05
2023-01-04T01:36:39.036Z,0.00
2023-01-04T01:39:07.909Z,0.08
2023-01-04T01:41:36.681Z,0.10
2023-01-04T01:44:45.395Z,0.00
2023-01-04T01:47:17.561Z,0.15
2023-01-04T01:49:48.105Z,0.08
2023-01-04T01:52:21.345Z,0.05
2023-01-04T01:54:55.329Z,0.00
2023-01-04T01:57:27.344Z,0.10
2023-01-04T01:59:59.628Z,0.10
2023-01-04T02:02:27.858Z,0.00
2023-01-04T02:04:56.798Z,0.10
2023-01-04T02:07:27.472Z,0.00
2023-01-04T02:09:56.233Z,0.10
2023-01-04T02:12:23.974Z,0.20
2023-01-04T02:14:52.258Z,0.03
2023-01-04T02:17:22.926Z,0.13
2023-01-04T02:19:53.245Z,0.10
2023-01-04T02:22:26.625Z,0.10
2023-01-04T02:25:09.293Z,0.00
2023-01-04T02:27:44.426Z,0.22
2023-01-04T02:30:32.946Z,0.08
2023-01-04T02:33:12.208Z,0.00
2023-01-04T02:36:14.880Z,0.10
2023-01-04T02:39:10.037Z,0.05
2023-01-04T02:42:03.779Z,0.10
2023-01-04T02:44:54.090Z,0.08
2023-01-04T02:48:07.212Z,0.10
2023-01-04T02:50:50.256Z,0.10
2023-01-04T02:53:40.048Z,0.10
2023-01-04T02:56:38.433Z,0.00
2023-01-04T02:59:31.060Z,0.00
2023-01-04T03:02:46.807Z,0.00
2023-01-04T03:05:54.199Z,0.00
2023-01-04T03:08:36.338Z,0.10
2023-01-04T03:11:48.297Z,0.00
2023-01-04T03:14:32.444Z,0.00
2023-01-04T03:17:04.757Z,0.05
2023-01-04T03:19:55.269Z,0.00
2023-01-04T03:22:52.221Z,0.00
2023-01-04T03:25:43.432Z,0.00
2023-01-04T03:28:32.931Z,0.00
2023-01-04T03:31:53.407Z,0.13
2023-01-04T03:34:40.885Z,0.00
2023-01-04T03:37:44.146Z,0.00
2023-01-04T03:40:46.462Z,0.00
2023-01-04T03:43:41.887Z,1.30
2023-01-04T03:47:02.483Z,0.20
2023-01-04T03:49:35.826Z,0.10
2023-01-04T03:52:05.942Z,0.15
2023-01-04T03:57:04.640Z,0.45
2023-01-04T03:59:41.217Z,0.05
2023-01-04T04:02:14.072Z,0.30
2023-01-04T04:05:01.691Z,0.20
2023-01-04T04:07:48.032Z,0.20
2023-01-04T04:10:15.737Z,0.32
2023-01-04T04:12:43.295Z,0.20
2023-01-04T04:15:11.380Z,0.20
2023-01-04T04:17:38.965Z,0.40
2023-01-04T04:20:07.473Z,1.27
2023-01-04T04:22:35.545Z,0.50
2023-01-04T04:25:03.089Z,0.50
2023-01-04T04:27:30.682Z,0.30
2023-01-04T04:29:58.424Z,0.43
2023-01-04T04:32:25.981Z,0.47
2023-01-04T04:34:53.634Z,0.65
2023-01-04T04:37:21.173Z,0.82
2023-01-04T04:39:48.920Z,0.65
2023-01-04T04:42:16.654Z,0.57
2023-01-04T04:44:44.304Z,1.10
2023-01-04T04:47:11.824Z,0.82
2023-01-04T04:49:39.514Z,0.93
2023-01-04T04:52:07.107Z,0.85
2023-01-04T04:54:34.690Z,0.85
2023-01-04T04:57:02.361Z,1.40
2023-01-04T04:59:29.919Z,0.70
2023-01-04T05:01:57.585Z,0.93
2023-01-04T05:04:25.408Z,1.60
2023-01-04T05:06:53.116Z,2.78
2023-01-04T05:09:20.723Z,1.85
2023-01-04T05:12:06.978Z,0.85
2023-01-04T05:14:34.623Z,1.23
2023-01-04T05:17:02.204Z,1.20
2023-01-04T05:19:29.946Z,1.52
2023-01-04T05:21:57.500Z,1.55
2023-01-04T05:24:25.083Z,1.30
2023-01-04T05:26:52.620Z,1.48
2023-01-04T05:29:38.564Z,3.05
2023-01-04T05:32:06.330Z,2.35
2023-01-04T05:34:33.959Z,2.20
2023-01-04T05:37:01.579Z,1.80
2023-01-04T05:39:31.054Z,3.65
2023-01-04T05:42:16.951Z,1.88
2023-01-04T05:44:44.720Z,2.40
2023-01-04T05:47:15.092Z,3.15
2023-01-04T05:49:43.283Z,2.72
2023-01-04T05:52:11.717Z,3.53
2023-01-04T05:54:39.599Z,2.40
2023-01-04T05:57:07.364Z,4.55
2023-01-04T05:59:41.093Z,3.33
2023-01-04T06:02:28.220Z,2.63
2023-01-04T06:04:59.156Z,2.90
2023-01-04T06:07:30.413Z,3.38
2023-01-04T06:09:58.148Z,2.83
2023-01-04T06:12:25.872Z,2.53
2023-01-04T06:14:53.628Z,3.22
2023-01-04T06:17:21.162Z,2.35
2023-01-04T06:19:48.897Z,3.60
2023-01-04T06:22:16.749Z,3.67
2023-01-04T06:24:44.489Z,3.50
2023-01-04T06:27:12.237Z,2.85
2023-01-04T06:29:40.509Z,3.80
2023-01-04T06:32:08.153Z,3.03
2023-01-04T06:34:35.863Z,3.05
2023-01-04T06:37:03.783Z,3.45
2023-01-04T06:39:31.431Z,4.93
2023-01-04T06:42:05.725Z,3.75
2023-01-04T06:44:34.600Z,3.03
2023-01-04T06:47:02.423Z,3.95
2023-01-04T06:49:30.012Z,3.55
2023-01-04T06:51:57.651Z,2.95
2023-01-04T06:54:25.642Z,3.25
2023-01-04T06:56:56.105Z,3.65
2023-01-04T06:59:23.756Z,3.50
2023-01-04T07:01:51.504Z,4.65
2023-01-04T07:04:19.641Z,3.03
2023-01-04T07:06:47.148Z,3.38
2023-01-04T07:09:14.787Z,3.65
2023-01-04T07:11:42.294Z,3.00
2023-01-04T07:14:09.904Z,2.58
2023-01-04T07:16:37.551Z,3.03
2023-01-04T07:19:05.194Z,2.97
2023-01-04T07:21:32.723Z,2.97
2023-01-04T07:24:00.889Z,2.55
2023-01-04T07:26:28.339Z,2.38
2023-01-04T07:29:14.379Z,2.53
2023-01-04T07:31:43.511Z,1.85
2023-01-04T07:34:11.475Z,2.78
2023-01-04T07:36:39.959Z,2.25
2023-01-04T07:39:11.069Z,1.83
2023-01-04T07:41:42.609Z,1.52
2023-01-04T07:44:11.852Z,1.65
2023-01-04T07:46:40.244Z,2.60
2023-01-04T07:49:16.978Z,1.67
2023-01-04T07:51:47.293Z,1.30
2023-01-04T07:54:18.557Z,1.45
2023-01-04T07:56:47.617Z,1.58
2023-01-04T07:59:16.767Z,1.23
2023-01-04T08:01:45.080Z,1.70
2023-01-04T08:04:14.136Z,2.55
2023-01-04T08:06:43.086Z,1.23
2023-01-04T08:09:11.888Z,1.10
2023-01-04T08:11:39.725Z,1.58
2023-01-04T08:14:07.255Z,1.35
2023-01-04T08:16:37.401Z,1.17
2023-01-04T08:19:17.349Z,1.45
2023-01-04T08:21:45.545Z,2.53
2023-01-04T08:24:15.423Z,1.27
2023-01-04T08:26:43.717Z,2.47
2023-01-04T08:29:12.030Z,1.88
2023-01-04T08:31:40.578Z,1.52
2023-01-04T08:34:10.255Z,2.78
2023-01-04T08:36:53.319Z,3.38
2023-01-04T08:39:21.962Z,1.45
2023-01-04T08:41:58.820Z,2.00
2023-01-04T08:44:28.654Z,2.47
2023-01-04T08:46:56.617Z,2.35
2023-01-04T08:49:24.794Z,2.30
2023-01-04T08:51:52.495Z,2.22
2023-01-04T08:54:20.179Z,3.00
2023-01-04T08:56:47.746Z,2.20
2023-01-04T08:59:15.588Z,1.75
2023-01-04T09:01:43.236Z,2.90
2023-01-04T09:04:11.193Z,2.67
2023-01-04T09:06:39.307Z,2.33
2023-01-04T09:09:06.953Z,2.47
2023-01-04T09:11:35.485Z,1.92
2023-01-04T09:14:08.058Z,3.50
2023-01-04T09:16:38.115Z,2.45
2023-01-04T09:19:06.848Z,4.45
2023-01-04T09:21:34.935Z,2.40
2023-01-04T09:24:02.743Z,3.47
2023-01-04T09:26:30.304Z,3.58
2023-01-04T09:28:57.942Z,3.30
2023-01-04T09:31:27.608Z,2.40
2023-01-04T09:36:45.384Z,3.38
2023-01-04T09:39:20.784Z,3.60
2023-01-04T09:42:04.033Z,3.50
2023-01-04T09:47:25.439Z,2.78
2023-01-04T09:50:03.203Z,2.38
2023-01-04T09:52:47.745Z,3.33
2023-01-04T09:55:39.082Z,2.38
2023-01-04T09:58:13.949Z,3.10
2023-01-04T10:00:47.005Z,3.15
2023-01-04T10:03:50.512Z,3.22
2023-01-04T10:06:18.231Z,3.83
2023-01-04T10:08:46.137Z,2.60
2023-01-04T10:11:16.535Z,2.67
2023-01-04T10:13:49.497Z,3.25
2023-01-04T10:23:14.932Z,3.38
2023-01-04T10:26:01.266Z,3.58
2023-01-04T10:29:10.224Z,3.40
2023-01-04T10:31:48.386Z,3.50
2023-01-04T10:34:24.433Z,3.55
2023-01-04T10:37:14.715Z,3.28
2023-01-04T10:39:43.857Z,3.42
2023-01-04T10:42:35.017Z,4.10
2023-01-04T10:45:27.360Z,4.85
2023-01-04T10:48:08.435Z,3.63
2023-01-04T10:50:42.172Z,3.47
2023-01-04T10:53:18.215Z,3.85
2023-01-04T10:56:23.959Z,3.75
2023-01-04T10:59:13.652Z,3.78
2023-01-04T11:01:48.057Z,3.85
2023-01-04T11:04:20.194Z,3.33
2023-01-04T11:07:02.251Z,3.83
2023-01-04T11:10:01.335Z,3.45
2023-01-04T11:12:29.330Z,4.03
2023-01-04T11:14:56.916Z,3.83
2023-01-04T11:17:25.361Z,4.35
2023-01-04T11:19:53.867Z,3.03
2023-01-04T11:22:39.175Z,3.80
2023-01-04T11:28:16.156Z,3.47
2023-01-04T11:31:10.553Z,3.70
2023-01-04T11:33:59.646Z,2.90
2023-01-04T11:36:39.052Z,2.25
2023-01-04T11:39:19.153Z,3.17
2023-01-04T11:44:35.309Z,2.85
2023-01-04T11:49:36.635Z,2.15
2023-01-04T11:52:06.381Z,2.63
2023-01-04T11:54:34.145Z,2.47
2023-01-04T11:57:20.729Z,3.03
2023-01-04T12:00:10.029Z,2.20
2023-01-04T12:05:30.335Z,3.83
2023-01-04T12:07:59.414Z,4.95
2023-01-04T12:10:28.166Z,2.70
2023-01-04T12:12:59.535Z,2.50
2023-01-04T12:16:12.440Z,2.38
2023-01-04T12:18:42.765Z,1.90
2023-01-04T12:21:26.833Z,1.38
2023-01-04T12:23:55.755Z,1.80
2023-01-04T12:26:23.711Z,1.83
2023-01-04T12:29:12.717Z,1.40
2023-01-04T12:31:40.469Z,0.95
2023-01-04T12:34:13.853Z,2.33
2023-01-04T12:36:41.393Z,2.10
2023-01-04T12:39:15.185Z,1.23
2023-01-04T12:42:01.328Z,2.50
2023-01-04T12:44:43.218Z,1.88
2023-01-04T12:47:38.712Z,2.17
2023-01-04T12:50:08.373Z,1.25
2023-01-04T12:53:01.955Z,1.65
2023-01-04T12:55:37.750Z,3.63
2023-01-04T13:02:18.083Z,2.88
2023-01-04T13:04:46.076Z,1.60
2023-01-04T13:07:22.217Z,1.90
2023-01-04T13:10:40.504Z,1.88
2023-01-04T13:13:24.939Z,1.80
2023-01-04T13:16:09.464Z,1.42
2023-01-04T13:18:50.809Z,1.23
2023-01-04T13:21:28.183Z,0.90
2023-01-04T13:24:02.821Z,1.23
2023-01-04T13:26:46.151Z,1.00
2023-01-04T13:29:28.829Z,2.25
2023-01-04T13:32:09.175Z,1.77
2023-01-04T13:34:41.550Z,0.82
2023-01-04T13:37:12.192Z,1.20
2023-01-04T13:40:00.732Z,1.20
2023-01-04T13:42:34.877Z,1.17
2023-01-04T13:45:26.895Z,1.10
2023-01-04T13:48:00.339Z,1.13
2023-01-04T13:50:35.743Z,1.67
2023-01-04T13:53:08.032Z,1.15
2023-01-04T13:55:38.365Z,0.90
2023-01-04T13:58:27.613Z,1.50
2023-01-04T14:01:14.991Z,1.33
2023-01-04T14:03:44.728Z,1.38
2023-01-04T14:06:17.523Z,2.13
2023-01-04T14:08:51.494Z,1.20
2023-01-04T14:11:44.311Z,1.38
2023-01-04T14:14:49.888Z,1.45
2023-01-04T14:17:31.580Z,1.40
2023-01-04T14:20:19.226Z,1.20
2023-01-04T14:22:46.832Z,1.00
2023-01-04T14:25:38.483Z,1.27
2023-01-04T14:28:30.196Z,1.15
2023-01-04T14:31:04.521Z,1.27
2023-01-04T14:33:41.140Z,1.70
2023-01-04T14:36:31.154Z,0.45
2023-01-04T14:39:00.978Z,0.88
2023-01-04T14:41:58.051Z,0.80
2023-01-04T14:44:30.579Z,1.00
2023-01-04T14:47:00.544Z,1.90
2023-01-04T14:49:28.639Z,0.70
2023-01-04T14:52:02.196Z,1.13
2023-01-04T14:54:31.604Z,1.30
2023-01-04T14:56:59.740Z,0.90
2023-01-04T14:59:28.657Z,0.90
2023-01-04T15:01:57.815Z,0.82
2023-01-04T15:04:25.690Z,1.40
2023-01-04T15:06:58.818Z,1.02
2023-01-04T15:09:27.235Z,1.65
2023-01-04T15:11:55.026Z,2.38
2023-01-04T15:14:23.021Z,2.00
2023-01-04T15:16:50.985Z,1.52
2023-01-04T15:19:18.580Z,1.60
2023-01-04T15:21:47.210Z,1.85
2023-01-04T15:24:14.858Z,2.22
2023-01-04T15:26:43.493Z,1.75
2023-01-04T15:29:11.610Z,1.92
2023-01-04T15:31:41.609Z,1.55
2023-01-04T15:34:10.183Z,1.85
2023-01-04T15:36:40.517Z,1.95
2023-01-04T15:39:12.869Z,2.15
2023-01-04T15:42:10.258Z,1.95
2023-01-04T15:44:37.985Z,1.20
2023-01-04T15:47:05.553Z,1.77
2023-01-04T15:49:33.238Z,2.63
2023-01-04T15:52:00.852Z,2.50
2023-01-04T15:54:28.952Z,2.60
2023-01-04T15:56:56.920Z,2.20
2023-01-04T15:59:24.988Z,1.83
2023-01-04T16:01:52.695Z,2.03
2023-01-04T16:04:20.504Z,1.50
2023-01-04T16:06:48.029Z,1.67
2023-01-04T16:09:15.863Z,1.42
2023-01-04T16:12:02.109Z,2.03
2023-01-04T16:14:29.818Z,1.77
2023-01-04T16:16:57.464Z,2.08
2023-01-04T16:19:25.189Z,1.48
2023-01-04T16:21:52.954Z,2.40
2023-01-04T16:24:53.253Z,2.63
2023-01-04T16:27:09.731Z,2.17
2023-01-04T16:29:37.306Z,1.92
2023-01-04T16:32:05.326Z,2.28
2023-01-04T16:34:33.072Z,1.75
2023-01-04T16:37:00.788Z,2.30
2023-01-04T16:42:16.558Z,1.92
2023-01-04T16:44:44.189Z,2.33
2023-01-04T16:47:11.994Z,1.67
2023-01-04T16:49:39.681Z,2.35
2023-01-04T16:52:10.569Z,2.40
2023-01-04T16:54:38.256Z,1.85
2023-01-04T16:57:06.070Z,2.10
2023-01-04T16:59:33.878Z,2.08
2023-01-04T17:02:01.625Z,2.53
2023-01-04T17:04:29.363Z,1.30
2023-01-04T17:06:58.395Z,2.30
2023-01-04T17:09:26.086Z,2.10
2023-01-04T17:12:45.140Z,2.83
2023-01-04T17:15:08.019Z,1.63
2023-01-04T17:17:38.748Z,2.15
2023-01-04T17:20:07.033Z,2.20
2023-01-04T17:22:36.073Z,2.35
2023-01-04T17:25:04.711Z,2.55
2023-01-04T17:27:32.427Z,1.40
2023-01-04T17:30:00.409Z,1.35
2023-01-04T17:32:28.018Z,1.52
2023-01-04T17:34:57.576Z,1.70
2023-01-04T17:37:25.783Z,2.10
2023-01-04T17:39:54.474Z,2.55
2023-01-04T17:42:23.067Z,1.55
2023-01-04T17:44:51.389Z,2.13
2023-01-04T17:47:19.467Z,3.10
2023-01-04T17:49:47.168Z,2.03
2023-01-04T17:52:21.086Z,1.90
2023-01-04T17:54:52.302Z,1.48
2023-01-04T17:57:20.038Z,1.73
2023-01-04T17:59:47.845Z,1.65
2023-01-04T18:02:15.701Z,1.63
2023-01-04T18:04:43.621Z,1.40
2023-01-04T18:09:39.752Z,1.23
2023-01-04T18:12:07.412Z,1.65
2023-01-04T18:14:35.059Z,3.50
2023-01-04T18:17:02.775Z,1.67
2023-01-04T18:19:31.052Z,1.73
2023-01-04T18:21:59.014Z,1.63
2023-01-04T18:24:42.381Z,1.70
2023-01-04T18:27:27.659Z,1.77
2023-01-04T18:29:56.356Z,1.60
2023-01-04T18:32:25.656Z,2.53
2023-01-04T18:34:53.419Z,1.70
2023-01-04T18:37:21.695Z,1.63
2023-01-04T18:39:49.395Z,2.10
2023-01-04T18:42:17.194Z,1.63
2023-01-04T18:44:48.971Z,2.20
2023-01-04T18:47:22.392Z,2.03
2023-01-04T18:49:50.660Z,2.13
2023-01-04T18:52:19.364Z,4.50
2023-01-04T18:54:48.658Z,2.92
2023-01-04T18:57:16.564Z,1.17
2023-01-04T18:59:44.364Z,1.63
2023-01-04T19:02:19.776Z,1.80
2023-01-04T19:04:47.650Z,1.23
2023-01-04T19:07:15.197Z,1.95
2023-01-04T19:09:43.173Z,2.40
2023-01-04T19:12:10.919Z,1.83
2023-01-04T19:14:38.742Z,1.83
2023-01-04T19:17:06.319Z,1.65
2023-01-04T19:19:34.437Z,2.22
2023-01-04T19:22:02.168Z,1.42
2023-01-04T19:24:29.781Z,1.50
2023-01-04T19:27:02.786Z,1.70
2023-01-04T19:29:32.348Z,3.47
2023-01-04T19:31:59.968Z,1.80
2023-01-04T19:34:27.941Z,1.60
2023-01-04T19:36:55.555Z,1.70
2023-01-04T19:39:23.319Z,1.52
2023-01-04T19:41:50.989Z,1.60
2023-01-04T19:44:18.742Z,2.15
2023-01-04T19:46:46.359Z,1.90
2023-01-04T19:49:15.524Z,1.90
2023-01-04T19:51:45.378Z,1.60
2023-01-04T19:54:13.815Z,1.88
2023-01-04T19:56:41.487Z,2.13
2023-01-04T19:59:10.040Z,2.40
2023-01-04T20:01:37.881Z,1.77
2023-01-04T20:04:05.636Z,2.05
2023-01-04T20:06:33.441Z,2.33
2023-01-04T20:09:01.166Z,1.60
2023-01-04T20:11:28.707Z,1.95
2023-01-04T20:13:56.330Z,1.92
2023-01-04T20:16:23.969Z,2.45
2023-01-04T20:18:58.041Z,1.60
2023-01-04T20:21:25.775Z,2.58
2023-01-04T20:23:53.403Z,2.30
2023-01-04T20:26:21.015Z,3.13
2023-01-04T20:28:48.736Z,1.98
2023-01-04T20:31:18.353Z,2.80
2023-01-04T20:33:47.534Z,3.25
2023-01-04T20:36:20.505Z,2.08
2023-01-04T20:38:49.427Z,2.53
2023-01-04T20:41:21.905Z,2.75
2023-01-04T20:43:50.247Z,2.60
2023-01-04T20:46:23.844Z,2.30
2023-01-04T20:48:51.660Z,3.65
2023-01-04T20:51:22.975Z,2.55
2023-01-04T20:53:51.792Z,2.47
2023-01-04T20:56:22.561Z,3.08
2023-01-04T20:58:51.540Z,2.40
2023-01-04T21:01:21.007Z,2.42
2023-01-04T21:03:49.330Z,2.95
2023-01-04T21:06:18.309Z,2.03
2023-01-04T21:08:46.777Z,2.35
2023-01-04T21:11:14.741Z,2.05
2023-01-04T21:13:43.176Z,4.15
2023-01-04T21:16:11.519Z,3.13
2023-01-04T21:18:39.612Z,2.08
2023-01-04T21:21:09.241Z,2.60
2023-01-04T21:23:38.253Z,2.33
2023-01-04T21:26:12.252Z,2.53
2023-01-04T21:28:39.970Z,2.00
2023-01-04T21:31:17.668Z,1.95
2023-01-04T21:33:46.396Z,2.00
2023-01-04T21:36:25.194Z,1.80
2023-01-04T21:38:57.588Z,2.83
2023-01-04T21:41:26.027Z,3.08
2023-01-04T21:43:55.778Z,1.60
2023-01-04T21:46:24.136Z,2.50
2023-01-04T21:48:56.688Z,2.25
2023-01-04T21:51:24.641Z,2.88
2023-01-04T21:53:52.480Z,1.90
2023-01-04T21:56:23.199Z,1.92
2023-01-04T21:58:51.215Z,2.92
2023-01-04T22:01:27.295Z,1.80
2023-01-04T22:03:57.830Z,2.75
2023-01-04T22:06:26.024Z,1.70
2023-01-04T22:08:54.030Z,3.10
2023-01-04T22:11:21.627Z,2.78
2023-01-04T22:13:50.634Z,1.95
2023-01-04T22:16:18.738Z,2.25
2023-01-04T22:18:49.633Z,2.35
2023-01-04T22:21:19.658Z,1.90
2023-01-04T22:26:14.633Z,2.75
2023-01-04T22:28:42.599Z,2.58
2023-01-04T22:31:12.344Z,2.33
2023-01-04T22:33:40.804Z,2.30
2023-01-04T22:36:21.140Z,2.95
2023-01-04T22:38:54.553Z,2.22
2023-01-04T22:41:24.512Z,2.40
2023-01-04T22:43:57.555Z,1.70
2023-01-04T22:46:26.970Z,3.40
2023-01-04T22:48:55.215Z,2.72
2023-01-04T22:51:29.548Z,1.88
2023-01-04T22:53:59.150Z,1.73
2023-01-04T22:56:27.789Z,2.45
2023-01-04T22:58:59.419Z,2.05
2023-01-04T23:01:29.996Z,1.50
2023-01-04T23:03:59.286Z,1.75
2023-01-04T23:06:28.221Z,2.05
2023-01-04T23:08:59.025Z,1.00
2023-01-04T23:11:28.462Z,1.45
2023-01-04T23:13:56.350Z,0.98
2023-01-04T23:16:31.443Z,1.40
2023-01-04T23:19:00.901Z,0.93
2023-01-04T23:21:29.600Z,1.08
2023-01-04T23:24:00.080Z,0.88
2023-01-04T23:26:29.441Z,1.20
2023-01-04T23:28:57.753Z,1.38
2023-01-04T23:31:27.915Z,1.00
2023-01-04T23:33:58.504Z,1.10
2023-01-04T23:36:29.309Z,0.93
2023-01-04T23:38:59.101Z,1.30
2023-01-04T23:41:46.548Z,1.15
2023-01-04T23:44:29.133Z,0.68
2023-01-04T23:46:58.869Z,1.10
2023-01-04T23:49:28.490Z,1.23
2023-01-04T23:51:59.423Z,0.95
2023-01-04T23:54:27.570Z,1.40
2023-01-04T23:56:55.428Z,0.52
2023-01-04T23:59:24.461Z,0.90
