createdAt,value
2023-05-19T00:00:33.296Z,96369.35
2023-05-19T00:03:21.744Z,96363.39
2023-05-19T00:05:53.827Z,96361.28
2023-05-19T00:08:24.738Z,96360.29
2023-05-19T00:10:52.910Z,96361.54
2023-05-19T00:13:23.797Z,96362.86
2023-05-19T00:15:52.084Z,96362.94
2023-05-19T00:18:20.743Z,96364.86
2023-05-19T00:20:49.494Z,96364.45
2023-05-19T00:23:17.372Z,96368.94
2023-05-19T00:25:45.373Z,96367.23
2023-05-19T00:28:17.624Z,96369.75
2023-05-19T00:30:45.939Z,96367.19
2023-05-19T00:33:13.896Z,96363.61
2023-05-19T00:35:42.096Z,96367.51
2023-05-19T00:38:10.006Z,96365.05
2023-05-19T00:40:38.352Z,96366.50
2023-05-19T00:43:08.438Z,96366.24
2023-05-19T00:45:36.796Z,96366.21
2023-05-19T00:48:06.436Z,96367.75
2023-05-19T00:50:35.061Z,96365.83
2023-05-19T00:53:03.494Z,96366.85
2023-05-19T00:55:32.139Z,96369.29
2023-05-19T00:58:01.580Z,96371.75
2023-05-19T01:00:31.058Z,96375.89
2023-05-19T01:02:59.659Z,96376.06
2023-05-19T01:05:27.754Z,96374.66
2023-05-19T01:07:56.540Z,96380.36
2023-05-19T01:10:24.543Z,96377.73
2023-05-19T01:12:52.549Z,96380.81
2023-05-19T01:15:20.698Z,96382.33
2023-05-19T01:18:00.159Z,96380.73
2023-05-19T01:20:34.324Z,96383.63
2023-05-19T01:23:11.429Z,96381.70
2023-05-19T01:26:16.995Z,96382.24
2023-05-19T01:29:16.858Z,96381.53
2023-05-19T01:31:48.100Z,96379.67
2023-05-19T01:34:17.648Z,96383.66
2023-05-19T01:36:49.821Z,96386.57
2023-05-19T01:39:19.395Z,96387.28
2023-05-19T01:41:47.955Z,96386.50
2023-05-19T01:44:16.471Z,96385.84
2023-05-19T01:46:45.532Z,96384.36
2023-05-19T01:49:13.936Z,96384.50
2023-05-19T01:51:44.129Z,96381.35
2023-05-19T01:54:12.153Z,96384.18
2023-05-19T01:57:37.353Z,96383.79
2023-05-19T02:00:27.344Z,96381.95
2023-05-19T02:03:25.991Z,96380.70
2023-05-19T02:06:20.031Z,96380.36
2023-05-19T02:09:16.096Z,96379.64
2023-05-19T02:11:57.635Z,96377.34
2023-05-19T02:14:33.450Z,96378.85
2023-05-19T02:17:04.481Z,96377.89
2023-05-19T02:19:39.060Z,96370.73
2023-05-19T02:22:07.167Z,96367.06
2023-05-19T02:24:35.097Z,96367.75
2023-05-19T02:27:03.840Z,96376.94
2023-05-19T02:29:31.754Z,96383.90
2023-05-19T02:32:01.957Z,96386.56
2023-05-19T02:34:29.928Z,96389.08
2023-05-19T02:36:58.024Z,96393.20
2023-05-19T02:39:26.542Z,96402.41
2023-05-19T02:41:54.698Z,96406.48
2023-05-19T02:44:22.543Z,96406.12
2023-05-19T02:46:51.578Z,96408.48
2023-05-19T02:49:19.644Z,96413.78
2023-05-19T02:51:51.599Z,96412.23
2023-05-19T02:54:19.534Z,96409.98
2023-05-19T02:56:47.506Z,96409.24
2023-05-19T02:59:15.931Z,96410.50
2023-05-19T03:01:44.245Z,96404.73
2023-05-19T03:04:14.079Z,96404.13
2023-05-19T03:06:45.390Z,96408.10
2023-05-19T03:09:16.968Z,96405.50
2023-05-19T03:11:47.045Z,96407.41
2023-05-19T03:14:18.825Z,96409.96
2023-05-19T03:16:49.061Z,96414.92
2023-05-19T03:19:18.529Z,96420.52
2023-05-19T03:21:49.694Z,96418.14
2023-05-19T03:24:18.255Z,96418.64
2023-05-19T03:26:46.635Z,96418.52
2023-05-19T03:29:14.787Z,96417.45
2023-05-19T03:31:42.905Z,96415.00
2023-05-19T03:34:11.053Z,96415.39
2023-05-19T03:36:39.867Z,96418.08
2023-05-19T03:39:11.328Z,96422.12
2023-05-19T03:41:39.453Z,96423.18
2023-05-19T03:44:07.460Z,96421.50
2023-05-19T03:46:35.452Z,96421.16
2023-05-19T03:49:09.333Z,96426.70
2023-05-19T03:51:58.218Z,96429.73
2023-05-19T03:54:34.234Z,96430.30
2023-05-19T03:57:02.513Z,96431.79
2023-05-19T03:59:32.069Z,96432.35
2023-05-19T04:02:00.275Z,96429.13
2023-05-19T04:04:28.948Z,96429.48
2023-05-19T04:06:59.071Z,96429.04
2023-05-19T04:09:27.171Z,96428.20
2023-05-19T04:11:56.233Z,96429.27
2023-05-19T04:14:25.670Z,96429.48
2023-05-19T04:16:54.383Z,96432.22
2023-05-19T04:19:22.536Z,96432.70
2023-05-19T04:21:51.019Z,96434.66
2023-05-19T04:24:18.844Z,96437.95
2023-05-19T04:26:48.213Z,96442.18
2023-05-19T04:29:18.519Z,96446.16
2023-05-19T04:31:46.977Z,96442.34
2023-05-19T04:34:15.141Z,96441.67
2023-05-19T04:36:43.719Z,96438.99
2023-05-19T04:39:12.433Z,96439.00
2023-05-19T04:41:44.696Z,96444.00
2023-05-19T04:44:13.866Z,96441.67
2023-05-19T04:46:42.858Z,96447.73
2023-05-19T04:49:14.557Z,96442.15
2023-05-19T04:51:42.572Z,96442.86
2023-05-19T04:54:10.756Z,96442.33
2023-05-19T04:56:38.720Z,96446.93
2023-05-19T04:59:07.043Z,96443.55
2023-05-19T05:01:40.288Z,96445.45
2023-05-19T05:04:08.515Z,96447.25
2023-05-19T05:06:38.452Z,96450.38
2023-05-19T05:09:06.709Z,96454.25
2023-05-19T05:11:35.516Z,96458.42
2023-05-19T05:14:04.207Z,96452.45
2023-05-19T05:16:34.211Z,96453.94
2023-05-19T05:19:03.029Z,96452.40
2023-05-19T05:21:32.082Z,96451.35
2023-05-19T05:24:00.704Z,96452.05
2023-05-19T05:26:33.184Z,96456.98
2023-05-19T05:29:03.006Z,96464.36
2023-05-19T05:31:31.811Z,96459.80
2023-05-19T05:34:00.017Z,96460.80
2023-05-19T05:36:31.532Z,96462.05
2023-05-19T05:39:02.474Z,96465.19
2023-05-19T05:41:35.305Z,96466.16
2023-05-19T05:44:06.826Z,96469.80
2023-05-19T05:46:35.454Z,96472.45
2023-05-19T05:49:04.406Z,96468.14
2023-05-19T05:51:33.877Z,96469.55
2023-05-19T05:54:02.919Z,96472.84
2023-05-19T05:56:38.241Z,96472.67
2023-05-19T05:59:07.395Z,96474.04
2023-05-19T06:01:38.263Z,96472.42
2023-05-19T06:04:08.019Z,96470.60
2023-05-19T06:06:39.036Z,96473.71
2023-05-19T06:09:07.274Z,96474.27
2023-05-19T06:11:35.292Z,96472.88
2023-05-19T06:14:04.530Z,96476.97
2023-05-19T06:16:53.015Z,96480.17
2023-05-19T06:19:21.743Z,96482.03
2023-05-19T06:21:49.956Z,96483.64
2023-05-19T06:24:18.206Z,96485.56
2023-05-19T06:26:46.285Z,96484.69
2023-05-19T06:29:14.331Z,96486.59
2023-05-19T06:31:43.128Z,96487.15
2023-05-19T06:34:17.564Z,96487.75
2023-05-19T06:36:45.866Z,96494.86
2023-05-19T06:39:13.966Z,96494.23
2023-05-19T06:41:42.170Z,96490.89
2023-05-19T06:44:10.439Z,96491.77
2023-05-19T06:46:38.420Z,96488.52
2023-05-19T06:49:06.587Z,96488.31
2023-05-19T06:51:38.373Z,96490.69
2023-05-19T06:54:06.974Z,96490.56
2023-05-19T06:56:34.982Z,96486.45
2023-05-19T06:59:04.221Z,96488.58
2023-05-19T07:01:35.114Z,96488.45
2023-05-19T07:04:03.770Z,96490.09
2023-05-19T07:06:31.881Z,96488.15
2023-05-19T07:08:59.818Z,96490.89
2023-05-19T07:11:29.326Z,96494.45
2023-05-19T07:13:57.505Z,96492.10
2023-05-19T07:16:28.527Z,96492.66
2023-05-19T07:18:56.689Z,96497.64
2023-05-19T07:21:24.984Z,96497.63
2023-05-19T07:23:52.893Z,96501.66
2023-05-19T07:26:22.749Z,96500.84
2023-05-19T07:28:52.104Z,96498.63
2023-05-19T07:31:20.018Z,96494.20
2023-05-19T07:33:48.057Z,96493.38
2023-05-19T07:36:16.497Z,96494.84
2023-05-19T07:38:46.649Z,96495.55
2023-05-19T07:41:14.735Z,96502.44
2023-05-19T07:43:43.193Z,96498.20
2023-05-19T07:46:11.186Z,96494.67
2023-05-19T07:48:40.296Z,96496.04
2023-05-19T07:51:10.248Z,96496.22
2023-05-19T07:53:38.209Z,96492.81
2023-05-19T07:56:06.607Z,96495.05
2023-05-19T07:58:34.872Z,96494.52
2023-05-19T08:01:02.959Z,96492.98
2023-05-19T08:03:31.234Z,96490.27
2023-05-19T08:05:59.402Z,96487.18
2023-05-19T08:08:27.581Z,96486.05
2023-05-19T08:10:55.539Z,96487.91
2023-05-19T08:13:23.567Z,96488.25
2023-05-19T08:15:51.690Z,96487.55
2023-05-19T08:18:20.323Z,96485.58
2023-05-19T08:20:48.310Z,96484.62
2023-05-19T08:23:16.279Z,96490.11
2023-05-19T08:25:45.057Z,96490.48
2023-05-19T08:28:12.934Z,96490.18
2023-05-19T08:30:41.888Z,96492.20
2023-05-19T08:33:10.116Z,96492.27
2023-05-19T08:35:38.111Z,96489.30
2023-05-19T08:38:06.215Z,96490.26
2023-05-19T08:40:37.535Z,96491.03
2023-05-19T08:43:05.495Z,96493.55
2023-05-19T08:45:34.656Z,96492.27
2023-05-19T08:48:04.048Z,96495.10
2023-05-19T08:50:39.452Z,96499.29
2023-05-19T08:56:11.404Z,96504.02
2023-05-19T08:58:41.465Z,96506.55
2023-05-19T09:01:19.750Z,96509.63
2023-05-19T09:03:50.018Z,96507.95
2023-05-19T09:06:18.941Z,96506.35
2023-05-19T09:08:47.299Z,96498.77
2023-05-19T09:11:15.245Z,96495.92
2023-05-19T09:13:43.886Z,96490.05
2023-05-19T09:16:12.361Z,96487.02
2023-05-19T09:18:41.051Z,96486.96
2023-05-19T09:21:11.245Z,96490.55
2023-05-19T09:23:39.151Z,96496.70
2023-05-19T09:26:08.038Z,96494.24
2023-05-19T09:28:38.054Z,96497.06
2023-05-19T09:31:10.411Z,96498.29
2023-05-19T09:33:45.468Z,96499.30
2023-05-19T09:36:14.591Z,96494.08
2023-05-19T09:38:42.618Z,96491.30
2023-05-19T09:41:10.644Z,96490.95
2023-05-19T09:43:38.648Z,96486.89
2023-05-19T09:46:08.629Z,96483.72
2023-05-19T09:48:37.853Z,96480.77
2023-05-19T09:51:10.203Z,96477.73
2023-05-19T09:53:39.296Z,96478.69
2023-05-19T09:56:10.063Z,96473.96
2023-05-19T09:58:42.542Z,96472.52
2023-05-19T10:01:11.355Z,96470.04
2023-05-19T10:03:40.478Z,96468.44
2023-05-19T10:06:09.375Z,96462.88
2023-05-19T10:08:39.768Z,96459.16
2023-05-19T10:11:09.993Z,96459.80
2023-05-19T10:13:39.932Z,96454.86
2023-05-19T10:16:09.853Z,96450.60
2023-05-19T10:18:39.963Z,96445.42
2023-05-19T10:21:09.374Z,96444.58
2023-05-19T10:23:37.500Z,96441.42
2023-05-19T10:26:07.002Z,96437.55
2023-05-19T10:28:38.354Z,96431.95
2023-05-19T10:31:11.415Z,96428.98
2023-05-19T10:34:03.783Z,96422.82
2023-05-19T10:36:38.144Z,96421.35
2023-05-19T10:39:35.607Z,96415.35
2023-05-19T10:42:03.531Z,96415.08
2023-05-19T10:44:53.225Z,96411.58
2023-05-19T10:47:27.731Z,96408.55
2023-05-19T10:49:56.105Z,96404.16
2023-05-19T10:52:29.918Z,96402.55
2023-05-19T10:54:58.448Z,96402.45
2023-05-19T10:57:28.240Z,96398.63
2023-05-19T10:59:57.468Z,96400.84
2023-05-19T11:02:42.974Z,96399.71
2023-05-19T11:05:16.831Z,96400.16
2023-05-19T11:07:56.250Z,96398.33
2023-05-19T11:10:24.861Z,96398.70
2023-05-19T11:12:52.709Z,96399.36
2023-05-19T11:15:25.977Z,96401.03
2023-05-19T11:18:16.173Z,96404.17
2023-05-19T11:20:44.761Z,96403.32
2023-05-19T11:23:19.097Z,96397.91
2023-05-19T11:25:47.213Z,96393.28
2023-05-19T11:28:19.561Z,96394.27
2023-05-19T11:30:52.746Z,96392.16
2023-05-19T11:33:21.765Z,96387.58
2023-05-19T11:36:10.863Z,96386.52
2023-05-19T11:38:38.938Z,96385.58
2023-05-19T11:41:07.945Z,96385.10
2023-05-19T11:43:35.939Z,96386.64
2023-05-19T11:46:03.984Z,96384.80
2023-05-19T11:48:32.117Z,96381.95
2023-05-19T11:51:01.096Z,96381.91
2023-05-19T11:53:33.423Z,96379.03
2023-05-19T11:56:05.599Z,96376.30
2023-05-19T11:58:33.590Z,96374.05
2023-05-19T12:01:04.979Z,96374.90
2023-05-19T12:03:33.157Z,96373.26
2023-05-19T12:06:03.828Z,96371.45
2023-05-19T12:08:31.898Z,96375.05
2023-05-19T12:10:59.832Z,96369.17
2023-05-19T12:13:28.928Z,96366.19
2023-05-19T12:16:00.798Z,96365.52
2023-05-19T12:18:37.558Z,96367.06
2023-05-19T12:21:06.538Z,96364.09
2023-05-19T12:23:34.925Z,96362.99
2023-05-19T12:26:03.018Z,96363.97
2023-05-19T12:28:33.844Z,96359.02
2023-05-19T12:31:02.777Z,96359.46
2023-05-19T12:33:33.648Z,96360.55
2023-05-19T12:36:04.947Z,96362.89
2023-05-19T12:38:33.023Z,96363.24
2023-05-19T12:41:01.018Z,96363.00
2023-05-19T12:43:29.607Z,96360.21
2023-05-19T12:45:57.712Z,96355.11
2023-05-19T12:48:25.689Z,96352.08
2023-05-19T12:50:55.632Z,96350.17
2023-05-19T12:53:27.293Z,96350.85
2023-05-19T12:55:55.995Z,96349.26
2023-05-19T12:58:24.337Z,96350.55
2023-05-19T13:00:59.760Z,96346.55
2023-05-19T13:03:28.066Z,96350.15
2023-05-19T13:05:56.144Z,96355.54
2023-05-19T13:08:24.739Z,96357.48
2023-05-19T13:10:52.637Z,96363.02
2023-05-19T13:13:22.065Z,96370.26
2023-05-19T13:15:50.151Z,96365.39
2023-05-19T13:18:18.413Z,96364.06
2023-05-19T13:20:47.438Z,96362.13
2023-05-19T13:23:16.472Z,96364.30
2023-05-19T13:25:44.743Z,96366.66
2023-05-19T13:28:12.781Z,96366.39
2023-05-19T13:30:43.290Z,96365.43
2023-05-19T13:33:12.035Z,96368.84
2023-05-19T13:35:40.168Z,96395.11
2023-05-19T13:38:10.308Z,96414.09
2023-05-19T13:40:39.783Z,96407.61
2023-05-19T13:43:08.890Z,96405.66
2023-05-19T13:45:37.381Z,96409.39
2023-05-19T13:48:07.458Z,96422.16
2023-05-19T13:58:51.250Z,96401.86
2023-05-19T14:01:19.454Z,96405.80
2023-05-19T14:03:47.756Z,96409.52
2023-05-19T14:06:16.147Z,96412.98
2023-05-19T14:08:45.813Z,96408.93
2023-05-19T14:11:21.759Z,96405.23
2023-05-19T14:13:53.189Z,96409.44
2023-05-19T14:16:23.058Z,96407.77
2023-05-19T14:18:51.182Z,96404.05
2023-05-19T14:21:19.397Z,96397.27
2023-05-19T14:23:47.590Z,96398.59
2023-05-19T14:26:16.129Z,96396.44
2023-05-19T14:28:44.254Z,96399.91
2023-05-19T14:31:13.278Z,96402.19
2023-05-19T14:33:42.345Z,96407.77
2023-05-19T14:36:10.977Z,96412.20
2023-05-19T14:38:39.046Z,96411.59
2023-05-19T14:41:07.398Z,96409.65
2023-05-19T14:43:35.458Z,96405.89
2023-05-19T14:46:03.614Z,96407.48
2023-05-19T14:48:32.115Z,96406.84
2023-05-19T14:51:00.203Z,96405.83
2023-05-19T14:53:28.525Z,96403.50
2023-05-19T14:55:56.602Z,96403.20
2023-05-19T14:58:28.772Z,96396.86
2023-05-19T15:00:59.498Z,96396.91
2023-05-19T15:03:27.492Z,96396.55
2023-05-19T15:05:55.654Z,96395.27
2023-05-19T15:08:23.751Z,96390.91
2023-05-19T15:10:51.766Z,96387.40
2023-05-19T15:13:21.450Z,96383.95
2023-05-19T15:15:58.921Z,96381.16
2023-05-19T15:18:34.280Z,96378.86
2023-05-19T15:21:02.449Z,96371.16
2023-05-19T15:23:30.531Z,96366.10
2023-05-19T15:25:59.012Z,96359.92
2023-05-19T15:28:27.006Z,96361.86
2023-05-19T15:30:55.000Z,96359.77
2023-05-19T15:33:23.005Z,96357.28
2023-05-19T15:35:52.356Z,96359.64
2023-05-19T15:38:20.641Z,96358.39
2023-05-19T15:40:48.706Z,96359.55
2023-05-19T15:43:17.543Z,96359.99
2023-05-19T15:45:45.637Z,96355.86
2023-05-19T15:48:13.775Z,96354.83
2023-05-19T15:50:41.776Z,96353.64
2023-05-19T15:53:10.665Z,96353.12
2023-05-19T15:55:38.863Z,96351.44
2023-05-19T15:58:08.886Z,96357.55
2023-05-19T16:00:37.576Z,96359.64
2023-05-19T16:03:05.660Z,96365.01
2023-05-19T16:05:33.831Z,96366.98
2023-05-19T16:08:01.818Z,96366.31
2023-05-19T16:10:30.048Z,96363.98
2023-05-19T16:12:58.188Z,96368.04
2023-05-19T16:15:26.342Z,96370.55
2023-05-19T16:18:16.025Z,96371.30
2023-05-19T16:20:44.308Z,96371.30
2023-05-19T16:23:12.421Z,96370.55
2023-05-19T16:25:41.547Z,96365.86
2023-05-19T16:28:09.736Z,96370.14
2023-05-19T16:30:38.031Z,96376.38
2023-05-19T16:33:06.623Z,96378.63
2023-05-19T16:35:34.971Z,96381.91
2023-05-19T16:38:03.108Z,96383.89
2023-05-19T16:40:31.328Z,96386.89
2023-05-19T16:42:59.451Z,96393.66
2023-05-19T16:45:27.672Z,96394.38
2023-05-19T16:47:57.097Z,96396.80
2023-05-19T16:50:25.296Z,96402.04
2023-05-19T16:52:53.401Z,96398.30
2023-05-19T16:55:22.824Z,96398.63
2023-05-19T16:57:51.312Z,96398.84
2023-05-19T17:00:19.652Z,96399.13
2023-05-19T17:02:47.945Z,96403.27
2023-05-19T17:05:16.995Z,96408.84
2023-05-19T17:07:45.144Z,96411.28
2023-05-19T17:10:14.485Z,96411.14
2023-05-19T17:12:42.772Z,96416.34
2023-05-19T17:15:11.382Z,96417.77
2023-05-19T17:17:39.608Z,96419.96
2023-05-19T17:20:08.470Z,96418.88
2023-05-19T17:22:36.666Z,96423.05
2023-05-19T17:25:06.010Z,96427.41
2023-05-19T17:27:34.087Z,96428.88
2023-05-19T17:30:02.758Z,96430.53
2023-05-19T17:32:35.759Z,96430.42
2023-05-19T17:35:06.714Z,96430.60
2023-05-19T17:37:35.051Z,96433.89
2023-05-19T17:40:03.312Z,96437.29
2023-05-19T17:42:31.802Z,96437.75
2023-05-19T17:45:00.147Z,96443.00
2023-05-19T17:47:28.525Z,96441.84
2023-05-19T17:49:57.310Z,96441.64
2023-05-19T17:52:26.554Z,96442.33
2023-05-19T17:54:55.219Z,96442.80
2023-05-19T17:57:25.797Z,96442.67
2023-05-19T17:59:54.257Z,96440.80
2023-05-19T18:02:22.678Z,96440.35
2023-05-19T18:05:10.916Z,96442.14
2023-05-19T18:07:40.140Z,96443.58
2023-05-19T18:10:09.347Z,96448.36
2023-05-19T18:12:37.771Z,96451.77
2023-05-19T18:15:06.728Z,96454.70
2023-05-19T18:17:35.149Z,96458.11
2023-05-19T18:20:04.220Z,96462.02
2023-05-19T18:22:32.650Z,96465.92
2023-05-19T18:25:00.997Z,96468.70
2023-05-19T18:27:29.913Z,96472.23
2023-05-19T18:29:58.115Z,96477.56
2023-05-19T18:32:26.342Z,96476.38
2023-05-19T18:34:54.582Z,96475.35
2023-05-19T18:37:22.671Z,96475.19
2023-05-19T18:39:50.829Z,96478.49
2023-05-19T18:42:18.816Z,96477.42
2023-05-19T18:44:47.623Z,96478.27
2023-05-19T18:47:15.770Z,96478.25
2023-05-19T18:49:43.783Z,96478.23
2023-05-19T18:52:11.962Z,96482.27
2023-05-19T18:54:42.201Z,96484.14
2023-05-19T18:57:10.290Z,96483.05
2023-05-19T18:59:39.190Z,96481.14
2023-05-19T19:02:27.406Z,96484.17
2023-05-19T19:04:55.822Z,96486.80
2023-05-19T19:07:26.767Z,96488.52
2023-05-19T19:09:54.836Z,96488.41
2023-05-19T19:12:22.975Z,96488.14
2023-05-19T19:14:51.316Z,96488.56
2023-05-19T19:17:19.752Z,96492.23
2023-05-19T19:19:48.156Z,96491.09
2023-05-19T19:22:16.513Z,96491.81
2023-05-19T19:24:44.685Z,96493.97
2023-05-19T19:27:12.965Z,96495.63
2023-05-19T19:29:41.757Z,96497.71
2023-05-19T19:32:10.504Z,96498.95
2023-05-19T19:34:38.678Z,96499.84
2023-05-19T19:37:06.628Z,96501.05
2023-05-19T19:39:34.752Z,96499.28
2023-05-19T19:42:02.827Z,96502.21
2023-05-19T19:44:31.002Z,96504.28
2023-05-19T19:46:59.516Z,96507.35
2023-05-19T19:49:27.784Z,96507.04
2023-05-19T19:52:16.216Z,96510.91
2023-05-19T19:55:05.115Z,96512.26
2023-05-19T19:57:34.331Z,96509.63
2023-05-19T20:00:08.974Z,96512.16
2023-05-19T20:02:45.584Z,96515.45
2023-05-19T20:05:23.680Z,96514.55
2023-05-19T20:07:51.564Z,96515.29
2023-05-19T20:10:19.449Z,96514.27
2023-05-19T20:12:47.859Z,96513.08
2023-05-19T20:15:16.058Z,96512.77
2023-05-19T20:17:44.080Z,96512.88
2023-05-19T20:20:12.733Z,96514.00
2023-05-19T20:22:40.760Z,96515.47
2023-05-19T20:25:09.122Z,96513.23
2023-05-19T20:27:37.817Z,96511.81
2023-05-19T20:30:07.177Z,96511.92
2023-05-19T20:32:35.828Z,96512.23
2023-05-19T20:35:04.090Z,96512.58
2023-05-19T20:37:31.947Z,96519.16
2023-05-19T20:39:59.976Z,96522.48
2023-05-19T20:42:27.941Z,96519.89
2023-05-19T20:44:56.435Z,96517.31
2023-05-19T20:47:24.440Z,96515.15
2023-05-19T20:49:52.493Z,96517.50
2023-05-19T20:52:20.482Z,96516.73
2023-05-19T20:54:48.615Z,96516.52
2023-05-19T20:57:16.940Z,96514.27
2023-05-19T20:59:45.579Z,96514.79
2023-05-19T21:02:13.805Z,96513.59
2023-05-19T21:04:46.131Z,96512.23
2023-05-19T21:07:14.449Z,96514.15
2023-05-19T21:09:46.341Z,96517.44
2023-05-19T21:12:16.215Z,96521.73
2023-05-19T21:14:44.312Z,96521.43
2023-05-19T21:17:12.467Z,96524.74
2023-05-19T21:19:41.438Z,96525.63
2023-05-19T21:22:09.424Z,96521.55
2023-05-19T21:24:37.522Z,96522.22
2023-05-19T21:27:06.818Z,96520.02
2023-05-19T21:29:34.791Z,96521.54
2023-05-19T21:32:02.793Z,96522.65
2023-05-19T21:34:30.880Z,96524.13
2023-05-19T21:36:59.037Z,96529.00
2023-05-19T21:39:27.030Z,96529.37
2023-05-19T21:41:55.122Z,96527.10
2023-05-19T21:44:25.162Z,96523.18
2023-05-19T21:46:53.310Z,96524.12
2023-05-19T21:49:21.830Z,96523.34
2023-05-19T21:51:49.803Z,96529.50
2023-05-19T21:54:17.874Z,96533.44
2023-05-19T21:56:46.017Z,96531.11
2023-05-19T21:59:14.165Z,96530.13
2023-05-19T22:01:42.430Z,96531.90
2023-05-19T22:04:10.542Z,96529.34
2023-05-19T22:06:38.636Z,96531.61
2023-05-19T22:09:06.813Z,96531.27
2023-05-19T22:11:34.777Z,96531.05
2023-05-19T22:14:02.817Z,96536.51
2023-05-19T22:16:31.237Z,96532.23
2023-05-19T22:18:59.411Z,96526.44
2023-05-19T22:21:27.534Z,96522.71
2023-05-19T22:23:55.786Z,96522.19
2023-05-19T22:26:23.850Z,96525.83
2023-05-19T22:28:51.849Z,96527.74
2023-05-19T22:31:19.879Z,96530.55
2023-05-19T22:33:47.970Z,96534.50
2023-05-19T22:36:16.874Z,96532.86
2023-05-19T22:38:44.906Z,96532.89
2023-05-19T22:41:12.964Z,96533.08
2023-05-19T22:43:41.014Z,96534.48
2023-05-19T22:46:08.985Z,96535.40
2023-05-19T22:48:37.072Z,96535.34
2023-05-19T22:51:05.169Z,96533.16
2023-05-19T22:53:33.116Z,96532.41
2023-05-19T22:56:03.308Z,96535.22
2023-05-19T22:58:31.354Z,96538.15
2023-05-19T23:00:59.372Z,96535.11
2023-05-19T23:03:27.412Z,96533.88
2023-05-19T23:05:55.363Z,96534.55
2023-05-19T23:08:23.454Z,96535.27
2023-05-19T23:10:51.426Z,96536.77
2023-05-19T23:13:19.488Z,96535.36
2023-05-19T23:15:49.033Z,96538.98
2023-05-19T23:18:17.101Z,96543.91
2023-05-19T23:20:45.005Z,96544.63
2023-05-19T23:23:13.179Z,96541.21
2023-05-19T23:25:41.148Z,96538.37
2023-05-19T23:28:10.433Z,96535.83
2023-05-19T23:30:38.444Z,96531.36
2023-05-19T23:33:06.628Z,96532.70
2023-05-19T23:35:34.966Z,96529.07
2023-05-19T23:38:03.236Z,96525.20
2023-05-19T23:40:32.513Z,96526.86
2023-05-19T23:43:00.523Z,96520.45
2023-05-19T23:45:28.715Z,96523.50
2023-05-19T23:47:56.744Z,96523.98
2023-05-19T23:50:24.882Z,96521.89
2023-05-19T23:52:52.783Z,96516.80
2023-05-19T23:55:20.755Z,96518.04
2023-05-19T23:57:48.925Z,96520.86
