createdAt,value
2018-09-20T00:01:36.748Z,3.55
2018-09-20T00:04:05.101Z,2.95
2018-09-20T00:06:33.557Z,3.42
2018-09-20T00:09:01.897Z,3.17
2018-09-20T00:11:30.401Z,3.08
2018-09-20T00:13:58.769Z,3.75
2018-09-20T00:16:29.232Z,3.77
2018-09-20T00:18:57.593Z,2.42
2018-09-20T00:21:26.024Z,3.02
2018-09-20T00:23:54.387Z,2.98
2018-09-20T00:26:22.818Z,2.85
2018-09-20T00:28:51.176Z,3.25
2018-09-20T00:31:19.656Z,3.45
2018-09-20T00:33:48.488Z,3.02
2018-09-20T00:36:17.013Z,3.47
2018-09-20T00:38:45.370Z,4.47
2018-09-20T00:41:13.837Z,3.15
2018-09-20T00:43:42.204Z,2.98
2018-09-20T00:46:10.668Z,4.75
2018-09-20T00:48:39.012Z,3.87
2018-09-20T00:51:07.545Z,2.60
2018-09-20T00:53:35.900Z,2.98
2018-09-20T00:56:04.343Z,2.72
2018-09-20T00:58:32.724Z,4.42
2018-09-20T01:01:01.149Z,4.05
2018-09-20T01:03:29.517Z,3.90
2018-09-20T01:05:58.076Z,2.72
2018-09-20T01:08:26.445Z,3.77
2018-09-20T01:10:55.012Z,3.55
2018-09-20T01:13:23.419Z,2.58
2018-09-20T01:15:51.974Z,3.17
2018-09-20T01:18:20.371Z,4.15
2018-09-20T01:20:49.860Z,4.55
2018-09-20T01:23:18.174Z,4.62
2018-09-20T01:25:46.807Z,4.12
2018-09-20T01:28:15.125Z,3.55
2018-09-20T01:30:43.591Z,4.22
2018-09-20T01:33:11.927Z,3.67
2018-09-20T01:35:40.462Z,3.70
2018-09-20T01:38:08.824Z,4.42
2018-09-20T01:40:37.383Z,4.62
2018-09-20T01:43:05.728Z,3.52
2018-09-20T01:45:34.208Z,3.42
2018-09-20T01:48:02.564Z,4.33
2018-09-20T01:50:31.133Z,4.05
2018-09-20T01:52:59.568Z,3.98
2018-09-20T01:55:29.192Z,3.40
2018-09-20T01:57:57.564Z,4.50
2018-09-20T02:00:26.092Z,3.83
2018-09-20T02:02:54.592Z,3.85
2018-09-20T02:05:23.128Z,4.40
2018-09-20T02:07:51.498Z,4.17
2018-09-20T02:10:21.000Z,4.33
2018-09-20T02:12:49.420Z,4.12
2018-09-20T02:15:17.904Z,3.67
2018-09-20T02:17:46.286Z,3.45
2018-09-20T02:20:14.741Z,4.42
2018-09-20T02:22:43.129Z,4.03
2018-09-20T02:25:11.679Z,4.45
2018-09-20T02:27:40.113Z,3.90
2018-09-20T02:30:08.665Z,5.28
2018-09-20T02:32:37.021Z,3.77
2018-09-20T02:35:05.490Z,3.98
2018-09-20T02:37:33.815Z,4.03
2018-09-20T02:40:02.384Z,4.90
2018-09-20T02:42:30.804Z,3.92
2018-09-20T02:44:59.272Z,4.05
2018-09-20T02:47:27.677Z,3.70
2018-09-20T02:49:56.223Z,3.55
2018-09-20T02:52:24.683Z,4.22
2018-09-20T02:54:53.267Z,4.00
2018-09-20T02:57:21.599Z,5.33
2018-09-20T02:59:50.076Z,3.83
2018-09-20T03:02:18.412Z,2.98
2018-09-20T03:04:47.009Z,4.55
2018-09-20T03:07:15.364Z,4.45
2018-09-20T03:09:43.813Z,4.65
2018-09-20T03:12:12.260Z,3.87
2018-09-20T03:14:40.824Z,3.77
2018-09-20T03:17:09.252Z,3.87
2018-09-20T03:19:39.728Z,3.80
2018-09-20T03:22:08.065Z,3.98
2018-09-20T03:24:36.513Z,4.47
2018-09-20T03:27:04.884Z,4.05
2018-09-20T03:29:33.688Z,4.70
2018-09-20T03:32:02.063Z,3.37
2018-09-20T03:34:30.526Z,4.37
2018-09-20T03:36:58.880Z,4.30
2018-09-20T03:39:27.320Z,3.55
2018-09-20T03:41:55.679Z,4.40
2018-09-20T03:44:24.112Z,3.85
2018-09-20T03:46:52.495Z,4.08
2018-09-20T03:49:21.022Z,3.90
2018-09-20T03:51:49.522Z,4.00
2018-09-20T03:54:18.043Z,3.50
2018-09-20T03:56:46.472Z,3.80
2018-09-20T03:59:14.948Z,3.58
2018-09-20T04:01:43.339Z,3.95
2018-09-20T04:04:11.826Z,4.15
2018-09-20T04:06:40.176Z,4.17
2018-09-20T04:09:10.214Z,3.72
2018-09-20T04:11:38.756Z,4.15
2018-09-20T04:14:07.354Z,3.85
2018-09-20T04:16:35.847Z,4.05
2018-09-20T04:19:04.252Z,5.25
2018-09-20T04:21:33.721Z,4.67
2018-09-20T04:24:03.412Z,4.33
2018-09-20T04:26:32.197Z,5.60
2018-09-20T04:29:01.022Z,3.92
2018-09-20T04:31:30.126Z,3.98
2018-09-20T04:33:59.830Z,4.97
2018-09-20T04:36:28.350Z,3.98
2018-09-20T04:38:56.839Z,3.65
2018-09-20T04:41:25.183Z,4.25
2018-09-20T04:43:53.607Z,3.80
2018-09-20T04:46:22.064Z,4.53
2018-09-20T04:48:50.514Z,5.15
2018-09-20T04:51:18.834Z,5.80
2018-09-20T04:53:48.376Z,4.20
2018-09-20T04:56:16.723Z,5.05
2018-09-20T04:58:45.265Z,4.62
2018-09-20T05:01:13.595Z,4.22
2018-09-20T05:03:42.232Z,4.17
2018-09-20T05:06:10.569Z,5.25
2018-09-20T05:08:39.243Z,5.60
2018-09-20T05:11:07.929Z,5.58
2018-09-20T05:13:36.456Z,4.70
2018-09-20T05:16:04.811Z,4.20
2018-09-20T05:18:33.343Z,4.45
2018-09-20T05:21:01.737Z,5.60
2018-09-20T05:23:30.159Z,4.33
2018-09-20T05:25:58.632Z,4.92
2018-09-20T05:28:27.158Z,4.97
2018-09-20T05:30:55.524Z,4.37
2018-09-20T05:33:24.405Z,4.97
2018-09-20T05:35:52.942Z,3.90
2018-09-20T05:38:21.472Z,4.60
2018-09-20T05:40:49.810Z,4.50
2018-09-20T05:43:18.433Z,3.05
2018-09-20T05:45:46.773Z,4.87
2018-09-20T05:48:15.294Z,4.25
2018-09-20T05:50:43.689Z,4.12
2018-09-20T05:53:12.215Z,5.28
2018-09-20T05:55:40.556Z,4.58
2018-09-20T05:58:09.020Z,6.00
2018-09-20T06:00:37.631Z,4.62
2018-09-20T06:03:06.176Z,4.47
2018-09-20T06:05:34.544Z,5.37
2018-09-20T06:08:02.996Z,4.62
2018-09-20T06:10:31.302Z,4.87
2018-09-20T06:13:03.471Z,3.67
2018-09-20T06:15:32.127Z,5.40
2018-09-20T06:18:01.870Z,4.80
2018-09-20T06:20:30.323Z,3.92
2018-09-20T06:22:58.831Z,4.15
2018-09-20T06:25:27.148Z,3.58
2018-09-20T06:27:55.722Z,5.65
2018-09-20T06:30:24.059Z,4.78
2018-09-20T06:32:52.561Z,6.08
2018-09-20T06:35:21.802Z,5.35
2018-09-20T06:37:51.532Z,6.00
2018-09-20T06:40:20.519Z,5.03
2018-09-20T06:42:49.113Z,5.00
2018-09-20T06:45:17.441Z,5.28
2018-09-20T06:47:45.871Z,4.62
2018-09-20T06:50:14.270Z,4.35
2018-09-20T06:52:42.794Z,4.55
2018-09-20T06:55:11.202Z,3.60
2018-09-20T06:57:39.732Z,4.28
2018-09-20T07:00:08.455Z,3.62
2018-09-20T07:02:36.977Z,4.72
2018-09-20T07:05:05.740Z,6.45
2018-09-20T07:07:34.281Z,4.30
2018-09-20T07:10:02.651Z,4.50
2018-09-20T07:12:31.347Z,5.42
2018-09-20T07:14:59.767Z,6.45
2018-09-20T07:17:28.332Z,5.92
2018-09-20T07:19:56.704Z,5.80
2018-09-20T07:22:25.157Z,5.95
2018-09-20T07:24:53.555Z,4.83
2018-09-20T07:27:21.987Z,4.35
2018-09-20T07:29:50.335Z,4.30
2018-09-20T07:32:18.907Z,4.50
2018-09-20T07:34:47.286Z,6.05
2018-09-20T07:37:15.696Z,4.58
2018-09-20T07:39:44.069Z,6.08
2018-09-20T07:42:13.625Z,4.62
2018-09-20T07:44:41.950Z,5.28
2018-09-20T07:47:10.445Z,4.62
2018-09-20T07:49:38.824Z,5.28
2018-09-20T07:52:08.348Z,5.20
2018-09-20T07:54:36.716Z,4.75
2018-09-20T07:57:05.162Z,4.50
2018-09-20T07:59:33.468Z,3.80
2018-09-20T08:02:01.986Z,5.40
2018-09-20T08:04:30.286Z,5.03
2018-09-20T08:06:58.774Z,5.25
2018-09-20T08:09:27.085Z,4.12
2018-09-20T08:11:55.565Z,4.97
2018-09-20T08:14:23.904Z,4.92
2018-09-20T08:16:52.450Z,4.28
2018-09-20T08:19:20.785Z,5.25
2018-09-20T08:21:49.269Z,5.08
2018-09-20T08:24:17.635Z,6.00
2018-09-20T08:26:46.119Z,5.25
2018-09-20T08:29:14.435Z,4.37
2018-09-20T08:31:42.972Z,5.45
2018-09-20T08:34:11.392Z,5.62
2018-09-20T08:36:39.873Z,5.33
2018-09-20T08:39:09.652Z,4.95
2018-09-20T08:41:38.356Z,5.17
2018-09-20T08:44:07.075Z,4.78
2018-09-20T08:46:35.522Z,5.72
2018-09-20T08:49:04.028Z,5.53
2018-09-20T08:51:32.529Z,4.45
2018-09-20T08:54:00.902Z,4.92
2018-09-20T08:56:29.467Z,4.33
2018-09-20T08:58:57.849Z,4.55
2018-09-20T09:01:26.299Z,4.75
2018-09-20T09:03:54.630Z,4.30
2018-09-20T09:06:23.106Z,4.45
2018-09-20T09:08:51.533Z,4.12
2018-09-20T09:11:19.959Z,3.90
2018-09-20T09:13:48.385Z,5.10
2018-09-20T09:16:16.901Z,5.12
2018-09-20T09:18:45.473Z,4.65
2018-09-20T09:21:13.922Z,4.30
2018-09-20T09:23:42.321Z,4.67
2018-09-20T09:26:10.898Z,4.25
2018-09-20T09:28:39.327Z,4.15
2018-09-20T09:31:07.878Z,4.15
2018-09-20T09:33:36.246Z,3.55
2018-09-20T09:36:04.849Z,4.42
2018-09-20T09:38:33.236Z,4.72
2018-09-20T09:41:01.820Z,4.30
2018-09-20T09:43:30.162Z,4.67
2018-09-20T09:45:58.659Z,3.98
2018-09-20T09:48:27.083Z,4.15
2018-09-20T09:50:55.606Z,4.17
2018-09-20T09:53:24.033Z,3.98
2018-09-20T09:55:52.530Z,3.70
2018-09-20T09:58:20.907Z,3.77
2018-09-20T10:00:49.385Z,3.33
2018-09-20T10:03:17.724Z,3.50
2018-09-20T10:05:46.349Z,3.72
2018-09-20T10:08:14.866Z,3.20
2018-09-20T10:10:43.329Z,3.50
2018-09-20T10:13:11.786Z,2.33
2018-09-20T10:15:40.358Z,3.25
2018-09-20T10:18:08.905Z,3.20
2018-09-20T10:20:37.352Z,3.50
2018-09-20T10:23:05.680Z,3.33
2018-09-20T10:25:34.124Z,2.30
2018-09-20T10:28:02.510Z,2.50
2018-09-20T10:30:30.942Z,2.70
2018-09-20T10:32:59.291Z,3.15
2018-09-20T10:35:27.746Z,2.90
2018-09-20T10:37:56.084Z,2.30
2018-09-20T10:40:24.550Z,2.50
2018-09-20T10:42:52.911Z,2.37
2018-09-20T10:45:21.339Z,2.62
2018-09-20T10:47:49.673Z,3.52
2018-09-20T10:50:18.195Z,3.02
2018-09-20T10:52:46.517Z,2.75
2018-09-20T10:55:15.210Z,2.70
2018-09-20T10:57:43.519Z,2.87
2018-09-20T11:00:12.145Z,2.58
2018-09-20T11:02:40.493Z,3.45
2018-09-20T11:05:09.002Z,2.22
2018-09-20T11:07:37.396Z,2.77
2018-09-20T11:10:05.867Z,2.27
2018-09-20T11:12:34.208Z,3.22
2018-09-20T11:15:02.689Z,2.83
2018-09-20T11:17:31.084Z,2.45
2018-09-20T11:19:59.456Z,2.80
2018-09-20T11:22:27.799Z,3.22
2018-09-20T11:24:56.310Z,2.65
2018-09-20T11:27:24.682Z,2.60
2018-09-20T11:29:53.256Z,3.20
2018-09-20T11:32:21.587Z,2.45
2018-09-20T11:34:50.433Z,2.55
2018-09-20T11:37:18.819Z,3.08
2018-09-20T11:39:47.281Z,3.67
2018-09-20T11:42:15.731Z,2.87
2018-09-20T11:44:44.201Z,3.45
2018-09-20T11:47:12.578Z,3.25
2018-09-20T11:49:41.125Z,3.55
2018-09-20T11:52:09.462Z,3.05
2018-09-20T11:54:38.004Z,2.92
2018-09-20T11:57:06.312Z,3.10
2018-09-20T11:59:34.820Z,2.67
2018-09-20T12:02:03.205Z,3.08
2018-09-20T12:04:31.673Z,2.60
2018-09-20T12:07:00.079Z,3.20
2018-09-20T12:09:28.476Z,3.30
2018-09-20T12:11:56.872Z,2.90
2018-09-20T12:14:25.433Z,2.85
2018-09-20T12:16:53.764Z,2.80
2018-09-20T12:19:22.268Z,2.70
2018-09-20T12:21:50.638Z,1.98
2018-09-20T12:24:19.161Z,3.20
2018-09-20T12:26:47.515Z,2.87
2018-09-20T12:29:17.093Z,2.77
2018-09-20T12:31:45.513Z,2.47
2018-09-20T12:34:13.916Z,2.37
2018-09-20T12:36:42.271Z,2.85
2018-09-20T12:39:13.126Z,2.70
2018-09-20T12:41:41.756Z,2.42
2018-09-20T12:44:10.844Z,2.00
2018-09-20T12:46:39.178Z,2.25
2018-09-20T12:49:07.678Z,3.15
2018-09-20T12:51:36.244Z,2.17
2018-09-20T12:54:04.777Z,2.22
2018-09-20T12:56:33.115Z,3.00
2018-09-20T12:59:01.631Z,2.15
2018-09-20T13:01:29.975Z,1.80
2018-09-20T13:03:58.502Z,2.62
2018-09-20T13:06:26.849Z,2.37
2018-09-20T13:08:55.308Z,3.00
2018-09-20T13:11:23.656Z,2.17
2018-09-20T13:13:52.194Z,2.52
2018-09-20T13:16:20.693Z,2.20
2018-09-20T13:18:49.178Z,2.58
2018-09-20T13:21:17.500Z,3.00
2018-09-20T13:23:46.048Z,2.42
2018-09-20T13:26:14.364Z,3.05
2018-09-20T13:28:42.923Z,2.75
2018-09-20T13:31:11.348Z,2.80
2018-09-20T13:33:40.805Z,2.60
2018-09-20T13:36:09.174Z,2.15
2018-09-20T13:38:38.689Z,2.62
2018-09-20T13:41:07.052Z,2.10
2018-09-20T13:43:35.575Z,2.52
2018-09-20T13:46:03.909Z,2.60
2018-09-20T13:48:32.358Z,2.42
2018-09-20T13:51:00.724Z,2.27
2018-09-20T13:53:29.152Z,2.17
2018-09-20T13:55:57.470Z,2.37
2018-09-20T13:58:26.182Z,2.50
2018-09-20T14:00:54.548Z,1.98
2018-09-20T14:03:24.136Z,2.17
2018-09-20T14:05:52.538Z,2.42
2018-09-20T14:08:22.804Z,1.90
2018-09-20T14:10:51.210Z,2.35
2018-09-20T14:13:19.636Z,2.20
2018-09-20T14:15:48.032Z,2.45
2018-09-20T14:18:16.378Z,2.20
2018-09-20T14:20:44.712Z,3.05
2018-09-20T14:23:13.149Z,2.58
2018-09-20T14:25:41.480Z,3.37
2018-09-20T14:28:09.900Z,2.10
2018-09-20T14:30:38.270Z,2.33
2018-09-20T14:33:06.772Z,2.20
2018-09-20T14:35:35.124Z,1.90
2018-09-20T14:38:03.502Z,2.33
2018-09-20T14:40:31.870Z,2.00
2018-09-20T14:43:00.320Z,2.70
2018-09-20T14:45:28.703Z,2.65
2018-09-20T14:47:57.175Z,1.77
2018-09-20T14:50:25.577Z,2.30
2018-09-20T14:52:54.031Z,2.62
2018-09-20T14:55:22.378Z,2.00
2018-09-20T14:57:50.838Z,2.60
2018-09-20T15:00:19.186Z,2.00
2018-09-20T15:02:47.704Z,2.33
2018-09-20T15:05:16.064Z,2.27
2018-09-20T15:07:44.635Z,2.33
2018-09-20T15:10:12.985Z,2.10
2018-09-20T15:12:41.453Z,2.12
2018-09-20T15:15:09.871Z,1.95
2018-09-20T15:17:39.152Z,1.98
2018-09-20T15:20:07.510Z,1.87
2018-09-20T15:22:36.572Z,2.20
2018-09-20T15:25:04.974Z,2.33
2018-09-20T15:27:33.615Z,2.00
2018-09-20T15:30:02.127Z,1.60
2018-09-20T15:32:31.231Z,2.10
2018-09-20T15:34:59.536Z,2.25
2018-09-20T15:37:28.068Z,2.58
2018-09-20T15:39:56.493Z,1.80
2018-09-20T15:42:25.021Z,2.25
2018-09-20T15:44:53.842Z,1.95
2018-09-20T15:47:22.426Z,1.98
2018-09-20T15:49:50.844Z,2.45
2018-09-20T15:52:20.317Z,2.00
2018-09-20T15:54:48.906Z,1.92
2018-09-20T15:57:17.334Z,1.90
2018-09-20T15:59:45.776Z,1.55
2018-09-20T16:02:14.221Z,2.00
2018-09-20T16:04:42.628Z,1.77
2018-09-20T16:07:11.208Z,1.77
2018-09-20T16:09:39.601Z,1.92
2018-09-20T16:12:08.146Z,2.00
2018-09-20T16:14:36.633Z,2.02
2018-09-20T16:17:05.176Z,1.60
2018-09-20T16:19:33.720Z,1.65
2018-09-20T16:22:02.165Z,1.65
2018-09-20T16:24:30.672Z,1.82
2018-09-20T16:26:59.174Z,2.15
2018-09-20T16:29:34.689Z,1.30
2018-09-20T16:34:35.525Z,1.67
2018-09-20T16:37:19.762Z,1.60
2018-09-20T16:39:49.219Z,1.80
2018-09-20T16:42:18.501Z,1.35
2018-09-20T16:44:47.017Z,1.50
2018-09-20T16:47:15.379Z,2.15
2018-09-20T16:49:43.880Z,1.92
2018-09-20T16:52:12.239Z,1.80
2018-09-20T16:54:40.766Z,1.62
2018-09-20T16:57:09.146Z,2.80
2018-09-20T16:59:37.796Z,1.62
2018-09-20T17:02:06.301Z,2.35
2018-09-20T17:04:34.975Z,1.95
2018-09-20T17:07:03.423Z,2.20
2018-09-20T17:09:31.988Z,2.00
2018-09-20T17:12:00.356Z,2.10
2018-09-20T17:14:28.830Z,2.02
2018-09-20T17:16:57.213Z,1.98
2018-09-20T17:19:26.748Z,2.37
2018-09-20T17:21:55.180Z,1.87
2018-09-20T17:24:23.754Z,2.10
2018-09-20T17:26:52.173Z,2.62
2018-09-20T17:29:20.825Z,2.25
2018-09-20T17:31:49.249Z,2.50
2018-09-20T17:34:17.868Z,2.02
2018-09-20T17:36:46.989Z,2.95
2018-09-20T17:39:16.218Z,2.62
2018-09-20T17:41:45.862Z,2.02
2018-09-20T17:44:14.407Z,2.30
2018-09-20T17:46:42.912Z,2.20
2018-09-20T17:49:11.461Z,1.60
2018-09-20T17:51:40.136Z,2.10
2018-09-20T17:54:08.965Z,2.10
2018-09-20T17:56:37.657Z,2.10
2018-09-20T17:59:06.089Z,2.08
2018-09-20T18:01:34.927Z,2.20
2018-09-20T18:04:03.366Z,8.25
2018-09-20T18:06:31.907Z,4.70
2018-09-20T18:09:00.304Z,3.05
2018-09-20T18:11:28.837Z,2.90
2018-09-20T18:13:57.248Z,2.42
2018-09-20T18:16:25.664Z,2.60
2018-09-20T18:18:54.224Z,2.80
2018-09-20T18:21:22.692Z,2.75
2018-09-20T18:23:51.141Z,3.20
2018-09-20T18:26:19.568Z,2.72
2018-09-20T18:28:48.019Z,2.80
2018-09-20T18:31:16.615Z,2.95
2018-09-20T18:33:45.031Z,3.40
2018-09-20T18:36:13.652Z,2.37
2018-09-20T18:38:42.049Z,2.90
2018-09-20T18:41:10.592Z,2.98
2018-09-20T18:43:38.964Z,2.72
2018-09-20T18:46:07.488Z,2.85
2018-09-20T18:48:36.300Z,2.90
2018-09-20T18:51:04.668Z,3.20
2018-09-20T18:53:33.107Z,3.08
2018-09-20T18:56:01.527Z,3.33
2018-09-20T18:58:29.949Z,2.70
2018-09-20T19:00:58.461Z,3.62
2018-09-20T19:03:26.964Z,3.47
2018-09-20T19:05:55.878Z,3.60
2018-09-20T19:08:24.468Z,3.42
2018-09-20T19:10:53.124Z,3.62
2018-09-20T19:13:21.470Z,3.42
2018-09-20T19:15:50.032Z,3.67
2018-09-20T19:18:18.386Z,3.77
2018-09-20T19:20:48.890Z,3.15
2018-09-20T19:23:17.312Z,3.30
2018-09-20T19:25:45.785Z,3.10
2018-09-20T19:28:14.324Z,3.17
2018-09-20T19:30:42.826Z,3.60
2018-09-20T19:33:11.211Z,4.22
2018-09-20T19:35:39.787Z,3.67
2018-09-20T19:38:08.167Z,3.05
2018-09-20T19:40:36.661Z,2.50
2018-09-20T19:43:05.059Z,2.70
2018-09-20T19:45:33.617Z,2.85
2018-09-20T19:48:02.018Z,3.10
2018-09-20T19:50:30.469Z,3.70
2018-09-20T19:52:58.896Z,2.10
2018-09-20T19:55:27.289Z,3.25
2018-09-20T19:57:55.688Z,2.70
2018-09-20T20:00:24.144Z,3.02
2018-09-20T20:02:52.592Z,2.40
2018-09-20T20:05:20.964Z,2.92
2018-09-20T20:07:49.508Z,2.65
2018-09-20T20:10:17.869Z,3.20
2018-09-20T20:12:46.419Z,3.08
2018-09-20T20:15:14.777Z,3.80
2018-09-20T20:17:43.132Z,3.40
2018-09-20T20:20:11.584Z,3.37
2018-09-20T20:22:39.938Z,3.60
2018-09-20T20:25:08.388Z,2.60
2018-09-20T20:27:36.735Z,3.12
2018-09-20T20:30:05.443Z,2.42
2018-09-20T20:32:33.856Z,2.70
2018-09-20T20:35:02.179Z,1.98
2018-09-20T20:37:30.572Z,2.47
2018-09-20T20:39:59.068Z,2.22
2018-09-20T20:42:27.414Z,2.40
2018-09-20T20:44:55.889Z,2.25
2018-09-20T20:47:24.193Z,2.70
2018-09-20T20:49:52.684Z,2.30
2018-09-20T20:52:21.000Z,1.95
2018-09-20T20:54:49.473Z,2.40
2018-09-20T20:57:17.829Z,2.72
2018-09-20T20:59:46.339Z,1.90
2018-09-20T21:02:14.709Z,2.00
2018-09-20T21:04:43.160Z,1.98
2018-09-20T21:07:11.509Z,2.58
2018-09-20T21:09:39.937Z,2.08
2018-09-20T21:12:08.350Z,2.17
2018-09-20T21:14:36.836Z,2.17
2018-09-20T21:17:05.200Z,1.92
2018-09-20T21:19:33.607Z,1.80
2018-09-20T21:22:01.999Z,1.90
2018-09-20T21:24:33.813Z,2.30
2018-09-20T21:27:02.218Z,2.70
2018-09-20T21:29:30.752Z,2.42
2018-09-20T21:31:59.154Z,2.30
2018-09-20T21:34:52.780Z,2.00
2018-09-20T21:37:42.458Z,2.33
2018-09-20T21:40:11.096Z,2.15
2018-09-20T21:42:43.612Z,2.27
2018-09-20T21:45:12.045Z,3.02
2018-09-20T21:47:40.625Z,2.08
2018-09-20T21:50:09.990Z,2.35
2018-09-20T21:52:45.624Z,2.22
2018-09-20T21:55:14.001Z,2.30
2018-09-20T21:57:43.457Z,2.67
2018-09-20T22:00:11.881Z,2.70
2018-09-20T22:02:46.194Z,2.25
2018-09-20T22:05:14.804Z,2.40
2018-09-20T22:07:48.582Z,2.87
2018-09-20T22:10:16.940Z,2.62
2018-09-20T22:12:45.540Z,2.90
2018-09-20T22:15:37.622Z,3.08
2018-09-20T22:18:06.052Z,2.98
2018-09-20T22:20:38.894Z,2.00
2018-09-20T22:23:08.017Z,3.00
2018-09-20T22:25:39.879Z,2.35
2018-09-20T22:28:08.296Z,2.30
2018-09-20T22:30:42.601Z,2.00
2018-09-20T22:33:10.983Z,2.05
2018-09-20T22:35:39.465Z,2.95
2018-09-20T22:38:07.889Z,2.30
2018-09-20T22:40:40.016Z,2.30
2018-09-20T22:43:08.431Z,2.95
2018-09-20T22:45:40.574Z,2.50
2018-09-20T22:48:09.095Z,2.00
2018-09-20T22:50:38.521Z,1.60
2018-09-20T22:53:07.291Z,1.92
2018-09-20T22:55:35.747Z,2.02
2018-09-20T22:58:04.156Z,2.50
2018-09-20T23:00:38.829Z,2.00
2018-09-20T23:03:07.318Z,2.00
2018-09-20T23:05:37.745Z,1.47
2018-09-20T23:08:06.207Z,1.70
2018-09-20T23:10:34.660Z,1.65
2018-09-20T23:13:03.017Z,1.70
2018-09-20T23:15:31.416Z,1.95
2018-09-20T23:17:59.787Z,2.17
2018-09-20T23:20:31.388Z,2.42
2018-09-20T23:22:59.765Z,2.47
2018-09-20T23:25:46.065Z,1.95
2018-09-20T23:28:14.434Z,1.98
2018-09-20T23:30:54.135Z,1.67
2018-09-20T23:33:22.491Z,1.60
2018-09-20T23:35:55.257Z,1.67
2018-09-20T23:38:23.608Z,1.92
2018-09-20T23:40:54.208Z,2.37
2018-09-20T23:43:22.572Z,2.00
2018-09-20T23:45:53.831Z,1.82
2018-09-20T23:48:22.200Z,2.60
2018-09-20T23:50:52.818Z,2.20
2018-09-20T23:53:21.146Z,2.70
2018-09-20T23:55:52.740Z,2.77
2018-09-20T23:58:21.098Z,2.22
