createdAt,value
2023-09-15T00:02:36.970Z,9.27
2023-09-15T00:05:41.051Z,9.25
2023-09-15T00:08:46.359Z,9.17
2023-09-15T00:11:51.752Z,9.08
2023-09-15T00:14:55.549Z,9.16
2023-09-15T00:18:00.075Z,9.13
2023-09-15T00:21:06.338Z,9.10
2023-09-15T00:24:11.995Z,9.10
2023-09-15T00:27:15.788Z,9.05
2023-09-15T00:30:21.473Z,8.97
2023-09-15T00:33:25.257Z,8.96
2023-09-15T00:36:29.121Z,8.97
2023-09-15T00:39:34.296Z,8.95
2023-09-15T00:42:39.132Z,8.86
2023-09-15T00:45:43.040Z,8.86
2023-09-15T00:48:47.687Z,8.90
2023-09-15T00:51:51.757Z,8.86
2023-09-15T00:54:57.626Z,8.84
2023-09-15T00:58:04.576Z,8.85
2023-09-15T01:01:08.906Z,8.81
2023-09-15T01:04:12.738Z,8.76
2023-09-15T01:07:16.627Z,8.71
2023-09-15T01:10:23.832Z,8.67
2023-09-15T01:13:27.621Z,8.55
2023-09-15T01:16:40.461Z,8.57
2023-09-15T01:20:02.096Z,8.47
2023-09-15T01:23:35.335Z,8.28
2023-09-15T01:27:01.339Z,8.33
2023-09-15T01:30:08.427Z,8.36
2023-09-15T01:33:14.672Z,8.34
2023-09-15T01:36:18.397Z,8.33
2023-09-15T01:39:22.246Z,8.34
2023-09-15T01:42:25.938Z,8.27
2023-09-15T01:45:31.299Z,8.33
2023-09-15T01:48:36.755Z,8.33
2023-09-15T01:51:41.054Z,8.29
2023-09-15T01:54:44.775Z,8.29
2023-09-15T01:57:48.458Z,8.28
2023-09-15T02:00:54.638Z,8.21
2023-09-15T02:03:58.396Z,8.27
2023-09-15T02:07:02.280Z,8.21
2023-09-15T02:10:07.027Z,8.18
2023-09-15T02:13:10.878Z,8.21
2023-09-15T02:16:16.162Z,8.14
2023-09-15T02:19:20.110Z,8.14
2023-09-15T02:22:23.790Z,8.10
2023-09-15T02:25:27.453Z,8.12
2023-09-15T02:28:31.370Z,8.06
2023-09-15T02:31:36.772Z,8.04
2023-09-15T02:34:40.516Z,8.05
2023-09-15T02:37:44.303Z,7.99
2023-09-15T02:40:47.972Z,7.81
2023-09-15T02:43:51.975Z,7.92
2023-09-15T02:46:56.977Z,7.94
2023-09-15T02:50:00.919Z,7.97
2023-09-15T02:53:05.093Z,7.86
2023-09-15T02:56:09.763Z,7.86
2023-09-15T02:59:13.422Z,7.80
2023-09-15T03:02:18.995Z,7.83
2023-09-15T03:05:22.714Z,7.83
2023-09-15T03:08:26.516Z,7.76
2023-09-15T03:11:30.288Z,7.78
2023-09-15T03:14:34.454Z,7.76
2023-09-15T03:17:39.961Z,7.78
2023-09-15T03:20:43.810Z,7.71
2023-09-15T03:23:51.154Z,7.70
2023-09-15T03:26:54.864Z,7.65
2023-09-15T03:29:58.560Z,7.62
2023-09-15T03:33:04.260Z,7.58
2023-09-15T03:36:08.904Z,7.46
2023-09-15T03:39:12.810Z,7.51
2023-09-15T03:42:16.571Z,7.35
2023-09-15T03:45:20.503Z,7.28
2023-09-15T03:48:25.519Z,7.36
2023-09-15T03:51:31.125Z,7.28
2023-09-15T03:54:36.067Z,7.18
2023-09-15T03:57:39.702Z,7.14
2023-09-15T04:00:44.241Z,7.33
2023-09-15T04:03:49.803Z,7.35
2023-09-15T04:06:54.733Z,7.18
2023-09-15T04:09:59.094Z,7.26
2023-09-15T04:13:03.508Z,7.13
2023-09-15T04:16:07.251Z,7.19
2023-09-15T04:19:12.820Z,7.20
2023-09-15T04:22:16.546Z,7.14
2023-09-15T04:25:21.917Z,7.15
2023-09-15T04:28:25.785Z,7.25
2023-09-15T04:31:29.682Z,7.24
2023-09-15T04:34:34.745Z,7.12
2023-09-15T04:37:38.500Z,7.14
2023-09-15T04:40:42.859Z,7.23
2023-09-15T04:43:46.593Z,7.18
2023-09-15T04:46:50.415Z,7.27
2023-09-15T04:49:55.472Z,7.28
2023-09-15T04:53:03.678Z,7.43
2023-09-15T04:56:07.631Z,7.52
2023-09-15T04:59:17.129Z,7.51
2023-09-15T05:02:21.195Z,7.51
2023-09-15T05:05:26.335Z,7.63
2023-09-15T05:08:30.071Z,7.58
2023-09-15T05:11:33.921Z,7.73
2023-09-15T05:14:37.643Z,7.71
2023-09-15T05:17:42.310Z,7.84
2023-09-15T05:20:47.471Z,7.96
2023-09-15T05:23:51.098Z,7.98
2023-09-15T05:26:54.926Z,8.01
2023-09-15T05:29:59.520Z,8.04
2023-09-15T05:33:04.066Z,8.12
2023-09-15T05:36:09.454Z,8.16
2023-09-15T05:39:13.204Z,8.22
2023-09-15T05:42:16.838Z,8.33
2023-09-15T05:45:20.606Z,8.26
2023-09-15T05:48:25.172Z,8.31
2023-09-15T05:51:30.435Z,8.38
2023-09-15T05:54:34.514Z,8.44
2023-09-15T05:57:38.396Z,8.43
2023-09-15T06:00:43.899Z,8.50
2023-09-15T06:03:50.178Z,8.53
2023-09-15T06:06:55.333Z,8.56
2023-09-15T06:09:59.215Z,8.57
2023-09-15T06:13:02.961Z,8.71
2023-09-15T06:16:07.258Z,8.77
2023-09-15T06:19:11.153Z,8.83
2023-09-15T06:22:16.289Z,8.88
2023-09-15T06:25:20.078Z,8.95
2023-09-15T06:28:23.751Z,8.96
2023-09-15T06:31:27.588Z,9.02
2023-09-15T06:34:31.321Z,9.21
2023-09-15T06:37:36.455Z,9.35
2023-09-15T06:40:40.272Z,9.56
2023-09-15T06:43:44.256Z,9.76
2023-09-15T06:46:48.108Z,9.87
2023-09-15T06:49:51.846Z,9.90
2023-09-15T06:52:56.910Z,9.93
2023-09-15T06:56:00.586Z,10.21
2023-09-15T06:59:04.732Z,10.24
2023-09-15T07:02:08.911Z,10.27
2023-09-15T07:05:16.819Z,10.53
2023-09-15T07:08:21.928Z,10.62
2023-09-15T07:11:26.089Z,10.88
2023-09-15T07:14:31.064Z,10.74
2023-09-15T07:17:35.443Z,10.66
2023-09-15T07:20:39.161Z,10.96
2023-09-15T07:23:44.292Z,11.08
2023-09-15T07:26:49.481Z,11.32
2023-09-15T07:29:53.212Z,11.44
2023-09-15T07:32:57.187Z,11.83
2023-09-15T07:36:01.962Z,11.73
2023-09-15T07:39:07.946Z,12.01
2023-09-15T07:42:11.873Z,12.12
2023-09-15T07:45:15.914Z,12.14
2023-09-15T07:48:20.204Z,12.60
2023-09-15T07:51:25.269Z,13.08
2023-09-15T07:54:30.514Z,13.31
2023-09-15T07:57:35.772Z,13.62
2023-09-15T08:00:39.486Z,13.67
2023-09-15T08:03:43.637Z,13.81
2023-09-15T08:06:47.357Z,14.00
2023-09-15T08:09:53.348Z,14.29
2023-09-15T08:12:57.160Z,14.61
2023-09-15T08:16:01.112Z,14.88
2023-09-15T08:19:05.154Z,15.24
2023-09-15T08:22:08.788Z,15.32
2023-09-15T08:25:15.909Z,15.40
2023-09-15T08:28:19.777Z,15.65
2023-09-15T08:31:24.029Z,15.88
2023-09-15T08:34:27.859Z,16.14
2023-09-15T08:37:32.184Z,16.18
2023-09-15T08:40:49.031Z,16.00
2023-09-15T08:43:53.565Z,16.11
2023-09-15T08:46:58.544Z,16.46
2023-09-15T08:50:04.757Z,16.77
2023-09-15T08:53:10.327Z,16.85
2023-09-15T08:56:16.635Z,17.22
2023-09-15T08:59:21.650Z,17.30
2023-09-15T09:02:26.090Z,17.70
2023-09-15T09:05:33.577Z,17.74
2023-09-15T09:08:39.841Z,17.91
2023-09-15T09:11:45.123Z,18.43
2023-09-15T09:14:54.533Z,18.21
2023-09-15T09:17:58.354Z,17.83
2023-09-15T09:21:05.432Z,17.99
2023-09-15T09:24:12.011Z,18.21
2023-09-15T09:27:17.168Z,18.42
2023-09-15T09:30:20.966Z,17.96
2023-09-15T09:33:25.366Z,18.27
2023-09-15T09:36:29.585Z,18.48
2023-09-15T09:39:33.520Z,18.41
2023-09-15T09:42:39.189Z,18.56
2023-09-15T09:45:43.043Z,18.93
2023-09-15T09:48:47.276Z,18.80
2023-09-15T09:51:53.996Z,18.57
2023-09-15T09:54:57.671Z,18.77
2023-09-15T09:58:07.900Z,19.08
2023-09-15T10:01:13.280Z,19.14
2023-09-15T10:04:17.192Z,18.98
2023-09-15T10:07:21.396Z,18.89
2023-09-15T10:10:25.731Z,18.98
2023-09-15T10:13:33.215Z,18.97
2023-09-15T10:16:38.159Z,19.09
2023-09-15T10:19:43.694Z,18.95
2023-09-15T10:22:48.312Z,19.25
2023-09-15T10:25:54.198Z,19.45
2023-09-15T10:28:59.798Z,19.55
2023-09-15T10:32:07.978Z,19.42
2023-09-15T10:35:13.955Z,19.68
2023-09-15T10:38:29.891Z,19.72
2023-09-15T10:41:33.624Z,19.74
2023-09-15T10:44:39.391Z,19.81
2023-09-15T10:47:45.059Z,20.04
2023-09-15T10:50:48.978Z,20.16
2023-09-15T10:53:58.068Z,19.90
2023-09-15T10:57:03.137Z,20.28
2023-09-15T11:00:10.474Z,20.18
2023-09-15T11:03:15.450Z,20.27
2023-09-15T11:06:21.005Z,20.49
2023-09-15T11:09:26.547Z,20.41
2023-09-15T11:12:30.376Z,20.57
2023-09-15T11:15:35.526Z,20.42
2023-09-15T11:18:40.701Z,20.26
2023-09-15T11:21:44.690Z,20.26
2023-09-15T11:24:50.792Z,20.34
2023-09-15T11:27:56.176Z,20.22
2023-09-15T11:31:03.481Z,20.37
2023-09-15T11:34:09.808Z,20.45
2023-09-15T11:37:15.851Z,20.52
2023-09-15T11:40:23.739Z,20.71
2023-09-15T11:43:27.723Z,20.90
2023-09-15T11:46:33.149Z,20.63
2023-09-15T11:49:37.961Z,20.90
2023-09-15T11:52:43.112Z,20.75
2023-09-15T11:55:53.418Z,21.05
2023-09-15T11:58:57.449Z,21.33
2023-09-15T12:02:03.839Z,21.08
2023-09-15T12:05:08.809Z,21.05
2023-09-15T12:08:31.954Z,20.93
2023-09-15T12:11:36.631Z,20.84
2023-09-15T12:14:45.273Z,20.95
2023-09-15T12:17:50.547Z,21.40
2023-09-15T12:20:56.047Z,21.06
2023-09-15T12:24:20.355Z,20.90
2023-09-15T12:27:25.770Z,20.95
2023-09-15T12:30:29.719Z,21.29
2023-09-15T12:33:34.980Z,21.47
2023-09-15T12:36:40.243Z,21.39
2023-09-15T12:39:43.971Z,21.23
2023-09-15T12:42:47.993Z,21.22
2023-09-15T12:45:51.781Z,21.25
2023-09-15T12:48:56.914Z,21.10
2023-09-15T12:52:00.656Z,21.27
2023-09-15T12:55:05.599Z,21.22
2023-09-15T12:58:09.239Z,21.17
2023-09-15T13:01:12.956Z,21.34
2023-09-15T13:04:18.227Z,21.30
2023-09-15T13:07:21.956Z,21.47
2023-09-15T13:10:25.677Z,21.59
2023-09-15T13:13:29.533Z,21.51
2023-09-15T13:16:33.347Z,21.57
2023-09-15T13:19:38.561Z,21.35
2023-09-15T13:22:42.191Z,21.74
2023-09-15T13:25:45.883Z,21.60
2023-09-15T13:28:49.957Z,21.50
2023-09-15T13:31:53.655Z,21.63
2023-09-15T13:34:59.309Z,21.36
2023-09-15T13:38:03.159Z,21.45
2023-09-15T13:41:07.045Z,21.47
2023-09-15T13:44:11.052Z,21.48
2023-09-15T13:47:14.709Z,21.74
2023-09-15T13:50:19.988Z,21.61
2023-09-15T13:53:23.928Z,21.63
2023-09-15T13:56:27.621Z,21.78
2023-09-15T13:59:31.641Z,21.73
2023-09-15T14:02:37.006Z,21.46
2023-09-15T14:05:42.385Z,21.62
2023-09-15T14:08:46.763Z,21.52
2023-09-15T14:11:50.588Z,21.41
2023-09-15T14:14:54.551Z,21.70
2023-09-15T14:17:58.216Z,21.66
2023-09-15T14:21:03.410Z,21.39
2023-09-15T14:24:08.598Z,21.42
2023-09-15T14:27:12.456Z,21.50
2023-09-15T14:30:16.357Z,21.76
2023-09-15T14:33:20.224Z,21.63
2023-09-15T14:36:25.420Z,21.66
2023-09-15T14:39:29.684Z,21.61
2023-09-15T14:42:34.658Z,21.46
2023-09-15T14:45:38.670Z,21.93
2023-09-15T14:48:50.841Z,21.91
2023-09-15T14:51:56.947Z,21.57
2023-09-15T14:55:00.555Z,21.55
2023-09-15T14:58:04.375Z,21.56
2023-09-15T15:01:08.037Z,21.48
2023-09-15T15:04:11.915Z,21.50
2023-09-15T15:07:16.949Z,21.79
2023-09-15T15:10:20.956Z,21.74
2023-09-15T15:13:24.911Z,21.96
2023-09-15T15:16:29.096Z,21.94
2023-09-15T15:19:32.903Z,21.52
2023-09-15T15:22:38.096Z,21.45
2023-09-15T15:25:42.008Z,21.58
2023-09-15T15:28:46.029Z,21.59
2023-09-15T15:31:53.159Z,21.43
2023-09-15T15:34:56.860Z,21.56
2023-09-15T15:38:02.031Z,21.54
2023-09-15T15:41:07.813Z,21.82
2023-09-15T15:44:11.791Z,21.58
2023-09-15T15:47:15.386Z,21.51
2023-09-15T15:50:19.714Z,21.40
2023-09-15T15:53:24.943Z,21.06
2023-09-15T15:56:28.650Z,21.07
2023-09-15T15:59:32.315Z,20.88
2023-09-15T16:02:36.206Z,20.83
2023-09-15T16:05:42.314Z,20.50
2023-09-15T16:08:47.745Z,20.51
2023-09-15T16:11:51.643Z,20.23
2023-09-15T16:14:55.495Z,20.36
2023-09-15T16:18:24.007Z,20.49
2023-09-15T16:21:35.218Z,20.57
2023-09-15T16:24:40.441Z,20.50
2023-09-15T16:27:44.217Z,20.49
2023-09-15T16:30:48.066Z,20.51
2023-09-15T16:33:52.086Z,20.47
2023-09-15T16:36:55.980Z,20.34
2023-09-15T16:40:01.036Z,20.23
2023-09-15T16:43:05.399Z,20.17
2023-09-15T16:46:09.054Z,19.99
2023-09-15T16:49:12.782Z,19.94
2023-09-15T16:52:16.470Z,19.88
2023-09-15T16:55:21.602Z,19.67
2023-09-15T16:58:25.334Z,19.57
2023-09-15T17:01:29.116Z,19.45
2023-09-15T17:04:32.801Z,19.32
2023-09-15T17:07:36.556Z,19.25
2023-09-15T17:10:42.580Z,19.13
2023-09-15T17:13:46.344Z,19.02
2023-09-15T17:16:50.089Z,18.92
2023-09-15T17:19:53.836Z,18.79
2023-09-15T17:22:57.718Z,18.72
2023-09-15T17:26:02.787Z,18.61
2023-09-15T17:29:06.582Z,18.47
2023-09-15T17:32:11.173Z,18.46
2023-09-15T17:35:15.054Z,18.34
2023-09-15T17:38:18.768Z,18.23
2023-09-15T17:41:24.054Z,18.10
2023-09-15T17:44:28.187Z,17.97
2023-09-15T17:47:31.926Z,17.85
2023-09-15T17:50:35.771Z,17.78
2023-09-15T17:53:39.488Z,17.72
2023-09-15T17:56:50.338Z,17.65
2023-09-15T17:59:54.697Z,17.62
2023-09-15T18:02:59.980Z,17.56
2023-09-15T18:06:09.254Z,17.48
2023-09-15T18:09:13.004Z,17.41
2023-09-15T18:12:18.153Z,17.31
2023-09-15T18:15:21.981Z,17.20
2023-09-15T18:18:25.674Z,17.12
2023-09-15T18:21:29.548Z,17.01
2023-09-15T18:24:33.269Z,16.91
2023-09-15T18:27:39.897Z,16.81
2023-09-15T18:30:44.421Z,16.74
2023-09-15T18:33:48.577Z,16.68
2023-09-15T18:36:52.456Z,16.66
2023-09-15T18:39:56.952Z,16.66
2023-09-15T18:43:01.982Z,16.66
2023-09-15T18:46:06.337Z,16.60
2023-09-15T18:49:11.014Z,16.58
2023-09-15T18:52:15.541Z,16.55
2023-09-15T18:55:19.387Z,16.53
2023-09-15T18:58:24.565Z,16.51
2023-09-15T19:01:28.246Z,16.50
2023-09-15T19:04:31.930Z,16.48
2023-09-15T19:07:35.630Z,16.44
2023-09-15T19:10:39.366Z,16.43
2023-09-15T19:13:44.446Z,16.39
2023-09-15T19:16:50.717Z,16.34
2023-09-15T19:19:55.136Z,16.32
2023-09-15T19:23:01.781Z,16.23
2023-09-15T19:26:05.790Z,16.15
2023-09-15T19:29:10.802Z,16.08
2023-09-15T19:32:14.622Z,16.02
2023-09-15T19:35:18.278Z,15.98
2023-09-15T19:38:21.936Z,15.99
2023-09-15T19:41:25.524Z,15.97
2023-09-15T19:44:30.592Z,15.95
2023-09-15T19:47:34.300Z,15.93
2023-09-15T19:50:39.649Z,15.92
2023-09-15T19:53:44.070Z,16.00
2023-09-15T19:56:49.378Z,15.90
2023-09-15T19:59:54.746Z,15.88
2023-09-15T20:03:01.474Z,15.82
2023-09-15T20:06:06.139Z,15.78
2023-09-15T20:09:11.299Z,15.71
2023-09-15T20:12:15.036Z,15.69
2023-09-15T20:15:30.630Z,15.62
2023-09-15T20:18:34.588Z,15.59
2023-09-15T20:21:38.861Z,15.52
2023-09-15T20:24:42.794Z,15.43
2023-09-15T20:27:46.678Z,15.38
2023-09-15T20:30:51.819Z,15.34
2023-09-15T20:33:55.602Z,15.34
2023-09-15T20:36:59.400Z,15.31
2023-09-15T20:40:03.763Z,15.31
2023-09-15T20:43:07.814Z,15.32
2023-09-15T20:46:13.031Z,15.31
2023-09-15T20:49:17.082Z,15.29
2023-09-15T20:52:20.757Z,15.29
2023-09-15T20:55:25.225Z,15.29
2023-09-15T20:58:28.870Z,15.26
2023-09-15T21:01:34.061Z,15.28
2023-09-15T21:04:37.830Z,15.25
2023-09-15T21:07:42.615Z,15.24
2023-09-15T21:10:52.054Z,15.23
2023-09-15T21:13:55.931Z,15.18
2023-09-15T21:17:01.116Z,15.21
2023-09-15T21:20:05.704Z,15.17
2023-09-15T21:23:09.432Z,15.15
2023-09-15T21:26:14.589Z,15.15
2023-09-15T21:29:18.288Z,15.10
2023-09-15T21:32:23.474Z,15.06
2023-09-15T21:35:27.227Z,15.06
2023-09-15T21:38:31.033Z,15.01
2023-09-15T21:41:34.844Z,14.98
2023-09-15T21:44:38.746Z,14.92
2023-09-15T21:47:43.905Z,14.97
2023-09-15T21:50:47.885Z,14.89
2023-09-15T21:53:51.545Z,14.87
2023-09-15T21:56:55.793Z,14.80
2023-09-15T21:59:59.511Z,14.80
2023-09-15T22:03:05.983Z,14.79
2023-09-15T22:06:09.814Z,14.70
2023-09-15T22:09:14.170Z,14.65
2023-09-15T22:12:17.944Z,14.63
2023-09-15T22:15:22.140Z,14.59
2023-09-15T22:18:27.227Z,14.57
2023-09-15T22:21:31.302Z,14.50
2023-09-15T22:24:34.957Z,14.47
2023-09-15T22:27:38.954Z,14.41
2023-09-15T22:30:43.113Z,14.36
2023-09-15T22:33:48.382Z,14.32
2023-09-15T22:36:52.130Z,14.29
2023-09-15T22:39:56.035Z,14.28
2023-09-15T22:42:59.679Z,14.25
2023-09-15T22:46:06.945Z,14.19
2023-09-15T22:49:13.431Z,14.13
2023-09-15T22:52:17.449Z,14.09
2023-09-15T22:55:22.285Z,14.03
2023-09-15T22:58:25.988Z,13.94
2023-09-15T23:01:29.705Z,13.89
2023-09-15T23:04:34.808Z,13.89
2023-09-15T23:07:40.210Z,13.84
2023-09-15T23:10:43.944Z,13.75
2023-09-15T23:13:47.659Z,13.77
2023-09-15T23:16:51.356Z,13.74
2023-09-15T23:19:57.002Z,13.73
2023-09-15T23:23:00.621Z,13.68
2023-09-15T23:26:05.144Z,13.64
2023-09-15T23:29:08.841Z,13.64
2023-09-15T23:32:13.247Z,13.58
2023-09-15T23:35:18.438Z,13.52
2023-09-15T23:38:22.044Z,13.52
2023-09-15T23:41:26.157Z,13.48
2023-09-15T23:44:30.056Z,13.42
2023-09-15T23:47:34.448Z,13.37
2023-09-15T23:50:39.553Z,13.31
2023-09-15T23:53:43.655Z,13.32
2023-09-15T23:56:47.395Z,13.32
2023-09-15T23:59:51.513Z,13.32
