createdAt,value
2019-04-28T00:00:31.617Z,45.98
2019-04-28T00:01:31.606Z,45.89
2019-04-28T00:02:31.582Z,45.89
2019-04-28T00:03:31.962Z,45.98
2019-04-28T00:04:31.658Z,45.98
2019-04-28T00:05:33.299Z,45.89
2019-04-28T00:06:31.537Z,45.78
2019-04-28T00:07:32.232Z,45.98
2019-04-28T00:08:31.934Z,45.89
2019-04-28T00:09:31.507Z,45.89
2019-04-28T00:10:32.078Z,45.89
2019-04-28T00:11:31.810Z,46.20
2019-04-28T00:12:31.470Z,46.19
2019-04-28T00:13:32.112Z,46.19
2019-04-28T00:14:31.810Z,46.01
2019-04-28T00:15:31.444Z,46.19
2019-04-28T00:16:31.446Z,46.28
2019-04-28T00:17:31.459Z,46.61
2019-04-28T00:18:31.787Z,45.98
2019-04-28T00:19:31.390Z,46.98
2019-04-28T00:20:31.392Z,46.88
2019-04-28T00:21:31.944Z,46.48
2019-04-28T00:22:31.364Z,46.48
2019-04-28T00:23:31.868Z,46.38
2019-04-28T00:24:31.357Z,46.48
2019-04-28T00:25:31.340Z,46.08
2019-04-28T00:26:31.207Z,46.19
2019-04-28T00:27:31.651Z,46.08
2019-04-28T00:28:33.477Z,46.31
2019-04-28T00:29:38.636Z,46.41
2019-04-28T00:30:32.271Z,46.38
2019-04-28T00:31:31.353Z,46.31
2019-04-28T00:32:32.587Z,46.78
2019-04-28T00:33:31.480Z,46.88
2019-04-28T00:34:31.255Z,47.08
2019-04-28T00:35:32.198Z,47.00
2019-04-28T00:36:31.425Z,46.88
2019-04-28T00:37:31.920Z,46.88
2019-04-28T00:38:31.642Z,46.88
2019-04-28T00:39:31.178Z,46.98
2019-04-28T00:40:31.670Z,46.78
2019-04-28T00:41:31.841Z,46.80
2019-04-28T00:42:31.548Z,46.88
2019-04-28T00:43:31.801Z,46.78
2019-04-28T00:44:31.525Z,46.88
2019-04-28T00:45:31.451Z,47.00
2019-04-28T00:46:31.182Z,47.58
2019-04-28T00:47:31.298Z,47.58
2019-04-28T00:48:31.079Z,47.48
2019-04-28T00:49:31.569Z,47.28
2019-04-28T00:50:31.600Z,47.88
2019-04-28T00:51:31.384Z,48.48
2019-04-28T00:52:32.003Z,47.58
2019-04-28T00:53:31.152Z,47.88
2019-04-28T00:54:31.736Z,47.68
2019-04-28T00:55:32.017Z,47.68
2019-04-28T00:56:31.689Z,47.98
2019-04-28T00:57:31.148Z,47.18
2019-04-28T00:58:31.902Z,47.18
2019-04-28T00:59:31.578Z,47.58
2019-04-28T01:00:31.315Z,47.08
2019-04-28T01:01:31.004Z,47.48
2019-04-28T01:02:31.280Z,47.60
2019-04-28T01:03:32.143Z,47.78
2019-04-28T01:04:31.257Z,47.48
2019-04-28T01:05:31.219Z,47.78
2019-04-28T01:06:32.098Z,47.78
2019-04-28T01:07:32.616Z,47.20
2019-04-28T01:08:30.922Z,47.48
2019-04-28T01:09:31.578Z,47.68
2019-04-28T01:10:30.908Z,47.68
2019-04-28T01:11:31.627Z,47.68
2019-04-28T01:12:31.200Z,47.80
2019-04-28T01:13:31.932Z,47.28
2019-04-28T01:14:31.026Z,47.68
2019-04-28T01:15:30.772Z,47.30
2019-04-28T01:16:30.758Z,47.78
2019-04-28T01:17:30.777Z,47.78
2019-04-28T01:18:30.728Z,47.28
2019-04-28T01:19:30.730Z,47.78
2019-04-28T01:20:30.711Z,47.80
2019-04-28T01:21:32.324Z,47.80
2019-04-28T01:22:30.683Z,47.58
2019-04-28T01:23:30.606Z,47.28
2019-04-28T01:24:30.665Z,47.68
2019-04-28T01:25:31.726Z,47.80
2019-04-28T01:26:30.629Z,48.18
2019-04-28T01:27:30.635Z,47.50
2019-04-28T01:28:30.672Z,47.88
2019-04-28T01:29:30.650Z,47.40
2019-04-28T01:30:30.599Z,47.78
2019-04-28T01:31:30.598Z,48.10
2019-04-28T01:32:30.582Z,48.00
2019-04-28T01:33:30.548Z,47.88
2019-04-28T01:34:30.555Z,47.88
2019-04-28T01:35:30.559Z,48.08
2019-04-28T01:36:30.544Z,48.20
2019-04-28T01:37:30.523Z,48.00
2019-04-28T01:38:30.520Z,47.78
2019-04-28T01:39:30.504Z,47.60
2019-04-28T01:40:30.566Z,47.78
2019-04-28T01:41:30.474Z,47.98
2019-04-28T01:42:30.453Z,47.58
2019-04-28T01:43:31.299Z,47.48
2019-04-28T01:44:30.358Z,47.98
2019-04-28T01:45:30.437Z,47.58
2019-04-28T01:46:30.459Z,47.48
2019-04-28T01:47:30.627Z,47.50
2019-04-28T01:48:31.500Z,47.88
2019-04-28T01:49:30.380Z,47.18
2019-04-28T01:50:30.373Z,47.18
2019-04-28T01:51:30.584Z,47.18
2019-04-28T01:52:30.460Z,47.48
2019-04-28T01:53:30.926Z,47.18
2019-04-28T01:54:30.509Z,47.28
2019-04-28T01:55:30.300Z,47.28
2019-04-28T01:56:30.493Z,47.40
2019-04-28T01:57:30.298Z,47.28
2019-04-28T01:58:30.329Z,47.40
2019-04-28T01:59:30.455Z,47.48
2019-04-28T02:00:30.257Z,47.28
2019-04-28T02:01:30.363Z,47.48
2019-04-28T02:02:30.260Z,48.00
2019-04-28T02:03:30.864Z,47.78
2019-04-28T02:04:32.580Z,47.18
2019-04-28T02:05:30.215Z,47.28
2019-04-28T02:06:30.189Z,47.71
2019-04-28T02:07:30.639Z,47.20
2019-04-28T02:08:30.401Z,47.78
2019-04-28T02:09:30.149Z,47.40
2019-04-28T02:10:30.271Z,47.50
2019-04-28T02:11:30.145Z,47.40
2019-04-28T02:12:30.535Z,47.48
2019-04-28T02:13:30.118Z,47.20
2019-04-28T02:14:30.782Z,47.08
2019-04-28T02:15:30.313Z,47.48
2019-04-28T02:16:30.080Z,47.80
2019-04-28T02:17:30.533Z,47.30
2019-04-28T02:18:30.164Z,47.20
2019-04-28T02:19:30.615Z,47.58
2019-04-28T02:20:30.238Z,47.48
2019-04-28T02:21:30.035Z,47.88
2019-04-28T02:22:31.712Z,47.88
2019-04-28T02:23:30.004Z,47.48
2019-04-28T02:24:30.688Z,47.90
2019-04-28T02:25:29.982Z,48.08
2019-04-28T02:26:29.979Z,47.58
2019-04-28T02:27:30.288Z,48.08
2019-04-28T02:28:29.954Z,47.90
2019-04-28T02:29:30.173Z,48.70
2019-04-28T02:30:42.352Z,48.68
2019-04-28T02:31:31.745Z,49.00
2019-04-28T02:32:30.974Z,48.97
2019-04-28T02:33:31.225Z,49.20
2019-04-28T02:34:31.093Z,49.18
2019-04-28T02:35:31.720Z,48.78
2019-04-28T02:36:31.205Z,48.90
2019-04-28T02:37:30.677Z,48.90
2019-04-28T02:38:33.947Z,48.90
2019-04-28T02:39:31.290Z,49.08
2019-04-28T02:40:30.614Z,49.08
2019-04-28T02:41:30.606Z,49.10
2019-04-28T02:42:30.896Z,49.08
2019-04-28T02:43:30.761Z,49.18
2019-04-28T02:44:34.130Z,49.10
2019-04-28T02:45:31.635Z,49.08
2019-04-28T02:46:30.793Z,48.60
2019-04-28T02:47:33.724Z,48.80
2019-04-28T02:48:31.002Z,48.18
2019-04-28T02:49:30.650Z,48.10
2019-04-28T02:50:30.426Z,48.60
2019-04-28T02:51:30.772Z,48.68
2019-04-28T02:52:30.975Z,49.08
2019-04-28T02:53:33.249Z,48.78
2019-04-28T02:54:30.487Z,48.97
2019-04-28T02:55:31.668Z,48.40
2019-04-28T02:56:30.802Z,48.40
2019-04-28T02:57:30.395Z,48.68
2019-04-28T02:58:31.233Z,48.60
2019-04-28T02:59:30.439Z,48.90
2019-04-28T03:00:31.717Z,48.60
2019-04-28T03:01:30.833Z,48.70
2019-04-28T03:02:32.006Z,48.58
2019-04-28T03:03:30.778Z,48.88
2019-04-28T03:04:30.869Z,49.10
2019-04-28T03:05:30.310Z,49.18
2019-04-28T03:06:30.606Z,48.78
2019-04-28T03:07:31.199Z,48.78
2019-04-28T03:08:30.647Z,48.28
2019-04-28T03:09:30.631Z,48.40
2019-04-28T03:10:31.057Z,48.50
2019-04-28T03:11:31.443Z,47.48
2019-04-28T03:12:31.484Z,47.90
2019-04-28T03:13:31.098Z,47.71
2019-04-28T03:14:30.503Z,47.68
2019-04-28T03:15:30.329Z,47.90
2019-04-28T03:16:30.419Z,48.08
2019-04-28T03:17:31.072Z,47.58
2019-04-28T03:18:31.729Z,48.08
2019-04-28T03:19:33.793Z,47.78
2019-04-28T03:20:30.599Z,47.88
2019-04-28T03:21:31.247Z,48.00
2019-04-28T03:22:31.293Z,48.08
2019-04-28T03:23:31.119Z,47.80
2019-04-28T03:24:31.525Z,47.78
2019-04-28T03:25:30.624Z,47.88
2019-04-28T03:26:30.964Z,47.88
2019-04-28T03:27:30.966Z,47.98
2019-04-28T03:28:31.206Z,47.68
2019-04-28T03:29:30.480Z,47.98
2019-04-28T03:30:33.644Z,47.78
2019-04-28T03:32:01.058Z,47.28
2019-04-28T03:32:44.474Z,48.48
2019-04-28T03:33:34.323Z,48.20
2019-04-28T03:34:32.304Z,48.30
2019-04-28T03:35:32.482Z,48.60
2019-04-28T03:36:33.006Z,48.48
2019-04-28T03:37:31.594Z,48.38
2019-04-28T03:38:30.999Z,48.38
2019-04-28T03:39:30.307Z,48.38
2019-04-28T03:40:31.028Z,48.58
2019-04-28T03:41:31.074Z,48.80
2019-04-28T03:42:31.366Z,48.68
2019-04-28T03:43:30.609Z,48.58
2019-04-28T03:44:30.889Z,48.78
2019-04-28T03:45:30.644Z,48.48
2019-04-28T03:46:30.398Z,48.58
2019-04-28T03:47:31.260Z,49.00
2019-04-28T03:48:30.883Z,49.20
2019-04-28T03:49:30.734Z,48.58
2019-04-28T03:50:31.297Z,48.90
2019-04-28T03:51:30.956Z,48.58
2019-04-28T03:52:31.619Z,49.10
2019-04-28T03:53:31.192Z,48.97
2019-04-28T03:54:30.353Z,48.80
2019-04-28T03:55:34.426Z,48.80
2019-04-28T03:56:30.959Z,49.08
2019-04-28T03:57:31.325Z,48.78
2019-04-28T03:58:31.102Z,48.78
2019-04-28T03:59:31.177Z,48.78
2019-04-28T04:00:31.152Z,48.78
2019-04-28T04:01:30.504Z,48.97
2019-04-28T04:02:31.114Z,49.00
2019-04-28T04:03:30.482Z,48.90
2019-04-28T04:04:28.875Z,49.08
2019-04-28T04:05:30.647Z,49.18
2019-04-28T04:06:31.152Z,49.57
2019-04-28T04:07:31.131Z,48.68
2019-04-28T04:08:31.003Z,48.58
2019-04-28T04:09:30.849Z,48.97
2019-04-28T04:10:30.579Z,48.78
2019-04-28T04:11:31.115Z,49.10
2019-04-28T04:12:30.961Z,48.97
2019-04-28T04:13:32.427Z,49.08
2019-04-28T04:14:30.977Z,48.70
2019-04-28T04:15:30.918Z,48.58
2019-04-28T04:16:30.807Z,49.00
2019-04-28T04:17:30.512Z,48.78
2019-04-28T04:18:30.859Z,48.68
2019-04-28T04:19:30.401Z,49.27
2019-04-28T04:20:31.021Z,48.78
2019-04-28T04:21:30.961Z,49.30
2019-04-28T04:22:31.219Z,48.58
2019-04-28T04:23:30.910Z,49.18
2019-04-28T04:24:30.630Z,48.78
2019-04-28T04:25:31.301Z,48.78
2019-04-28T04:26:32.925Z,49.10
2019-04-28T04:27:30.932Z,48.97
2019-04-28T04:28:30.412Z,48.88
2019-04-28T04:29:30.837Z,48.97
2019-04-28T04:30:31.042Z,49.10
2019-04-28T04:31:31.503Z,49.08
2019-04-28T04:32:30.476Z,48.68
2019-04-28T04:33:30.981Z,49.90
2019-04-28T04:34:30.220Z,50.17
2019-04-28T04:35:31.259Z,50.17
2019-04-28T04:36:30.921Z,50.17
2019-04-28T04:37:30.832Z,50.07
2019-04-28T04:38:30.965Z,50.07
2019-04-28T04:39:30.322Z,49.98
2019-04-28T04:40:31.341Z,49.87
2019-04-28T04:41:30.564Z,50.27
2019-04-28T04:42:30.596Z,49.87
2019-04-28T04:43:30.859Z,49.68
2019-04-28T04:44:30.861Z,49.87
2019-04-28T04:45:30.516Z,50.27
2019-04-28T04:46:31.139Z,49.98
2019-04-28T04:47:32.473Z,50.17
2019-04-28T04:48:31.041Z,50.07
2019-04-28T04:49:31.362Z,49.87
2019-04-28T04:50:31.046Z,49.60
2019-04-28T04:51:30.106Z,49.77
2019-04-28T04:52:30.386Z,50.57
2019-04-28T04:53:30.682Z,50.87
2019-04-28T04:54:32.021Z,50.70
2019-04-28T04:55:30.658Z,50.37
2019-04-28T04:56:30.199Z,50.37
2019-04-28T04:57:28.179Z,50.49
2019-04-28T04:58:30.405Z,50.47
2019-04-28T04:59:30.164Z,50.37
2019-04-28T05:00:30.556Z,50.49
2019-04-28T05:01:30.299Z,50.17
2019-04-28T05:02:32.222Z,50.37
2019-04-28T05:03:29.498Z,49.87
2019-04-28T05:04:29.701Z,49.98
2019-04-28T05:05:28.194Z,50.20
2019-04-28T05:06:29.787Z,50.10
2019-04-28T05:07:29.697Z,49.98
2019-04-28T05:08:30.031Z,50.17
2019-04-28T05:09:29.545Z,50.00
2019-04-28T05:10:28.149Z,49.98
2019-04-28T05:11:29.874Z,50.27
2019-04-28T05:12:28.121Z,50.17
2019-04-28T05:13:29.910Z,50.17
2019-04-28T05:14:29.813Z,50.20
2019-04-28T05:15:28.119Z,50.17
2019-04-28T05:16:29.654Z,50.20
2019-04-28T05:17:28.056Z,50.49
2019-04-28T05:18:29.710Z,50.27
2019-04-28T05:19:29.806Z,50.10
2019-04-28T05:20:30.129Z,49.98
2019-04-28T05:21:32.598Z,50.07
2019-04-28T05:22:29.952Z,50.07
2019-04-28T05:23:29.688Z,50.17
2019-04-28T05:24:27.980Z,50.40
2019-04-28T05:25:30.964Z,50.47
2019-04-28T05:26:27.957Z,50.20
2019-04-28T05:27:27.986Z,50.17
2019-04-28T05:28:31.916Z,50.40
2019-04-28T05:29:28.261Z,50.40
2019-04-28T05:30:29.578Z,50.27
2019-04-28T05:31:29.430Z,50.49
2019-04-28T05:32:41.536Z,50.00
2019-04-28T05:33:33.744Z,50.00
2019-04-28T05:34:29.677Z,50.17
2019-04-28T05:35:29.430Z,50.07
2019-04-28T05:36:35.080Z,49.98
2019-04-28T05:37:29.930Z,50.17
2019-04-28T05:38:27.829Z,50.20
2019-04-28T05:39:29.301Z,50.10
2019-04-28T05:40:29.583Z,50.17
2019-04-28T05:41:29.221Z,49.90
2019-04-28T05:42:27.785Z,49.98
2019-04-28T05:43:27.770Z,49.87
2019-04-28T05:44:27.755Z,50.20
2019-04-28T05:45:27.645Z,49.98
2019-04-28T05:46:27.737Z,50.49
2019-04-28T05:47:27.766Z,50.37
2019-04-28T05:48:27.741Z,50.07
2019-04-28T05:49:29.623Z,49.98
2019-04-28T05:50:29.668Z,50.00
2019-04-28T05:51:27.700Z,50.30
2019-04-28T05:52:27.679Z,49.98
2019-04-28T05:53:27.652Z,50.00
2019-04-28T05:54:27.693Z,50.17
2019-04-28T05:55:27.632Z,50.20
2019-04-28T05:56:29.491Z,50.37
2019-04-28T05:57:27.626Z,50.30
2019-04-28T05:58:27.591Z,50.20
2019-04-28T05:59:27.594Z,50.17
2019-04-28T06:00:29.564Z,50.17
2019-04-28T06:01:27.572Z,50.10
2019-04-28T06:02:27.601Z,50.00
2019-04-28T06:03:27.548Z,50.67
2019-04-28T06:04:27.535Z,50.47
2019-04-28T06:05:27.525Z,50.37
2019-04-28T06:06:27.422Z,50.20
2019-04-28T06:07:27.500Z,50.40
2019-04-28T06:08:27.537Z,51.87
2019-04-28T06:09:29.420Z,51.27
2019-04-28T06:10:27.499Z,50.87
2019-04-28T06:11:27.456Z,51.29
2019-04-28T06:12:27.443Z,51.07
2019-04-28T06:13:27.333Z,51.50
2019-04-28T06:14:27.456Z,51.37
2019-04-28T06:15:29.383Z,51.17
2019-04-28T06:16:27.406Z,51.57
2019-04-28T06:17:29.386Z,51.10
2019-04-28T06:18:27.377Z,50.27
2019-04-28T06:19:27.412Z,51.29
2019-04-28T06:20:27.351Z,51.50
2019-04-28T06:21:27.337Z,50.47
2019-04-28T06:22:27.334Z,50.60
2019-04-28T06:23:27.328Z,50.97
2019-04-28T06:24:27.304Z,50.87
2019-04-28T06:25:27.368Z,51.47
2019-04-28T06:26:27.292Z,51.27
2019-04-28T06:27:27.308Z,51.07
2019-04-28T06:28:27.272Z,50.77
2019-04-28T06:29:27.258Z,51.07
2019-04-28T06:30:27.987Z,50.57
2019-04-28T06:31:27.234Z,50.37
2019-04-28T06:32:27.223Z,50.67
2019-04-28T06:33:27.238Z,50.67
2019-04-28T06:34:27.224Z,50.37
2019-04-28T06:35:27.195Z,50.47
2019-04-28T06:36:27.187Z,50.67
2019-04-28T06:37:27.169Z,50.57
2019-04-28T06:38:27.154Z,50.47
2019-04-28T06:39:27.145Z,50.47
2019-04-28T06:40:27.173Z,50.37
2019-04-28T06:41:27.109Z,50.57
2019-04-28T06:42:27.017Z,50.47
2019-04-28T06:43:27.108Z,50.57
2019-04-28T06:44:27.086Z,50.57
2019-04-28T06:45:27.078Z,50.57
2019-04-28T06:46:27.233Z,50.47
2019-04-28T06:47:27.058Z,50.67
2019-04-28T06:48:27.052Z,50.47
2019-04-28T06:49:26.934Z,50.67
2019-04-28T06:50:27.026Z,50.67
2019-04-28T06:51:27.009Z,51.37
2019-04-28T06:52:27.066Z,51.27
2019-04-28T06:53:26.997Z,51.47
2019-04-28T06:54:27.008Z,51.47
2019-04-28T06:55:26.979Z,51.97
2019-04-28T06:56:26.963Z,51.47
2019-04-28T06:57:26.936Z,51.17
2019-04-28T06:58:26.941Z,51.27
2019-04-28T06:59:26.925Z,50.67
2019-04-28T07:00:26.968Z,50.74
2019-04-28T07:01:26.903Z,50.77
2019-04-28T07:02:26.783Z,51.07
2019-04-28T07:03:26.771Z,50.77
2019-04-28T07:04:26.773Z,50.77
2019-04-28T07:05:26.760Z,51.07
2019-04-28T07:06:26.782Z,50.97
2019-04-28T07:07:26.742Z,50.97
2019-04-28T07:08:26.766Z,51.17
2019-04-28T07:09:26.829Z,51.27
2019-04-28T07:10:26.702Z,50.65
2019-04-28T07:11:26.828Z,50.97
2019-04-28T07:12:26.739Z,50.57
2019-04-28T07:13:26.666Z,51.07
2019-04-28T07:14:26.667Z,51.45
2019-04-28T07:15:26.633Z,51.05
2019-04-28T07:16:26.633Z,50.85
2019-04-28T07:17:26.654Z,51.07
2019-04-28T07:18:26.610Z,50.74
2019-04-28T07:19:26.599Z,51.15
2019-04-28T07:20:26.596Z,50.87
2019-04-28T07:21:26.584Z,50.87
2019-04-28T07:22:27.657Z,50.55
2019-04-28T07:23:26.693Z,51.84
2019-04-28T07:24:26.638Z,51.95
2019-04-28T07:25:26.522Z,52.14
2019-04-28T07:26:26.514Z,52.34
2019-04-28T07:27:26.618Z,52.55
2019-04-28T07:28:26.493Z,51.95
2019-04-28T07:29:26.535Z,52.04
2019-04-28T07:30:26.469Z,51.25
2019-04-28T07:31:26.563Z,52.14
2019-04-28T07:32:26.438Z,51.05
2019-04-28T07:33:35.924Z,51.45
2019-04-28T07:34:27.457Z,47.66
2019-04-28T07:35:26.421Z,45.09
2019-04-28T07:36:26.417Z,44.17
2019-04-28T07:37:26.396Z,42.27
2019-04-28T07:38:26.379Z,39.90
2019-04-28T07:39:26.391Z,39.20
2019-04-28T07:40:26.395Z,40.40
2019-04-28T07:41:26.483Z,38.62
2019-04-28T07:42:26.325Z,36.22
2019-04-28T07:43:26.339Z,35.13
2019-04-28T07:44:26.305Z,35.23
2019-04-28T07:45:26.308Z,34.63
2019-04-28T07:46:26.381Z,32.93
2019-04-28T07:47:26.279Z,33.45
2019-04-28T07:48:26.294Z,33.04
2019-04-28T07:49:26.259Z,33.04
2019-04-28T07:50:26.317Z,33.47
2019-04-28T07:51:26.238Z,33.56
2019-04-28T07:52:26.251Z,34.06
2019-04-28T07:53:26.217Z,34.26
2019-04-28T07:54:26.230Z,33.66
2019-04-28T07:55:26.179Z,32.76
2019-04-28T07:56:26.175Z,32.97
2019-04-28T07:57:26.274Z,32.76
2019-04-28T07:58:26.180Z,32.06
2019-04-28T07:59:26.155Z,32.56
2019-04-28T08:00:26.133Z,33.28
2019-04-28T08:01:26.127Z,33.06
2019-04-28T08:02:26.113Z,33.56
2019-04-28T08:03:26.104Z,33.16
2019-04-28T08:04:26.121Z,33.36
2019-04-28T08:05:26.079Z,33.48
2019-04-28T08:06:27.099Z,33.96
2019-04-28T08:07:26.051Z,33.28
2019-04-28T08:08:26.044Z,33.76
2019-04-28T08:09:26.054Z,33.76
2019-04-28T08:10:26.092Z,34.16
2019-04-28T08:11:26.014Z,34.16
2019-04-28T08:12:25.994Z,33.26
2019-04-28T08:13:25.988Z,33.08
2019-04-28T08:14:25.979Z,33.66
2019-04-28T08:15:26.017Z,33.47
2019-04-28T08:16:26.021Z,33.28
2019-04-28T08:17:25.941Z,33.96
2019-04-28T08:18:25.935Z,33.26
2019-04-28T08:19:25.925Z,34.16
2019-04-28T08:20:26.372Z,34.36
2019-04-28T08:21:25.949Z,35.06
2019-04-28T08:22:25.897Z,36.16
2019-04-28T08:23:25.879Z,36.36
2019-04-28T08:24:26.041Z,35.06
2019-04-28T08:25:25.863Z,35.96
2019-04-28T08:26:25.852Z,37.06
2019-04-28T08:27:25.869Z,37.14
2019-04-28T08:28:25.856Z,36.84
2019-04-28T08:29:25.812Z,36.94
2019-04-28T08:30:25.813Z,37.24
2019-04-28T08:31:25.798Z,37.64
2019-04-28T08:32:25.784Z,38.34
2019-04-28T08:33:25.770Z,38.64
2019-04-28T08:34:25.816Z,38.44
2019-04-28T08:35:25.744Z,38.94
2019-04-28T08:36:25.744Z,38.72
2019-04-28T08:37:25.722Z,38.72
2019-04-28T08:38:25.725Z,38.62
2019-04-28T08:39:26.812Z,39.12
2019-04-28T08:40:25.735Z,39.12
2019-04-28T08:41:25.690Z,39.12
2019-04-28T08:42:25.652Z,38.42
2019-04-28T08:43:25.664Z,38.22
2019-04-28T08:44:25.651Z,36.72
2019-04-28T08:45:25.633Z,36.52
2019-04-28T08:46:25.669Z,36.22
2019-04-28T08:47:25.611Z,37.52
2019-04-28T08:48:25.614Z,38.22
2019-04-28T08:49:25.587Z,38.92
2019-04-28T08:50:25.591Z,38.72
2019-04-28T08:51:25.571Z,38.72
2019-04-28T08:52:25.944Z,38.92
2019-04-28T08:53:25.545Z,38.92
2019-04-28T08:54:25.530Z,40.01
2019-04-28T08:55:25.530Z,39.32
2019-04-28T08:56:25.519Z,39.50
2019-04-28T08:57:25.609Z,40.22
2019-04-28T08:58:25.514Z,40.32
2019-04-28T08:59:25.478Z,39.82
2019-04-28T09:00:25.457Z,40.22
2019-04-28T09:01:25.457Z,39.60
2019-04-28T09:02:25.437Z,38.70
2019-04-28T09:03:25.435Z,39.10
2019-04-28T09:04:25.459Z,38.80
2019-04-28T09:05:25.413Z,39.20
2019-04-28T09:06:25.397Z,39.10
2019-04-28T09:07:25.394Z,38.80
2019-04-28T09:08:25.373Z,38.80
2019-04-28T09:09:25.480Z,38.80
2019-04-28T09:10:26.954Z,39.70
2019-04-28T09:11:25.461Z,39.00
2019-04-28T09:12:25.338Z,39.10
2019-04-28T09:13:25.320Z,39.30
2019-04-28T09:14:25.321Z,39.20
2019-04-28T09:15:25.302Z,38.78
2019-04-28T09:16:25.439Z,38.70
2019-04-28T09:17:25.377Z,41.00
2019-04-28T09:18:25.408Z,41.19
2019-04-28T09:19:25.268Z,40.68
2019-04-28T09:20:25.257Z,40.28
2019-04-28T09:21:25.238Z,40.28
2019-04-28T09:22:25.250Z,40.68
2019-04-28T09:23:25.223Z,39.28
2019-04-28T09:24:25.199Z,39.58
2019-04-28T09:25:25.201Z,38.98
2019-04-28T09:26:25.166Z,38.98
2019-04-28T09:27:25.219Z,38.68
2019-04-28T09:28:25.188Z,38.78
2019-04-28T09:29:25.141Z,38.78
2019-04-28T09:30:25.115Z,38.86
2019-04-28T09:31:25.103Z,38.78
2019-04-28T09:32:25.115Z,38.98
2019-04-28T09:33:25.152Z,39.18
2019-04-28T09:34:28.515Z,38.96
2019-04-28T09:35:25.076Z,38.96
2019-04-28T09:36:25.064Z,38.78
2019-04-28T09:37:25.055Z,38.56
2019-04-28T09:38:25.028Z,38.46
2019-04-28T09:39:25.057Z,38.56
2019-04-28T09:40:25.017Z,38.37
2019-04-28T09:41:24.991Z,38.37
2019-04-28T09:42:24.997Z,38.46
2019-04-28T09:43:24.972Z,38.67
2019-04-28T09:44:24.967Z,38.67
2019-04-28T09:45:24.981Z,38.86
2019-04-28T09:46:24.961Z,38.67
2019-04-28T09:47:24.938Z,38.67
2019-04-28T09:48:24.938Z,38.27
2019-04-28T09:49:24.915Z,38.46
2019-04-28T09:50:24.914Z,38.76
2019-04-28T09:51:24.942Z,38.86
2019-04-28T09:52:24.894Z,38.86
2019-04-28T09:53:24.888Z,38.27
2019-04-28T09:54:24.861Z,38.27
2019-04-28T09:55:24.864Z,38.67
2019-04-28T09:56:24.829Z,38.76
2019-04-28T09:57:24.869Z,38.17
2019-04-28T09:58:24.821Z,38.37
2019-04-28T09:59:24.908Z,38.37
2019-04-28T10:00:24.802Z,38.27
2019-04-28T10:01:24.873Z,38.46
2019-04-28T10:02:24.769Z,38.27
2019-04-28T10:03:25.343Z,38.37
2019-04-28T10:04:24.864Z,38.37
2019-04-28T10:05:24.838Z,38.86
2019-04-28T10:06:24.830Z,38.67
2019-04-28T10:07:24.727Z,38.67
2019-04-28T10:08:24.718Z,38.27
2019-04-28T10:09:24.814Z,38.27
2019-04-28T10:10:24.813Z,38.86
2019-04-28T10:11:30.545Z,38.67
2019-04-28T10:12:27.154Z,38.67
2019-04-28T10:13:24.763Z,38.15
2019-04-28T10:14:24.796Z,38.37
2019-04-28T10:15:24.685Z,38.56
2019-04-28T10:16:24.719Z,38.46
2019-04-28T10:17:24.615Z,38.56
2019-04-28T10:18:24.698Z,38.67
2019-04-28T10:19:24.603Z,38.56
2019-04-28T10:20:24.581Z,38.76
2019-04-28T10:21:24.727Z,38.96
2019-04-28T10:22:24.539Z,38.76
2019-04-28T10:23:24.563Z,38.96
2019-04-28T10:24:24.541Z,39.06
2019-04-28T10:25:24.535Z,38.86
2019-04-28T10:26:24.549Z,38.86
2019-04-28T10:27:24.483Z,38.96
2019-04-28T10:28:24.486Z,38.76
2019-04-28T10:29:24.492Z,39.06
2019-04-28T10:30:24.474Z,39.06
2019-04-28T10:31:24.439Z,38.86
2019-04-28T10:32:24.486Z,39.06
2019-04-28T10:33:24.445Z,38.76
2019-04-28T10:34:24.431Z,38.37
2019-04-28T10:35:24.422Z,38.76
2019-04-28T10:36:24.397Z,38.37
2019-04-28T10:37:24.382Z,38.46
2019-04-28T10:38:24.421Z,38.76
2019-04-28T10:39:24.757Z,38.67
2019-04-28T10:40:24.360Z,38.86
2019-04-28T10:41:24.332Z,38.76
2019-04-28T10:42:24.931Z,38.37
2019-04-28T10:43:24.350Z,38.56
2019-04-28T10:44:24.338Z,38.37
2019-04-28T10:45:24.301Z,38.56
2019-04-28T10:46:24.292Z,38.56
2019-04-28T10:47:24.266Z,38.46
2019-04-28T10:48:24.253Z,38.37
2019-04-28T10:49:24.270Z,38.37
2019-04-28T10:50:24.235Z,38.76
2019-04-28T10:51:24.268Z,39.76
2019-04-28T10:52:24.219Z,39.16
2019-04-28T10:53:24.314Z,39.46
2019-04-28T10:54:24.305Z,39.46
2019-04-28T10:55:24.216Z,39.26
2019-04-28T10:56:24.182Z,39.26
2019-04-28T10:57:24.153Z,39.76
2019-04-28T10:58:24.187Z,39.86
2019-04-28T10:59:24.141Z,39.26
2019-04-28T11:00:24.148Z,39.76
2019-04-28T11:01:24.164Z,39.46
2019-04-28T11:02:24.117Z,39.36
2019-04-28T11:03:24.106Z,38.95
2019-04-28T11:04:24.098Z,39.16
2019-04-28T11:05:24.077Z,38.86
2019-04-28T11:06:24.070Z,38.86
2019-04-28T11:07:24.932Z,38.76
2019-04-28T11:08:24.058Z,38.86
2019-04-28T11:09:30.416Z,39.56
2019-04-28T11:10:25.019Z,39.46
2019-04-28T11:11:24.013Z,39.54
2019-04-28T11:12:24.007Z,39.36
2019-04-28T11:13:24.044Z,38.67
2019-04-28T11:14:24.013Z,38.75
2019-04-28T11:15:23.962Z,39.84
2019-04-28T11:16:23.948Z,39.74
2019-04-28T11:17:23.927Z,38.76
2019-04-28T11:18:23.934Z,39.46
2019-04-28T11:19:23.924Z,39.94
2019-04-28T11:20:25.297Z,39.76
2019-04-28T11:21:23.912Z,39.76
2019-04-28T11:22:23.890Z,38.75
2019-04-28T11:23:23.876Z,38.75
2019-04-28T11:24:24.428Z,38.96
2019-04-28T11:25:23.848Z,38.65
2019-04-28T11:26:23.874Z,39.66
2019-04-28T11:27:23.839Z,39.96
2019-04-28T11:28:23.829Z,39.66
2019-04-28T11:29:23.807Z,39.84
2019-04-28T11:30:23.793Z,39.76
2019-04-28T11:31:23.784Z,39.26
2019-04-28T11:32:23.808Z,39.56
2019-04-28T11:33:24.463Z,39.34
2019-04-28T11:34:23.746Z,39.76
2019-04-28T11:35:23.763Z,39.94
2019-04-28T11:36:23.741Z,38.75
2019-04-28T11:37:24.496Z,38.96
2019-04-28T11:38:23.740Z,39.26
2019-04-28T11:39:24.439Z,38.86
2019-04-28T11:40:23.787Z,39.14
2019-04-28T11:41:23.699Z,38.95
2019-04-28T11:42:23.665Z,38.95
2019-04-28T11:43:23.651Z,38.75
2019-04-28T11:44:23.670Z,38.96
2019-04-28T11:45:23.635Z,38.95
2019-04-28T11:46:23.738Z,39.06
2019-04-28T11:47:23.610Z,38.84
2019-04-28T11:48:23.610Z,38.84
2019-04-28T11:49:24.711Z,38.15
2019-04-28T11:50:23.601Z,38.75
2019-04-28T11:51:23.626Z,38.37
2019-04-28T11:52:23.560Z,38.75
2019-04-28T11:53:23.553Z,38.76
2019-04-28T11:54:24.185Z,38.84
2019-04-28T11:55:23.544Z,38.76
2019-04-28T11:56:23.505Z,38.67
2019-04-28T11:57:24.449Z,38.65
2019-04-28T11:58:23.483Z,38.75
2019-04-28T11:59:23.486Z,38.54
2019-04-28T12:00:24.456Z,38.54
2019-04-28T12:01:23.551Z,38.35
2019-04-28T12:02:23.457Z,38.46
2019-04-28T12:03:23.465Z,38.65
2019-04-28T12:04:23.425Z,38.65
2019-04-28T12:05:34.048Z,38.45
2019-04-28T12:06:24.515Z,38.65
2019-04-28T12:07:23.386Z,38.84
2019-04-28T12:08:23.409Z,38.75
2019-04-28T12:09:23.374Z,38.84
2019-04-28T12:10:23.361Z,38.25
2019-04-28T12:11:23.452Z,38.75
2019-04-28T12:12:23.334Z,38.15
2019-04-28T12:13:24.415Z,38.84
2019-04-28T12:14:23.332Z,38.84
2019-04-28T12:15:23.306Z,38.05
2019-04-28T12:16:23.307Z,38.45
2019-04-28T12:17:23.285Z,38.35
2019-04-28T12:18:23.288Z,38.35
2019-04-28T12:19:23.266Z,38.25
2019-04-28T12:20:23.300Z,38.45
2019-04-28T12:21:23.241Z,38.25
2019-04-28T12:22:23.231Z,37.95
2019-04-28T12:23:23.228Z,38.35
2019-04-28T12:24:23.209Z,38.13
2019-04-28T12:25:23.194Z,38.15
2019-04-28T12:26:23.217Z,38.35
2019-04-28T12:27:23.175Z,38.35
2019-04-28T12:28:23.153Z,38.25
2019-04-28T12:29:23.148Z,38.25
2019-04-28T12:30:23.149Z,38.25
2019-04-28T12:31:23.164Z,38.45
2019-04-28T12:32:23.120Z,38.15
2019-04-28T12:33:23.212Z,38.45
2019-04-28T12:34:23.181Z,38.15
2019-04-28T12:35:23.191Z,37.95
2019-04-28T12:36:23.171Z,38.15
2019-04-28T12:37:23.098Z,38.15
2019-04-28T12:38:23.174Z,37.95
2019-04-28T12:39:23.175Z,38.15
2019-04-28T12:40:23.032Z,38.05
2019-04-28T12:41:23.124Z,37.75
2019-04-28T12:42:23.013Z,37.75
2019-04-28T12:43:23.005Z,37.75
2019-04-28T12:44:23.082Z,37.95
2019-04-28T12:45:34.536Z,37.95
2019-04-28T12:46:24.068Z,37.75
2019-04-28T12:47:22.963Z,37.95
2019-04-28T12:48:22.949Z,37.55
2019-04-28T12:49:22.944Z,37.65
2019-04-28T12:50:22.931Z,37.65
2019-04-28T12:51:22.977Z,37.95
2019-04-28T12:52:22.896Z,37.85