createdAt,value
2017-08-08T00:04:55.600Z,65.30
2017-08-08T00:07:21.873Z,65.20
2017-08-08T00:09:48.252Z,65.20
2017-08-08T00:12:14.767Z,65.20
2017-08-08T00:14:41.276Z,65.10
2017-08-08T00:17:07.545Z,65.10
2017-08-08T00:19:33.835Z,65.30
2017-08-08T00:22:00.135Z,65.80
2017-08-08T00:24:26.417Z,65.10
2017-08-08T00:26:53.481Z,65.10
2017-08-08T00:29:20.517Z,65.10
2017-08-08T00:31:47.562Z,65.70
2017-08-08T00:34:14.613Z,65.30
2017-08-08T00:36:41.636Z,65.30
2017-08-08T00:39:07.920Z,65.30
2017-08-08T00:41:34.219Z,65.50
2017-08-08T00:44:01.251Z,66.00
2017-08-08T00:46:27.541Z,65.80
2017-08-08T00:48:53.872Z,66.00
2017-08-08T00:51:20.200Z,66.00
2017-08-08T00:53:46.512Z,66.00
2017-08-08T00:56:12.820Z,66.30
2017-08-08T00:58:39.962Z,66.70
2017-08-08T01:01:07.056Z,66.90
2017-08-08T01:03:33.395Z,66.90
2017-08-08T01:05:59.703Z,67.10
2017-08-08T01:08:26.035Z,67.30
2017-08-08T01:10:52.354Z,67.20
2017-08-08T01:13:18.640Z,67.50
2017-08-08T01:15:44.951Z,67.70
2017-08-08T01:18:11.239Z,67.90
2017-08-08T01:20:37.515Z,67.90
2017-08-08T01:23:03.842Z,68.10
2017-08-08T01:25:30.153Z,69.30
2017-08-08T01:27:56.507Z,68.90
2017-08-08T01:30:22.971Z,68.80
2017-08-08T01:32:50.163Z,69.50
2017-08-08T01:35:16.500Z,69.10
2017-08-08T01:37:42.854Z,69.30
2017-08-08T01:40:09.160Z,69.40
2017-08-08T01:42:35.453Z,69.20
2017-08-08T01:45:02.506Z,69.20
2017-08-08T01:47:28.813Z,69.20
2017-08-08T01:49:55.888Z,69.80
2017-08-08T01:52:22.165Z,69.00
2017-08-08T01:54:48.456Z,69.30
2017-08-08T01:57:14.780Z,69.40
2017-08-08T01:59:41.113Z,69.50
2017-08-08T02:02:07.432Z,69.50
2017-08-08T02:04:34.459Z,69.50
2017-08-08T02:07:00.768Z,69.40
2017-08-08T02:09:27.053Z,69.30
2017-08-08T02:11:53.335Z,69.30
2017-08-08T02:14:19.653Z,69.00
2017-08-08T02:16:45.958Z,68.90
2017-08-08T02:19:12.245Z,67.90
2017-08-08T02:21:39.271Z,67.10
2017-08-08T02:24:05.586Z,67.10
2017-08-08T02:26:31.902Z,66.90
2017-08-08T02:28:58.215Z,66.80
2017-08-08T02:31:24.523Z,66.50
2017-08-08T02:33:51.545Z,66.40
2017-08-08T02:36:18.632Z,66.40
2017-08-08T02:38:44.952Z,66.30
2017-08-08T02:41:11.248Z,66.30
2017-08-08T02:43:38.413Z,66.20
2017-08-08T02:46:05.460Z,66.40
2017-08-08T02:48:32.521Z,66.30
2017-08-08T02:50:58.872Z,66.10
2017-08-08T02:53:25.149Z,66.20
2017-08-08T02:55:52.279Z,67.30
2017-08-08T02:58:18.587Z,66.40
2017-08-08T03:00:45.026Z,66.60
2017-08-08T03:03:11.365Z,66.70
2017-08-08T03:05:37.661Z,66.70
2017-08-08T03:08:03.950Z,66.80
2017-08-08T03:10:30.222Z,66.90
2017-08-08T03:12:56.556Z,66.90
2017-08-08T03:15:22.908Z,67.60
2017-08-08T03:17:49.209Z,66.70
2017-08-08T03:20:15.521Z,66.70
2017-08-08T03:22:42.546Z,66.80
2017-08-08T03:25:08.871Z,66.80
2017-08-08T03:27:35.179Z,67.70
2017-08-08T03:30:01.519Z,66.90
2017-08-08T03:32:27.895Z,67.10
2017-08-08T03:34:55.076Z,67.40
2017-08-08T03:37:21.405Z,67.30
2017-08-08T03:39:47.731Z,67.50
2017-08-08T03:42:14.035Z,68.00
2017-08-08T03:44:41.214Z,68.10
2017-08-08T03:47:07.557Z,68.00
2017-08-08T03:49:33.849Z,68.20
2017-08-08T03:52:00.887Z,68.50
2017-08-08T03:54:27.958Z,68.50
2017-08-08T03:56:54.433Z,68.50
2017-08-08T03:59:20.695Z,68.40
2017-08-08T04:01:47.756Z,68.20
2017-08-08T04:04:14.828Z,68.20
2017-08-08T04:06:41.112Z,68.20
2017-08-08T04:09:08.178Z,68.50
2017-08-08T04:11:35.284Z,68.50
2017-08-08T04:14:01.616Z,68.40
2017-08-08T04:16:27.991Z,68.50
2017-08-08T04:18:55.156Z,68.80
2017-08-08T04:21:21.457Z,68.80
2017-08-08T04:23:48.508Z,69.50
2017-08-08T04:26:15.557Z,69.20
2017-08-08T04:28:42.742Z,69.30
2017-08-08T04:31:09.047Z,69.30
2017-08-08T04:33:36.104Z,69.30
2017-08-08T04:36:02.407Z,69.30
2017-08-08T04:38:29.455Z,69.50
2017-08-08T04:40:56.518Z,69.00
2017-08-08T04:43:23.580Z,68.80
2017-08-08T04:45:49.883Z,68.60
2017-08-08T04:48:16.920Z,68.10
2017-08-08T04:50:43.984Z,67.50
2017-08-08T04:53:10.284Z,67.50
2017-08-08T04:55:36.571Z,66.70
2017-08-08T04:58:02.811Z,66.10
2017-08-08T05:00:29.126Z,65.50
2017-08-08T05:02:55.463Z,65.20
2017-08-08T05:05:21.765Z,64.80
2017-08-08T05:07:48.822Z,64.10
2017-08-08T05:10:15.108Z,64.10
2017-08-08T05:12:41.588Z,63.60
2017-08-08T05:15:07.876Z,64.10
2017-08-08T05:17:34.204Z,63.10
2017-08-08T05:20:00.489Z,62.90
2017-08-08T05:22:27.699Z,62.60
2017-08-08T05:24:54.916Z,61.70
2017-08-08T05:27:21.212Z,61.70
2017-08-08T05:29:47.508Z,61.10
2017-08-08T05:32:14.585Z,60.40
2017-08-08T05:34:40.923Z,60.00
2017-08-08T05:37:07.220Z,58.80
2017-08-08T05:39:34.264Z,56.10
2017-08-08T05:42:01.329Z,55.10
2017-08-08T05:44:28.387Z,52.90
2017-08-08T05:46:54.707Z,52.90
2017-08-08T05:49:21.728Z,49.10
2017-08-08T05:51:48.079Z,49.10
2017-08-08T05:54:14.387Z,48.50
2017-08-08T05:56:40.712Z,48.60
2017-08-08T05:59:07.019Z,49.00
2017-08-08T06:01:33.303Z,49.50
2017-08-08T06:03:59.659Z,49.30
2017-08-08T06:06:25.969Z,50.00
2017-08-08T06:08:52.261Z,49.30
2017-08-08T06:11:18.584Z,49.60
2017-08-08T06:13:44.875Z,49.40
2017-08-08T06:16:14.669Z,49.30
2017-08-08T06:18:40.989Z,49.30
2017-08-08T06:21:07.336Z,48.80
2017-08-08T06:23:33.640Z,47.90
2017-08-08T06:26:00.728Z,45.00
2017-08-08T06:28:27.119Z,45.50
2017-08-08T06:30:54.173Z,42.70
2017-08-08T06:33:20.510Z,42.70
2017-08-08T06:35:46.827Z,42.00
2017-08-08T06:38:13.880Z,39.20
2017-08-08T06:40:40.225Z,39.20
2017-08-08T06:43:06.584Z,37.10
2017-08-08T06:45:32.920Z,35.60
2017-08-08T06:47:59.221Z,35.00
2017-08-08T06:50:25.515Z,35.10
2017-08-08T06:52:51.791Z,35.20
2017-08-08T06:55:18.312Z,36.40
2017-08-08T06:57:44.620Z,38.20
2017-08-08T07:00:11.042Z,38.80
2017-08-08T07:02:37.531Z,39.40
2017-08-08T07:05:03.847Z,40.40
2017-08-08T07:07:30.175Z,41.20
2017-08-08T07:09:56.476Z,42.20
2017-08-08T07:12:22.803Z,43.60
2017-08-08T07:14:49.093Z,44.30
2017-08-08T07:17:15.392Z,45.40
2017-08-08T07:19:41.763Z,46.00
2017-08-08T07:22:08.267Z,46.80
2017-08-08T07:24:34.552Z,47.20
2017-08-08T07:27:00.871Z,47.80
2017-08-08T07:29:27.178Z,47.90
2017-08-08T07:31:53.485Z,47.70
2017-08-08T07:34:19.792Z,48.20
2017-08-08T07:36:46.844Z,48.50
2017-08-08T07:39:13.177Z,48.40
2017-08-08T07:41:39.468Z,48.60
2017-08-08T07:44:05.751Z,48.70
2017-08-08T07:46:32.108Z,48.60
2017-08-08T07:48:58.443Z,49.00
2017-08-08T07:51:24.755Z,48.80
2017-08-08T07:53:51.065Z,49.20
2017-08-08T07:56:17.363Z,49.10
2017-08-08T07:58:43.653Z,48.70
2017-08-08T08:01:09.999Z,48.00
2017-08-08T08:03:36.353Z,45.50
2017-08-08T08:06:02.867Z,41.90
2017-08-08T08:08:29.187Z,37.70
2017-08-08T08:10:55.480Z,35.00
2017-08-08T08:13:21.781Z,31.70
2017-08-08T08:15:48.937Z,27.80
2017-08-08T08:18:15.264Z,27.70
2017-08-08T08:20:42.305Z,24.20
2017-08-08T08:23:09.335Z,23.80
2017-08-08T08:25:35.624Z,23.30
2017-08-08T08:28:02.033Z,24.10
2017-08-08T08:30:28.544Z,24.90
2017-08-08T08:32:54.857Z,26.20
2017-08-08T08:35:21.184Z,28.30
2017-08-08T08:37:47.474Z,29.80
2017-08-08T08:40:13.752Z,30.50
2017-08-08T08:42:40.103Z,30.70
2017-08-08T08:45:07.145Z,32.10
2017-08-08T08:47:34.181Z,33.20
2017-08-08T08:50:01.231Z,35.10
2017-08-08T08:52:27.513Z,35.10
2017-08-08T08:54:53.822Z,37.00
2017-08-08T08:57:20.104Z,39.20
2017-08-08T08:59:46.455Z,41.40
2017-08-08T09:02:13.582Z,42.10
2017-08-08T09:04:39.864Z,42.00
2017-08-08T09:07:06.171Z,39.90
2017-08-08T09:09:32.485Z,40.10
2017-08-08T09:11:58.785Z,40.40
2017-08-08T09:14:25.157Z,39.70
2017-08-08T09:16:52.225Z,40.20
2017-08-08T09:19:18.685Z,40.20
2017-08-08T09:21:44.993Z,41.90
2017-08-08T09:24:11.320Z,42.80
2017-08-08T09:26:37.601Z,42.80
2017-08-08T09:29:03.914Z,42.70
2017-08-08T09:31:30.216Z,43.00
2017-08-08T09:33:56.536Z,43.90
2017-08-08T09:36:22.855Z,43.40
2017-08-08T09:38:49.156Z,43.80
2017-08-08T09:41:15.496Z,44.50
2017-08-08T09:43:41.782Z,44.00
2017-08-08T09:46:08.087Z,44.10
2017-08-08T09:48:34.375Z,44.50
2017-08-08T09:51:00.688Z,46.00
2017-08-08T09:53:27.000Z,46.10
2017-08-08T09:55:53.288Z,46.80
2017-08-08T09:58:20.353Z,47.70
2017-08-08T10:00:46.708Z,47.60
2017-08-08T10:03:13.007Z,47.80
2017-08-08T10:05:39.299Z,48.00
2017-08-08T10:08:05.664Z,47.80
2017-08-08T10:10:31.972Z,48.10
2017-08-08T10:12:58.244Z,48.20
2017-08-08T10:15:24.536Z,47.80
2017-08-08T10:17:50.862Z,48.40
2017-08-08T10:20:17.160Z,49.30
2017-08-08T10:22:43.454Z,49.90
2017-08-08T10:25:09.801Z,50.00
2017-08-08T10:27:36.088Z,50.60
2017-08-08T10:30:02.399Z,51.30
2017-08-08T10:32:28.707Z,51.40
2017-08-08T10:34:55.004Z,51.50
2017-08-08T10:37:21.334Z,51.80
2017-08-08T10:39:47.648Z,52.20
2017-08-08T10:42:14.668Z,52.90
2017-08-08T10:44:40.959Z,52.90
2017-08-08T10:47:07.232Z,53.90
2017-08-08T10:49:34.310Z,54.10
2017-08-08T10:52:00.600Z,54.00
2017-08-08T10:54:26.899Z,53.80
2017-08-08T10:56:53.215Z,53.70
2017-08-08T10:59:19.532Z,53.50
2017-08-08T11:01:45.867Z,53.50
2017-08-08T11:04:12.179Z,52.90
2017-08-08T11:06:39.252Z,49.60
2017-08-08T11:09:05.564Z,49.50
2017-08-08T11:11:31.856Z,47.60
2017-08-08T11:13:58.147Z,46.60
2017-08-08T11:16:24.462Z,46.70
2017-08-08T11:18:50.828Z,46.40
2017-08-08T11:21:17.288Z,45.80
2017-08-08T11:23:43.582Z,46.40
2017-08-08T11:26:09.852Z,45.00
2017-08-08T11:28:36.179Z,44.40
2017-08-08T11:31:02.523Z,44.60
2017-08-08T11:33:29.564Z,45.00
2017-08-08T11:35:56.633Z,45.30
2017-08-08T11:38:22.983Z,45.20
2017-08-08T11:40:49.282Z,45.60
2017-08-08T11:43:15.589Z,47.20
2017-08-08T11:45:41.894Z,48.70
2017-08-08T11:48:08.211Z,49.90
2017-08-08T11:50:34.552Z,51.00
2017-08-08T11:53:00.885Z,52.00
2017-08-08T11:55:27.572Z,52.60
2017-08-08T11:57:54.593Z,53.50
2017-08-08T12:00:20.909Z,53.50
2017-08-08T12:02:47.253Z,53.70
2017-08-08T12:05:13.569Z,54.00
2017-08-08T12:07:39.842Z,54.10
2017-08-08T12:10:07.100Z,55.00
2017-08-08T12:12:33.379Z,54.90
2017-08-08T12:14:59.671Z,54.70
2017-08-08T12:17:26.000Z,55.00
2017-08-08T12:19:52.293Z,55.10
2017-08-08T12:22:18.568Z,55.40
2017-08-08T12:24:44.870Z,55.80
2017-08-08T12:27:11.224Z,56.00
2017-08-08T12:29:37.524Z,56.20
2017-08-08T12:32:04.584Z,57.50
2017-08-08T12:34:31.072Z,57.50
2017-08-08T12:36:57.431Z,57.60
2017-08-08T12:39:23.744Z,57.40
2017-08-08T12:41:50.799Z,56.90
2017-08-08T12:44:17.110Z,56.80
2017-08-08T12:46:43.450Z,56.30
2017-08-08T12:49:09.732Z,55.70
2017-08-08T12:51:36.068Z,55.20
2017-08-08T12:54:02.396Z,54.70
2017-08-08T12:56:28.720Z,52.80
2017-08-08T12:58:55.044Z,51.10
2017-08-08T13:01:21.347Z,50.30
2017-08-08T13:03:47.661Z,49.90
2017-08-08T13:06:13.966Z,48.80
2017-08-08T13:08:40.289Z,48.50
2017-08-08T13:11:06.609Z,48.80
2017-08-08T13:13:32.927Z,47.80
2017-08-08T13:15:59.247Z,46.70
2017-08-08T13:18:25.582Z,46.10
2017-08-08T13:20:51.996Z,46.00
2017-08-08T13:23:19.033Z,45.00
2017-08-08T13:25:45.375Z,45.00
2017-08-08T13:28:11.665Z,45.50
2017-08-08T13:30:37.951Z,46.30
2017-08-08T13:33:04.285Z,46.60
2017-08-08T13:35:30.668Z,46.40
2017-08-08T13:37:57.004Z,47.10
2017-08-08T13:40:23.292Z,47.20
2017-08-08T13:42:49.605Z,47.10
2017-08-08T13:45:15.948Z,48.00
2017-08-08T13:47:42.243Z,48.00
2017-08-08T13:50:09.272Z,47.90
2017-08-08T13:52:36.464Z,47.80
2017-08-08T13:55:02.801Z,47.80
2017-08-08T13:57:29.093Z,47.90
2017-08-08T13:59:55.408Z,48.10
2017-08-08T14:02:21.724Z,49.40
2017-08-08T14:04:48.084Z,50.30
2017-08-08T14:07:14.460Z,51.20
2017-08-08T14:09:40.755Z,51.90
2017-08-08T14:12:07.831Z,52.80
2017-08-08T14:14:34.132Z,52.80
2017-08-08T14:17:01.146Z,53.50
2017-08-08T14:19:27.436Z,53.50
2017-08-08T14:21:53.772Z,53.80
2017-08-08T14:24:20.179Z,54.10
2017-08-08T14:26:46.472Z,54.10
2017-08-08T14:29:12.854Z,54.50
2017-08-08T14:31:39.167Z,55.20
2017-08-08T14:34:05.510Z,55.20
2017-08-08T14:36:31.796Z,54.70
2017-08-08T14:38:58.131Z,53.10
2017-08-08T14:41:24.432Z,52.80
2017-08-08T14:43:50.739Z,51.70
2017-08-08T14:46:17.080Z,52.00
2017-08-08T14:48:43.404Z,51.60
2017-08-08T14:51:09.715Z,51.60
2017-08-08T14:53:36.001Z,51.90
2017-08-08T14:56:02.390Z,52.90
2017-08-08T14:58:28.714Z,53.40
2017-08-08T15:00:55.037Z,52.80
2017-08-08T15:03:21.363Z,51.80
2017-08-08T15:05:47.668Z,50.20
2017-08-08T15:08:14.006Z,49.70
2017-08-08T15:10:41.047Z,48.40
2017-08-08T15:13:07.376Z,48.70
2017-08-08T15:15:33.689Z,48.50
2017-08-08T15:17:59.983Z,47.60
2017-08-08T15:20:26.332Z,46.60
2017-08-08T15:22:52.652Z,45.80
2017-08-08T15:25:19.065Z,46.70
2017-08-08T15:27:45.371Z,46.90
2017-08-08T15:30:11.705Z,46.20
2017-08-08T15:32:38.027Z,45.50
2017-08-08T15:35:05.081Z,46.80
2017-08-08T15:37:31.391Z,46.80
2017-08-08T15:39:58.524Z,47.00
2017-08-08T15:42:24.826Z,47.00
2017-08-08T15:44:51.112Z,47.20
2017-08-08T15:47:17.455Z,47.40
2017-08-08T15:49:43.734Z,47.90
2017-08-08T15:52:10.001Z,47.70
2017-08-08T15:54:37.066Z,48.60
2017-08-08T15:57:03.339Z,48.50
2017-08-08T15:59:29.653Z,47.30
2017-08-08T16:01:56.012Z,45.70
2017-08-08T16:04:22.515Z,45.10
2017-08-08T16:06:48.815Z,45.80
2017-08-08T16:09:15.136Z,45.50
2017-08-08T16:11:41.463Z,45.50
2017-08-08T16:14:08.564Z,46.10
2017-08-08T16:16:34.880Z,46.10
2017-08-08T16:19:01.171Z,46.50
2017-08-08T16:21:28.217Z,47.40
2017-08-08T16:23:55.295Z,47.70
2017-08-08T16:26:21.588Z,47.60
2017-08-08T16:28:47.916Z,47.60
2017-08-08T16:31:14.968Z,48.20
2017-08-08T16:33:41.250Z,48.70
2017-08-08T16:36:07.582Z,49.00
2017-08-08T16:38:33.912Z,49.70
2017-08-08T16:41:00.238Z,50.40
2017-08-08T16:43:26.565Z,50.70
2017-08-08T16:45:52.960Z,50.90
2017-08-08T16:48:19.281Z,51.30
2017-08-08T16:50:45.620Z,51.60
2017-08-08T16:53:12.702Z,52.50
2017-08-08T16:55:39.024Z,52.40
2017-08-08T16:58:05.351Z,51.50
2017-08-08T17:00:31.649Z,50.80
2017-08-08T17:02:58.760Z,49.70
2017-08-08T17:05:25.079Z,49.20
2017-08-08T17:07:51.425Z,46.90
2017-08-08T17:10:17.764Z,47.00
2017-08-08T17:12:44.104Z,47.10
2017-08-08T17:15:10.427Z,47.40
2017-08-08T17:17:36.714Z,47.70
2017-08-08T17:20:03.031Z,47.60
2017-08-08T17:22:29.360Z,48.40
2017-08-08T17:24:55.721Z,48.70
2017-08-08T17:27:22.072Z,49.10
2017-08-08T17:29:48.416Z,48.90
2017-08-08T17:32:14.704Z,49.40
2017-08-08T17:34:48.104Z,49.90
2017-08-08T17:37:14.430Z,50.10
2017-08-08T17:39:40.783Z,50.20
2017-08-08T17:42:07.100Z,50.80
2017-08-08T17:44:33.460Z,51.20
2017-08-08T17:46:59.736Z,51.50
2017-08-08T17:49:26.099Z,51.90
2017-08-08T17:51:52.623Z,52.10
2017-08-08T17:54:18.944Z,51.80
2017-08-08T17:56:45.271Z,51.70
2017-08-08T17:59:11.628Z,52.10
2017-08-08T18:01:37.938Z,52.30
2017-08-08T18:04:04.264Z,52.40
2017-08-08T18:06:30.595Z,52.30
2017-08-08T18:08:56.909Z,52.70
2017-08-08T18:11:23.229Z,53.10
2017-08-08T18:13:49.560Z,52.70
2017-08-08T18:16:16.852Z,51.60
2017-08-08T18:18:43.202Z,51.50
2017-08-08T18:21:09.519Z,51.50
2017-08-08T18:23:35.933Z,51.30
2017-08-08T18:26:02.426Z,51.30
2017-08-08T18:28:29.518Z,51.70
2017-08-08T18:30:55.868Z,51.60
2017-08-08T18:33:22.189Z,51.80
2017-08-08T18:35:48.581Z,51.70
2017-08-08T18:38:15.651Z,52.10
2017-08-08T18:40:42.024Z,52.10
2017-08-08T18:43:08.394Z,52.50
2017-08-08T18:45:34.740Z,52.90
2017-08-08T18:48:01.066Z,53.30
2017-08-08T18:50:27.458Z,53.60
2017-08-08T18:52:53.893Z,53.90
2017-08-08T18:55:21.034Z,54.30
2017-08-08T18:57:47.471Z,54.30
2017-08-08T19:00:14.775Z,55.00
2017-08-08T19:02:41.279Z,54.90
2017-08-08T19:05:07.733Z,55.30
2017-08-08T19:07:34.234Z,55.60
2017-08-08T19:10:01.728Z,56.60
2017-08-08T19:12:28.245Z,56.60
2017-08-08T19:14:54.726Z,57.40
2017-08-08T19:17:21.341Z,57.60
2017-08-08T19:19:47.978Z,57.70
2017-08-08T19:22:14.814Z,57.90
2017-08-08T19:24:41.484Z,58.30
2017-08-08T19:27:09.118Z,58.90
2017-08-08T19:29:35.855Z,58.90
2017-08-08T19:32:02.459Z,59.30
2017-08-08T19:34:29.021Z,59.50
2017-08-08T19:36:55.763Z,60.00
2017-08-08T19:39:22.506Z,60.50
2017-08-08T19:41:49.242Z,61.10
2017-08-08T19:44:16.005Z,61.60
2017-08-08T19:46:42.724Z,61.50
2017-08-08T19:49:09.466Z,61.80
2017-08-08T19:51:36.203Z,62.50
2017-08-08T19:54:02.953Z,62.10
2017-08-08T19:56:29.694Z,62.30
2017-08-08T19:58:56.422Z,62.70
2017-08-08T20:01:23.192Z,62.80
2017-08-08T20:03:50.721Z,63.40
2017-08-08T20:06:17.566Z,63.40
2017-08-08T20:08:44.303Z,63.70
2017-08-08T20:11:11.043Z,63.70
2017-08-08T20:13:37.577Z,63.80
2017-08-08T20:16:04.047Z,64.20
2017-08-08T20:18:30.493Z,64.50
2017-08-08T20:20:57.029Z,64.50
2017-08-08T20:23:23.484Z,64.80
2017-08-08T20:25:50.714Z,64.60
2017-08-08T20:28:17.048Z,64.60
2017-08-08T20:30:43.371Z,64.20
2017-08-08T20:33:09.767Z,64.30
2017-08-08T20:35:36.055Z,64.70
2017-08-08T20:38:02.520Z,64.70
2017-08-08T20:40:29.027Z,64.70
2017-08-08T20:42:56.328Z,65.20
2017-08-08T20:45:22.755Z,65.10
2017-08-08T20:47:49.087Z,65.50
2017-08-08T20:50:15.437Z,65.20
2017-08-08T20:52:41.733Z,65.50
2017-08-08T20:55:08.021Z,65.40
2017-08-08T20:57:34.360Z,65.50
2017-08-08T21:00:01.425Z,65.60
2017-08-08T21:02:28.667Z,65.80
2017-08-08T21:04:56.021Z,66.00
2017-08-08T21:07:23.949Z,65.80
2017-08-08T21:09:50.333Z,65.80
2017-08-08T21:12:16.663Z,65.90
2017-08-08T21:14:43.015Z,65.80
2017-08-08T21:17:09.317Z,65.70
2017-08-08T21:19:35.652Z,66.00
2017-08-08T21:22:01.968Z,66.00
2017-08-08T21:24:29.082Z,66.60
2017-08-08T21:26:55.404Z,66.50
2017-08-08T21:29:21.742Z,66.80
2017-08-08T21:31:48.046Z,66.80
2017-08-08T21:34:14.379Z,67.20
2017-08-08T21:36:40.756Z,67.30
2017-08-08T21:39:07.832Z,67.90
2017-08-08T21:41:34.605Z,67.90
2017-08-08T21:44:00.901Z,68.10
2017-08-08T21:46:27.912Z,67.90
2017-08-08T21:48:54.204Z,67.90
2017-08-08T21:51:20.521Z,67.90
2017-08-08T21:53:46.840Z,68.10
2017-08-08T21:56:13.139Z,67.90
2017-08-08T21:58:39.476Z,68.00
2017-08-08T22:01:05.807Z,68.10
2017-08-08T22:03:32.164Z,68.50
2017-08-08T22:05:58.501Z,69.00
2017-08-08T22:08:24.820Z,69.30
2017-08-08T22:10:51.161Z,69.80
2017-08-08T22:13:17.483Z,70.10
2017-08-08T22:15:43.845Z,70.20
2017-08-08T22:18:10.189Z,70.40
2017-08-08T22:20:36.823Z,70.60
2017-08-08T22:23:03.240Z,70.70
2017-08-08T22:25:29.636Z,70.50
2017-08-08T22:27:56.769Z,70.90
2017-08-08T22:30:23.860Z,70.50
2017-08-08T22:32:50.384Z,71.00
2017-08-08T22:35:16.728Z,71.20
2017-08-08T22:37:43.045Z,71.50
2017-08-08T22:40:09.429Z,71.60
2017-08-08T22:42:35.795Z,71.80
2017-08-08T22:45:03.035Z,71.20
2017-08-08T22:47:30.056Z,70.90
2017-08-08T22:50:03.290Z,70.70
2017-08-08T22:52:29.603Z,70.90
2017-08-08T22:54:56.683Z,71.80
2017-08-08T22:57:23.081Z,71.70
2017-08-08T22:59:50.309Z,72.60
2017-08-08T23:02:16.616Z,73.00
2017-08-08T23:04:43.026Z,73.00
2017-08-08T23:07:09.509Z,73.10
2017-08-08T23:09:35.868Z,72.80
2017-08-08T23:12:02.225Z,72.20
2017-08-08T23:14:28.520Z,72.00
2017-08-08T23:16:55.624Z,72.80
2017-08-08T23:19:21.972Z,72.70
2017-08-08T23:21:48.330Z,73.40
2017-08-08T23:24:15.407Z,74.30
2017-08-08T23:26:41.683Z,73.90
2017-08-08T23:29:08.051Z,74.20
2017-08-08T23:31:35.338Z,75.50
2017-08-08T23:34:01.676Z,75.50
2017-08-08T23:36:28.035Z,75.80
2017-08-08T23:38:54.349Z,75.40
2017-08-08T23:41:20.677Z,74.90
2017-08-08T23:43:47.055Z,74.60
2017-08-08T23:46:13.336Z,73.90
2017-08-08T23:48:39.625Z,73.70
2017-08-08T23:51:06.938Z,74.00
2017-08-08T23:53:33.975Z,76.40
2017-08-08T23:56:00.333Z,75.70
2017-08-08T23:58:27.380Z,73.80
