createdAt,value
2019-01-16T00:01:08.013Z,12.75
2019-01-16T00:07:30.045Z,12.15
2019-01-16T00:13:47.576Z,12.20
2019-01-16T00:20:26.028Z,12.85
2019-01-16T00:26:48.159Z,10.72
2019-01-16T00:33:09.191Z,11.93
2019-01-16T00:39:32.451Z,11.05
2019-01-16T00:46:08.170Z,10.78
2019-01-16T00:52:31.637Z,9.78
2019-01-16T00:59:02.645Z,9.75
2019-01-16T01:05:29.174Z,9.93
2019-01-16T01:11:50.925Z,8.73
2019-01-16T01:18:09.331Z,9.70
2019-01-16T01:24:31.279Z,9.28
2019-01-16T01:30:54.499Z,8.70
2019-01-16T01:37:26.856Z,7.80
2019-01-16T01:43:59.072Z,9.68
2019-01-16T01:50:25.536Z,9.08
2019-01-16T01:56:56.744Z,7.70
2019-01-16T02:03:30.303Z,7.42
2019-01-16T02:09:59.730Z,8.33
2019-01-16T02:16:21.743Z,8.35
2019-01-16T02:22:42.094Z,9.10
2019-01-16T02:29:03.752Z,7.70
2019-01-16T02:35:39.040Z,8.00
2019-01-16T02:42:02.339Z,6.62
2019-01-16T02:48:15.308Z,5.87
2019-01-16T02:54:43.775Z,5.17
2019-01-16T03:01:05.765Z,5.80
2019-01-16T03:07:24.051Z,4.70
2019-01-16T03:13:45.895Z,5.05
2019-01-16T03:20:09.319Z,4.80
2019-01-16T03:26:31.307Z,4.20
2019-01-16T03:33:03.712Z,4.28
2019-01-16T03:39:30.000Z,3.80
2019-01-16T03:45:56.035Z,3.80
2019-01-16T03:52:19.458Z,4.17
2019-01-16T03:58:42.759Z,3.87
2019-01-16T04:05:09.046Z,3.45
2019-01-16T04:11:44.120Z,3.55
2019-01-16T04:18:25.531Z,4.10
2019-01-16T04:24:47.439Z,3.75
2019-01-16T04:31:05.730Z,3.50
2019-01-16T04:37:31.742Z,3.60
2019-01-16T04:43:47.725Z,3.27
2019-01-16T04:50:09.661Z,2.72
2019-01-16T04:56:36.137Z,3.25
2019-01-16T05:03:11.510Z,2.80
2019-01-16T05:09:38.042Z,2.80
2019-01-16T05:16:02.148Z,2.55
2019-01-16T05:22:28.264Z,2.98
2019-01-16T05:28:50.609Z,2.65
2019-01-16T05:35:32.048Z,2.67
2019-01-16T05:41:53.738Z,3.08
2019-01-16T05:48:26.069Z,2.52
2019-01-16T05:55:01.582Z,2.60
2019-01-16T06:01:17.246Z,2.50
2019-01-16T06:07:43.672Z,2.45
2019-01-16T06:14:12.862Z,2.40
2019-01-16T06:20:34.794Z,3.10
2019-01-16T06:27:04.140Z,2.37
2019-01-16T06:33:26.182Z,3.30
2019-01-16T06:39:44.180Z,2.40
2019-01-16T06:46:10.493Z,2.12
2019-01-16T06:52:33.792Z,3.30
2019-01-16T06:58:51.269Z,4.15
2019-01-16T07:05:12.207Z,4.83
2019-01-16T07:11:32.375Z,5.08
2019-01-16T07:18:04.781Z,3.87
2019-01-16T07:24:31.079Z,2.83
2019-01-16T07:30:54.489Z,5.28
2019-01-16T07:37:17.753Z,6.28
2019-01-16T07:43:38.232Z,4.85
2019-01-16T07:50:04.530Z,5.12
2019-01-16T07:56:27.768Z,4.42
2019-01-16T08:02:59.723Z,5.00
2019-01-16T08:09:29.171Z,3.55
2019-01-16T08:15:51.050Z,4.87
2019-01-16T08:22:17.315Z,5.08
2019-01-16T08:28:39.381Z,6.00
2019-01-16T08:35:05.628Z,5.00
2019-01-16T08:41:23.562Z,3.70
2019-01-16T08:47:50.039Z,5.50
2019-01-16T08:54:19.077Z,4.28
2019-01-16T09:00:40.982Z,5.62
2019-01-16T09:07:22.344Z,6.95
2019-01-16T09:13:44.245Z,7.05
2019-01-16T09:20:14.284Z,7.08
2019-01-16T09:26:27.784Z,5.97
2019-01-16T09:32:51.138Z,5.50
2019-01-16T09:39:22.980Z,7.00
2019-01-16T09:45:49.242Z,7.08
2019-01-16T09:52:21.527Z,6.60
2019-01-16T09:59:02.844Z,4.80
2019-01-16T10:05:25.336Z,7.50
2019-01-16T10:11:54.726Z,5.80
2019-01-16T10:18:16.731Z,8.03
2019-01-16T10:24:38.516Z,8.78
2019-01-16T10:31:20.102Z,6.95
2019-01-16T10:37:42.092Z,6.12
2019-01-16T10:44:05.476Z,10.60
2019-01-16T10:50:28.389Z,4.37
2019-01-16T10:57:00.509Z,7.40
2019-01-16T11:03:15.153Z,7.10
2019-01-16T11:09:36.993Z,6.67
2019-01-16T11:16:09.663Z,6.55
2019-01-16T11:22:33.057Z,5.70
2019-01-16T11:28:54.931Z,5.75
2019-01-16T11:35:17.142Z,5.42
2019-01-16T11:41:27.731Z,4.30
2019-01-16T11:47:56.789Z,5.47
2019-01-16T11:54:20.858Z,5.08
2019-01-16T12:00:35.511Z,5.50
2019-01-16T12:06:59.031Z,5.28
2019-01-16T12:13:34.767Z,5.53
2019-01-16T12:19:57.129Z,5.45
2019-01-16T12:26:15.357Z,6.12
2019-01-16T12:32:28.837Z,4.25
2019-01-16T12:39:04.240Z,4.30
2019-01-16T12:45:27.180Z,3.17
2019-01-16T12:51:52.330Z,4.45
2019-01-16T12:58:15.953Z,4.62
2019-01-16T13:04:35.425Z,6.08
2019-01-16T13:11:16.783Z,5.03
2019-01-16T13:17:49.053Z,4.90
2019-01-16T13:23:59.488Z,4.62
2019-01-16T13:30:25.872Z,4.00
2019-01-16T13:36:38.719Z,2.40
2019-01-16T13:42:55.214Z,4.28
2019-01-16T13:49:18.642Z,4.80
2019-01-16T13:55:53.860Z,4.70
2019-01-16T14:02:23.097Z,4.78
2019-01-16T14:08:52.080Z,4.80
2019-01-16T14:15:15.469Z,5.67
2019-01-16T14:21:53.102Z,3.83
2019-01-16T14:28:18.927Z,2.58
2019-01-16T14:34:45.393Z,4.97
2019-01-16T14:41:18.138Z,7.15
2019-01-16T14:47:39.894Z,5.53
2019-01-16T14:53:58.845Z,5.78
2019-01-16T15:00:20.479Z,6.60
2019-01-16T15:06:38.715Z,4.53
2019-01-16T15:13:04.689Z,5.97
2019-01-16T15:19:31.033Z,4.53
2019-01-16T15:25:52.666Z,3.40
2019-01-16T15:32:07.204Z,5.87
2019-01-16T15:38:33.672Z,5.00
2019-01-16T15:44:55.643Z,5.35
2019-01-16T15:51:20.006Z,3.10
2019-01-16T15:57:35.293Z,5.62
2019-01-16T16:03:48.074Z,4.62
2019-01-16T16:10:06.696Z,6.55
2019-01-16T16:16:22.259Z,5.83
2019-01-16T16:22:44.035Z,5.83
2019-01-16T16:29:13.620Z,7.47
2019-01-16T16:35:48.830Z,3.55
2019-01-16T16:42:20.968Z,6.60
2019-01-16T16:48:45.260Z,6.00
2019-01-16T16:55:14.591Z,5.80
2019-01-16T17:01:31.156Z,5.40
2019-01-16T17:07:49.530Z,4.90
2019-01-16T17:14:11.451Z,3.85
2019-01-16T17:20:37.845Z,8.03
2019-01-16T17:27:03.982Z,4.60
2019-01-16T17:33:21.047Z,5.72
2019-01-16T17:39:42.859Z,5.90
2019-01-16T17:46:04.796Z,7.22
2019-01-16T17:52:30.935Z,7.75
2019-01-16T17:59:00.388Z,7.33
2019-01-16T18:05:36.307Z,6.90
2019-01-16T18:12:02.696Z,7.05
2019-01-16T18:18:20.375Z,6.37
2019-01-16T18:24:46.453Z,5.50
2019-01-16T18:31:27.651Z,4.08
2019-01-16T18:37:49.491Z,5.08
2019-01-16T18:44:21.463Z,5.95
2019-01-16T18:50:47.718Z,5.45
2019-01-16T18:57:10.690Z,5.45
2019-01-16T19:03:42.831Z,6.83
2019-01-16T19:09:57.562Z,5.30
2019-01-16T19:16:23.569Z,4.15
2019-01-16T19:22:39.776Z,6.55
2019-01-16T19:29:01.509Z,6.25
2019-01-16T19:35:31.830Z,6.97
2019-01-16T19:41:58.330Z,5.45
2019-01-16T19:48:20.217Z,6.10
2019-01-16T19:54:55.303Z,6.58
2019-01-16T20:01:21.581Z,4.53
2019-01-16T20:07:43.653Z,7.65
2019-01-16T20:14:12.375Z,4.05
2019-01-16T20:20:37.157Z,4.72
2019-01-16T20:27:15.486Z,4.55
2019-01-16T20:33:37.125Z,5.30
2019-01-16T20:40:03.533Z,7.75
2019-01-16T20:46:42.104Z,7.80
2019-01-16T20:53:03.998Z,7.95
2019-01-16T20:59:27.232Z,8.00
2019-01-16T21:05:52.618Z,8.33
2019-01-16T21:12:08.596Z,6.75
2019-01-16T21:18:30.968Z,8.93
2019-01-16T21:24:52.657Z,7.60
2019-01-16T21:31:31.087Z,7.62
2019-01-16T21:38:09.305Z,6.50
2019-01-16T21:44:30.973Z,6.87
2019-01-16T21:50:57.853Z,6.80
2019-01-16T21:57:20.049Z,6.95
2019-01-16T22:03:44.352Z,6.65
2019-01-16T22:10:16.765Z,5.95
2019-01-16T22:16:31.624Z,5.95
2019-01-16T22:23:04.607Z,5.47
2019-01-16T22:29:31.784Z,5.83
2019-01-16T22:36:13.255Z,5.92
2019-01-16T22:42:34.489Z,5.65
2019-01-16T22:49:15.755Z,6.40
2019-01-16T22:55:48.154Z,6.45
2019-01-16T23:02:17.407Z,6.45
2019-01-16T23:08:28.982Z,7.00
2019-01-16T23:14:49.703Z,7.97
2019-01-16T23:21:01.742Z,9.13
2019-01-16T23:27:30.908Z,6.12
2019-01-16T23:33:57.888Z,4.08
2019-01-16T23:40:19.808Z,5.20
2019-01-16T23:46:41.492Z,5.78
2019-01-16T23:53:09.637Z,6.25
2019-01-16T23:59:33.060Z,6.85
