createdAt,value
2018-09-12T04:01:44.949Z,90.00
2018-09-12T04:04:13.116Z,90.30
2018-09-12T04:06:41.194Z,90.20
2018-09-12T04:09:09.792Z,90.40
2018-09-12T04:11:37.864Z,90.40
2018-09-12T04:14:06.176Z,90.60
2018-09-12T04:16:34.607Z,90.60
2018-09-12T04:19:02.703Z,90.80
2018-09-12T04:21:30.772Z,90.90
2018-09-12T04:23:58.867Z,90.00
2018-09-12T04:26:26.960Z,90.10
2018-09-12T04:28:55.191Z,89.80
2018-09-12T04:31:23.833Z,89.90
2018-09-12T04:33:52.928Z,90.10
2018-09-12T04:36:21.024Z,90.00
2018-09-12T04:38:49.152Z,90.50
2018-09-12T04:41:17.292Z,89.10
2018-09-12T04:43:45.536Z,89.40
2018-09-12T04:46:13.666Z,89.40
2018-09-12T04:48:41.798Z,89.40
2018-09-12T04:51:09.909Z,89.60
2018-09-12T04:53:37.980Z,89.80
2018-09-12T04:56:07.505Z,90.10
2018-09-12T04:58:35.652Z,90.30
2018-09-12T05:01:04.432Z,90.30
2018-09-12T05:03:32.511Z,90.20
2018-09-12T05:06:00.597Z,90.10
2018-09-12T05:08:29.774Z,90.20
2018-09-12T05:10:57.847Z,90.20
2018-09-12T05:13:25.979Z,90.10
2018-09-12T05:15:55.366Z,90.00
2018-09-12T05:18:24.583Z,90.00
2018-09-12T05:20:52.672Z,90.00
2018-09-12T05:23:20.747Z,90.10
2018-09-12T05:25:48.839Z,90.10
2018-09-12T05:28:17.097Z,90.20
2018-09-12T05:30:45.250Z,90.10
2018-09-12T05:33:13.367Z,89.90
2018-09-12T05:35:41.448Z,89.70
2018-09-12T05:38:09.543Z,89.70
2018-09-12T05:40:37.722Z,90.20
2018-09-12T05:43:05.875Z,89.80
2018-09-12T05:45:40.271Z,89.80
2018-09-12T05:48:08.352Z,89.40
2018-09-12T05:50:37.385Z,89.40
2018-09-12T05:53:07.562Z,89.30
2018-09-12T05:55:35.823Z,89.20
2018-09-12T05:58:04.114Z,88.90
2018-09-12T06:00:33.038Z,88.90
2018-09-12T06:03:01.113Z,88.30
2018-09-12T06:05:29.204Z,88.00
2018-09-12T06:07:57.287Z,87.60
2018-09-12T06:10:25.368Z,87.00
2018-09-12T06:12:57.975Z,86.20
2018-09-12T06:15:26.839Z,85.30
2018-09-12T06:17:55.089Z,82.00
2018-09-12T06:20:23.696Z,72.20
2018-09-12T06:22:55.704Z,67.80
2018-09-12T06:25:23.948Z,63.50
2018-09-12T06:27:52.156Z,61.10
2018-09-12T06:32:55.303Z,55.50
2018-09-12T06:35:24.106Z,53.20
2018-09-12T06:37:52.406Z,51.00
2018-09-12T06:40:20.431Z,51.50
2018-09-12T06:42:55.868Z,50.00
2018-09-12T06:45:23.982Z,49.00
2018-09-12T06:47:54.316Z,46.40
2018-09-12T06:50:23.976Z,46.30
2018-09-12T06:52:52.054Z,47.30
2018-09-12T06:55:20.127Z,44.60
2018-09-12T06:57:49.368Z,43.90
2018-09-12T07:00:17.456Z,46.00
2018-09-12T07:02:45.571Z,44.00
2018-09-12T07:05:14.444Z,44.30
2018-09-12T07:07:42.892Z,44.10
2018-09-12T07:10:11.133Z,44.20
2018-09-12T07:12:39.244Z,41.70
2018-09-12T07:15:07.300Z,41.40
2018-09-12T07:17:35.386Z,41.40
