createdAt,value
2023-05-05T00:06:06.074Z,52.33
2023-05-05T00:09:24.118Z,53.81
2023-05-05T00:12:42.530Z,53.71
2023-05-05T00:20:07.048Z,53.00
2023-05-05T00:23:29.646Z,54.24
2023-05-05T00:26:43.395Z,53.38
2023-05-05T00:29:50.764Z,52.94
2023-05-05T00:33:03.968Z,52.92
2023-05-05T00:36:14.286Z,52.65
2023-05-05T00:39:25.689Z,53.02
2023-05-05T00:43:19.282Z,53.05
2023-05-05T00:46:57.062Z,53.51
2023-05-05T00:50:49.866Z,54.00
2023-05-05T00:54:04.484Z,53.37
2023-05-05T00:57:11.585Z,54.03
2023-05-05T01:00:25.388Z,53.25
2023-05-05T01:03:51.901Z,53.69
2023-05-05T01:07:25.055Z,53.68
2023-05-05T01:10:44.499Z,54.84
2023-05-05T01:14:15.001Z,54.27
2023-05-05T01:21:56.823Z,55.56
2023-05-05T01:25:53.732Z,54.48
2023-05-05T01:33:12.342Z,55.07
2023-05-05T01:36:50.412Z,55.07
2023-05-05T01:40:00.050Z,55.26
2023-05-05T01:43:08.221Z,55.07
2023-05-05T01:46:16.669Z,55.59
2023-05-05T01:49:26.665Z,54.99
2023-05-05T01:52:49.578Z,56.49
2023-05-05T01:55:58.891Z,56.18
2023-05-05T01:59:25.098Z,56.57
2023-05-05T02:02:43.553Z,56.85
2023-05-05T02:05:55.403Z,57.18
2023-05-05T02:09:04.106Z,57.43
2023-05-05T02:12:16.389Z,56.97
2023-05-05T02:15:23.868Z,57.50
2023-05-05T02:18:31.650Z,58.22
2023-05-05T02:21:38.536Z,59.55
2023-05-05T02:24:51.722Z,58.73
2023-05-05T02:27:58.371Z,58.80
2023-05-05T02:31:05.707Z,58.58
2023-05-05T02:34:23.356Z,58.46
2023-05-05T02:42:00.612Z,59.20
2023-05-05T02:45:51.957Z,59.69
2023-05-05T02:49:50.598Z,59.46
2023-05-05T02:59:10.201Z,57.16
2023-05-05T03:37:15.951Z,58.12
2023-05-05T03:45:43.869Z,59.36
2023-05-05T03:49:10.212Z,59.57
2023-05-05T03:52:19.454Z,60.43
2023-05-05T03:59:37.517Z,60.85
2023-05-05T04:03:18.377Z,61.48
2023-05-05T04:06:29.740Z,61.34
2023-05-05T04:09:47.555Z,61.41
2023-05-05T04:12:54.438Z,61.63
2023-05-05T04:16:12.178Z,61.67
2023-05-05T04:19:34.033Z,62.46
2023-05-05T04:22:52.733Z,62.15
2023-05-05T04:26:30.228Z,61.53
2023-05-05T04:30:07.103Z,61.67
2023-05-05T04:34:38.354Z,60.94
2023-05-05T05:45:49.230Z,56.29
2023-05-05T05:50:10.951Z,54.85
2023-05-05T05:59:50.508Z,53.54
2023-05-05T09:51:27.432Z,45.22
2023-05-05T09:55:01.156Z,44.14
2023-05-05T10:02:58.698Z,44.67
2023-05-05T10:27:30.337Z,42.10
2023-05-05T10:35:39.423Z,39.51
2023-05-05T10:38:53.052Z,39.57
2023-05-05T10:41:56.247Z,39.44
2023-05-05T10:45:01.355Z,38.85
2023-05-05T10:48:10.163Z,39.23
2023-05-05T10:51:48.051Z,38.23
2023-05-05T10:55:09.277Z,37.95
2023-05-05T10:58:43.771Z,37.74
2023-05-05T11:01:54.569Z,37.70
2023-05-05T11:05:31.282Z,37.67
2023-05-05T11:08:51.717Z,37.21
2023-05-05T11:42:49.012Z,34.71
2023-05-05T11:46:26.256Z,35.62
2023-05-05T13:55:41.450Z,32.83
2023-05-05T14:00:33.195Z,33.25
2023-05-05T14:17:31.756Z,33.18
2023-05-05T14:30:45.730Z,32.71
2023-05-05T14:34:39.562Z,33.28
2023-05-05T14:43:15.526Z,32.98
2023-05-05T15:30:13.370Z,32.96
2023-05-05T15:34:10.995Z,33.50
2023-05-05T15:38:04.750Z,33.48
2023-05-05T16:08:59.216Z,34.07
2023-05-05T16:12:31.459Z,33.78
2023-05-05T16:16:09.922Z,34.39
2023-05-05T16:22:46.883Z,34.63
2023-05-05T16:26:29.982Z,34.48
2023-05-05T16:33:35.779Z,34.31
2023-05-05T16:36:52.584Z,34.08
2023-05-05T16:48:33.353Z,34.43
2023-05-05T18:06:04.221Z,37.79
2023-05-05T18:54:17.400Z,44.98
2023-05-05T19:01:07.771Z,46.17
2023-05-05T19:04:49.935Z,46.43
2023-05-05T19:08:15.285Z,47.28
2023-05-05T19:12:41.480Z,47.27
2023-05-05T19:16:11.377Z,46.72
2023-05-05T19:23:56.366Z,48.75
2023-05-05T19:42:12.233Z,50.12
2023-05-05T19:49:23.556Z,50.43
2023-05-05T19:53:19.657Z,50.31
2023-05-05T19:56:37.031Z,51.07
2023-05-05T19:59:44.328Z,50.86
2023-05-05T20:03:03.131Z,51.11
2023-05-05T20:06:06.532Z,51.44
2023-05-05T20:09:09.911Z,51.38
2023-05-05T20:12:13.915Z,51.80
2023-05-05T20:15:20.374Z,52.29
2023-05-05T20:18:26.307Z,52.48
2023-05-05T20:21:29.488Z,53.02
2023-05-05T20:24:34.314Z,53.11
2023-05-05T20:27:38.987Z,53.27
2023-05-05T20:30:42.400Z,53.42
2023-05-05T20:33:47.417Z,53.27
2023-05-05T20:36:55.060Z,53.75
2023-05-05T20:39:59.302Z,54.22
2023-05-05T20:43:03.898Z,53.88
2023-05-05T20:46:10.935Z,54.07
2023-05-05T20:49:19.159Z,54.52
2023-05-05T20:52:25.005Z,54.67
2023-05-05T20:55:31.450Z,54.98
2023-05-05T20:58:39.228Z,55.55
2023-05-05T21:01:45.748Z,55.91
2023-05-05T21:05:20.596Z,55.32
2023-05-05T21:08:27.262Z,54.93
2023-05-05T21:11:30.625Z,54.41
2023-05-05T21:14:36.667Z,54.98
2023-05-05T21:17:41.817Z,55.16
2023-05-05T21:20:51.329Z,56.28
2023-05-05T21:24:02.972Z,55.65
2023-05-05T21:27:09.565Z,54.95
2023-05-05T21:30:15.174Z,55.64
2023-05-05T21:33:30.830Z,56.36
2023-05-05T21:40:21.496Z,55.91
2023-05-05T21:43:39.426Z,55.92
2023-05-05T21:47:12.471Z,56.09
2023-05-05T21:50:56.169Z,56.03
2023-05-05T21:54:22.668Z,56.99
2023-05-05T21:57:47.337Z,56.55
2023-05-05T22:01:17.549Z,56.02
2023-05-05T22:04:34.101Z,55.67
2023-05-05T22:08:06.274Z,56.33
2023-05-05T22:11:51.067Z,56.21
2023-05-05T22:15:35.658Z,56.18
2023-05-05T22:19:27.452Z,56.21
2023-05-05T22:22:58.185Z,56.64
2023-05-05T22:26:12.924Z,56.80
2023-05-05T22:29:36.368Z,56.94
2023-05-05T22:33:06.490Z,57.25
2023-05-05T22:36:13.896Z,57.36
2023-05-05T22:39:26.409Z,57.23
2023-05-05T22:42:33.190Z,58.11
2023-05-05T22:45:37.068Z,58.46
2023-05-05T22:48:46.498Z,57.73
2023-05-05T22:51:54.485Z,57.45
2023-05-05T22:54:58.570Z,57.48
2023-05-05T22:58:20.772Z,57.50
2023-05-05T23:01:28.644Z,57.36
2023-05-05T23:04:37.999Z,57.53
2023-05-05T23:07:46.599Z,58.31
2023-05-05T23:14:20.578Z,59.13
2023-05-05T23:17:24.994Z,59.73
2023-05-05T23:20:38.272Z,59.55
2023-05-05T23:23:55.989Z,59.71
2023-05-05T23:27:06.944Z,60.24
2023-05-05T23:30:14.828Z,60.48
2023-05-05T23:33:22.095Z,60.29
2023-05-05T23:36:26.714Z,59.93
2023-05-05T23:39:30.700Z,60.28
2023-05-05T23:42:39.933Z,60.14
2023-05-05T23:45:46.575Z,60.96
2023-05-05T23:48:52.011Z,60.99
2023-05-05T23:52:05.107Z,61.83
2023-05-05T23:55:09.486Z,61.50
2023-05-05T23:58:15.142Z,61.78
