createdAt,value
2022-10-01T00:02:08.057Z,4.03
2022-10-01T00:04:37.878Z,3.60
2022-10-01T00:07:09.364Z,3.40
2022-10-01T00:09:35.823Z,3.90
2022-10-01T00:12:03.321Z,3.90
2022-10-01T00:14:29.733Z,3.07
2022-10-01T00:16:56.244Z,3.67
2022-10-01T00:19:22.900Z,3.33
2022-10-01T00:21:49.331Z,3.17
2022-10-01T00:24:15.770Z,4.07
2022-10-01T00:26:42.340Z,3.63
2022-10-01T00:29:13.627Z,3.70
2022-10-01T00:31:40.709Z,4.00
2022-10-01T00:34:07.331Z,3.90
2022-10-01T00:36:34.729Z,3.83
2022-10-01T00:39:02.036Z,3.83
2022-10-01T00:41:30.942Z,3.57
2022-10-01T00:44:03.064Z,3.60
2022-10-01T00:46:42.749Z,3.50
2022-10-01T00:49:14.039Z,3.80
2022-10-01T00:51:45.068Z,3.30
2022-10-01T00:54:15.917Z,3.83
2022-10-01T00:56:44.105Z,3.43
2022-10-01T00:59:12.123Z,3.57
2022-10-01T01:01:39.414Z,3.57
2022-10-01T01:04:16.414Z,3.60
2022-10-01T01:06:53.724Z,3.63
2022-10-01T01:09:21.064Z,3.90
2022-10-01T01:12:06.290Z,3.70
2022-10-01T01:14:58.649Z,3.93
2022-10-01T01:17:43.477Z,3.70
2022-10-01T01:20:12.753Z,3.40
2022-10-01T01:22:48.350Z,3.80
2022-10-01T01:25:14.835Z,3.60
2022-10-01T01:27:50.685Z,3.50
2022-10-01T01:30:18.600Z,3.73
2022-10-01T01:32:54.507Z,3.40
2022-10-01T01:35:33.713Z,3.73
2022-10-01T01:38:09.265Z,3.30
2022-10-01T01:40:39.446Z,3.47
2022-10-01T01:43:10.386Z,3.77
2022-10-01T01:45:40.003Z,3.30
2022-10-01T01:48:09.833Z,3.33
2022-10-01T01:50:42.329Z,3.33
2022-10-01T01:53:08.950Z,2.73
2022-10-01T01:55:37.095Z,2.80
2022-10-01T01:58:03.526Z,3.03
2022-10-01T02:00:30.013Z,3.00
2022-10-01T02:02:57.605Z,2.60
2022-10-01T02:05:29.492Z,2.70
2022-10-01T02:08:21.959Z,3.07
2022-10-01T02:10:57.735Z,3.13
2022-10-01T02:14:00.090Z,2.47
2022-10-01T02:16:42.137Z,2.53
2022-10-01T02:19:36.295Z,2.40
2022-10-01T02:22:12.871Z,2.53
2022-10-01T02:24:58.650Z,2.40
2022-10-01T02:27:46.653Z,2.03
2022-10-01T02:30:13.468Z,1.90
2022-10-01T02:32:44.258Z,1.60
2022-10-01T02:35:14.329Z,1.80
2022-10-01T02:37:44.254Z,1.70
2022-10-01T02:40:16.020Z,1.83
2022-10-01T02:42:48.616Z,1.50
2022-10-01T02:45:22.759Z,1.47
2022-10-01T02:47:54.254Z,1.17
2022-10-01T02:50:22.917Z,1.40
2022-10-01T02:52:54.521Z,1.37
2022-10-01T02:55:28.805Z,1.67
2022-10-01T02:57:56.391Z,1.80
2022-10-01T03:00:23.621Z,1.70
2022-10-01T03:02:50.246Z,1.53
2022-10-01T03:05:17.398Z,1.57
2022-10-01T03:07:43.993Z,1.57
2022-10-01T03:10:11.708Z,1.40
2022-10-01T03:12:41.005Z,1.47
2022-10-01T03:15:07.753Z,1.50
2022-10-01T03:17:36.052Z,1.30
2022-10-01T03:20:02.697Z,1.53
2022-10-01T03:22:29.068Z,1.33
2022-10-01T03:24:55.425Z,1.23
2022-10-01T03:27:22.445Z,1.33
2022-10-01T03:29:49.188Z,1.40
2022-10-01T03:32:15.841Z,1.30
2022-10-01T03:34:42.583Z,1.30
2022-10-01T03:37:09.170Z,1.23
2022-10-01T03:39:36.033Z,1.40
2022-10-01T03:42:04.030Z,1.20
2022-10-01T03:44:30.400Z,1.17
2022-10-01T03:46:56.898Z,1.10
2022-10-01T03:49:23.672Z,1.27
2022-10-01T03:51:50.234Z,1.30
2022-10-01T03:54:17.913Z,1.13
2022-10-01T03:56:44.303Z,1.40
2022-10-01T03:59:11.160Z,1.20
2022-10-01T04:01:38.971Z,1.30
2022-10-01T04:04:06.374Z,1.17
2022-10-01T04:06:32.847Z,1.30
2022-10-01T04:08:59.257Z,1.30
2022-10-01T04:11:25.914Z,1.30
2022-10-01T04:13:52.509Z,1.40
2022-10-01T04:16:19.089Z,1.33
2022-10-01T04:18:45.586Z,1.63
2022-10-01T04:21:12.802Z,1.40
2022-10-01T04:23:39.248Z,1.40
2022-10-01T04:26:05.730Z,1.27
2022-10-01T04:28:32.297Z,1.40
2022-10-01T04:31:17.490Z,1.30
2022-10-01T04:33:44.402Z,1.37
2022-10-01T04:36:11.127Z,1.43
2022-10-01T04:38:38.066Z,1.80
2022-10-01T04:41:04.459Z,1.60
2022-10-01T04:43:30.998Z,1.80
2022-10-01T04:45:57.350Z,1.83
2022-10-01T04:48:24.238Z,1.73
2022-10-01T04:50:50.634Z,1.83
2022-10-01T04:53:17.017Z,2.17
2022-10-01T04:55:43.712Z,2.20
2022-10-01T04:58:10.253Z,2.20
2022-10-01T05:00:36.860Z,2.00
2022-10-01T05:03:03.395Z,2.00
2022-10-01T05:05:32.900Z,2.17
2022-10-01T05:07:59.314Z,2.20
2022-10-01T05:10:26.370Z,2.03
2022-10-01T05:12:52.870Z,2.13
2022-10-01T05:15:19.468Z,2.40
2022-10-01T05:17:46.632Z,2.50
2022-10-01T05:20:22.064Z,2.63
2022-10-01T05:22:49.478Z,2.67
2022-10-01T05:25:17.133Z,2.53
2022-10-01T05:27:44.021Z,2.60
2022-10-01T05:30:12.502Z,2.30
2022-10-01T05:32:39.185Z,2.73
2022-10-01T05:35:07.117Z,2.63
2022-10-01T05:37:34.092Z,2.83
2022-10-01T05:40:00.935Z,3.00
2022-10-01T05:42:27.342Z,2.93
2022-10-01T05:44:53.756Z,3.23
2022-10-01T05:47:20.920Z,3.53
2022-10-01T05:49:47.303Z,3.80
2022-10-01T05:52:15.627Z,3.07
2022-10-01T05:54:42.164Z,3.60
2022-10-01T05:57:08.605Z,3.67
2022-10-01T05:59:35.269Z,4.33
2022-10-01T06:02:02.459Z,3.50
2022-10-01T06:04:28.896Z,3.77
2022-10-01T06:06:56.169Z,3.80
2022-10-01T06:09:22.586Z,4.10
2022-10-01T06:11:49.465Z,3.50
2022-10-01T06:14:16.585Z,4.33
2022-10-01T06:16:43.170Z,4.27
2022-10-01T06:19:09.684Z,4.73
2022-10-01T06:21:36.358Z,4.50
2022-10-01T06:24:03.249Z,4.70
2022-10-01T06:26:29.624Z,5.00
2022-10-01T06:28:56.624Z,3.90
2022-10-01T06:31:23.407Z,5.30
2022-10-01T06:33:49.940Z,4.73
2022-10-01T06:36:16.464Z,5.40
2022-10-01T06:38:43.302Z,5.20
2022-10-01T06:41:10.007Z,5.33
2022-10-01T06:43:36.381Z,5.73
2022-10-01T06:46:05.048Z,5.70
2022-10-01T06:48:32.487Z,5.33
2022-10-01T06:50:59.534Z,6.00
2022-10-01T06:53:27.881Z,5.60
2022-10-01T06:55:54.653Z,5.80
2022-10-01T06:58:23.515Z,5.90
2022-10-01T07:00:50.914Z,6.83
2022-10-01T07:03:20.918Z,6.60
2022-10-01T07:05:48.195Z,6.53
2022-10-01T07:08:14.678Z,6.50
2022-10-01T07:10:41.729Z,8.67
2022-10-01T07:13:12.410Z,7.80
2022-10-01T07:15:39.262Z,7.17
2022-10-01T07:18:06.720Z,7.10
2022-10-01T07:20:35.909Z,7.33
2022-10-01T07:23:02.375Z,7.43
2022-10-01T07:25:29.287Z,7.27
2022-10-01T07:28:02.043Z,6.90
2022-10-01T07:30:29.386Z,7.40
2022-10-01T07:32:55.816Z,7.83
2022-10-01T07:35:22.569Z,7.33
2022-10-01T07:37:50.483Z,7.67
2022-10-01T07:40:18.196Z,7.00
2022-10-01T07:42:56.291Z,7.07
2022-10-01T07:45:24.119Z,7.30
2022-10-01T07:47:59.510Z,6.63
2022-10-01T07:50:27.793Z,7.27
2022-10-01T07:52:56.181Z,7.40
2022-10-01T07:55:26.443Z,8.07
2022-10-01T07:57:55.041Z,7.27
2022-10-01T08:00:22.704Z,7.27
2022-10-01T08:02:54.251Z,7.63
2022-10-01T08:05:23.534Z,6.97
2022-10-01T08:07:50.683Z,8.13
2022-10-01T08:10:19.401Z,7.67
2022-10-01T08:12:46.628Z,7.70
2022-10-01T08:15:16.740Z,7.87
2022-10-01T08:17:44.309Z,7.70
2022-10-01T08:20:13.765Z,7.53
2022-10-01T08:22:42.414Z,8.23
2022-10-01T08:25:10.068Z,6.77
2022-10-01T08:27:36.726Z,5.50
2022-10-01T08:30:03.742Z,5.40
2022-10-01T08:32:31.154Z,5.80
2022-10-01T08:34:58.971Z,4.13
2022-10-01T08:37:27.161Z,4.00
2022-10-01T08:39:54.650Z,4.07
2022-10-01T08:42:34.283Z,2.47
2022-10-01T08:45:06.523Z,1.70
2022-10-01T08:47:41.170Z,1.60
2022-10-01T08:50:28.677Z,1.50
2022-10-01T08:53:02.528Z,1.53
2022-10-01T08:55:36.321Z,1.20
2022-10-01T08:58:06.536Z,1.87
2022-10-01T09:00:41.877Z,1.07
2022-10-01T09:03:12.424Z,1.03
2022-10-01T09:06:08.866Z,1.17
2022-10-01T09:08:44.242Z,1.47
2022-10-01T09:11:33.694Z,1.40
2022-10-01T09:14:21.595Z,1.43
2022-10-01T09:17:08.438Z,1.83
2022-10-01T09:20:01.482Z,1.50
2022-10-01T09:22:33.896Z,1.57
2022-10-01T09:25:09.776Z,1.20
2022-10-01T09:27:38.301Z,1.67
2022-10-01T09:30:11.475Z,1.33
2022-10-01T09:32:54.824Z,1.53
2022-10-01T09:35:54.673Z,1.70
2022-10-01T09:38:28.300Z,1.57
2022-10-01T09:40:56.769Z,1.50
2022-10-01T09:43:34.912Z,1.40
2022-10-01T09:46:06.759Z,1.23
2022-10-01T09:48:53.590Z,1.67
2022-10-01T09:51:27.364Z,1.60
2022-10-01T09:54:12.959Z,1.90
2022-10-01T09:56:44.258Z,1.50
2022-10-01T09:59:22.498Z,1.13
2022-10-01T10:01:53.289Z,1.27
2022-10-01T10:04:23.201Z,1.70
2022-10-01T10:06:51.553Z,1.50
2022-10-01T10:09:21.902Z,1.47
2022-10-01T10:11:49.100Z,1.70
2022-10-01T10:14:29.237Z,1.47
2022-10-01T10:16:56.627Z,1.30
2022-10-01T10:19:26.495Z,1.73
2022-10-01T10:21:57.375Z,1.30
2022-10-01T10:24:34.287Z,1.27
2022-10-01T10:27:02.605Z,1.40
2022-10-01T10:29:31.615Z,1.67
2022-10-01T10:31:59.917Z,1.37
2022-10-01T10:34:34.039Z,1.30
2022-10-01T10:37:07.607Z,2.37
2022-10-01T10:39:37.841Z,1.90
2022-10-01T10:42:05.636Z,1.60
2022-10-01T10:44:38.855Z,1.40
2022-10-01T10:47:10.985Z,1.30
2022-10-01T10:49:49.605Z,1.23
2022-10-01T10:52:24.379Z,1.43
2022-10-01T10:54:53.505Z,1.23
2022-10-01T10:57:23.124Z,1.10
2022-10-01T10:59:59.803Z,0.90
2022-10-01T11:02:31.873Z,1.50
2022-10-01T11:05:11.923Z,2.20
2022-10-01T11:07:38.421Z,1.27
2022-10-01T11:10:32.011Z,1.20
2022-10-01T11:12:58.352Z,2.50
2022-10-01T11:15:46.058Z,2.37
2022-10-01T11:18:40.213Z,1.47
2022-10-01T11:21:42.140Z,1.00
2022-10-01T11:24:32.931Z,1.10
2022-10-01T11:27:10.337Z,1.00
2022-10-01T11:30:07.900Z,1.87
2022-10-01T11:32:55.934Z,1.63
2022-10-01T11:35:50.105Z,1.40
2022-10-01T11:38:28.571Z,1.10
2022-10-01T11:41:03.831Z,1.17
2022-10-01T11:43:44.466Z,1.30
2022-10-01T11:46:25.515Z,1.23
2022-10-01T11:49:27.187Z,1.20
2022-10-01T11:52:11.392Z,1.33
2022-10-01T11:54:46.642Z,1.07
2022-10-01T11:57:34.142Z,1.03
2022-10-01T12:00:07.321Z,0.87
2022-10-01T12:02:48.445Z,1.60
2022-10-01T12:05:18.831Z,1.27
2022-10-01T12:08:08.963Z,1.40
2022-10-01T12:10:44.725Z,1.40
2022-10-01T12:13:33.982Z,1.70
2022-10-01T12:16:28.036Z,1.50
2022-10-01T12:19:00.877Z,1.07
2022-10-01T12:21:34.593Z,1.40
2022-10-01T12:24:06.012Z,1.20
2022-10-01T12:26:52.493Z,1.10
2022-10-01T12:29:23.923Z,1.37
2022-10-01T12:32:03.365Z,1.30
2022-10-01T12:34:54.636Z,1.43
2022-10-01T12:37:27.209Z,1.50
2022-10-01T12:40:10.210Z,1.20
2022-10-01T12:42:39.493Z,1.80
2022-10-01T12:45:20.340Z,1.47
2022-10-01T12:48:18.251Z,1.70
2022-10-01T12:50:57.489Z,1.70
2022-10-01T12:53:39.185Z,1.47
2022-10-01T12:56:15.820Z,1.37
2022-10-01T12:59:08.134Z,1.50
2022-10-01T13:01:58.952Z,1.10
2022-10-01T13:04:38.381Z,1.43
2022-10-01T13:07:38.167Z,1.00
2022-10-01T13:10:14.457Z,0.93
2022-10-01T13:12:43.645Z,1.60
2022-10-01T13:15:16.273Z,1.60
2022-10-01T13:17:52.537Z,1.53
2022-10-01T13:20:31.278Z,1.43
2022-10-01T13:23:12.691Z,1.37
2022-10-01T13:26:02.202Z,1.33
2022-10-01T13:28:40.723Z,1.43
2022-10-01T13:31:14.723Z,1.80
2022-10-01T13:33:41.780Z,1.50
2022-10-01T13:36:10.585Z,1.43
2022-10-01T13:38:39.991Z,1.20
2022-10-01T13:41:32.515Z,1.70
2022-10-01T13:44:18.471Z,0.93
2022-10-01T13:46:53.463Z,1.30
2022-10-01T13:49:26.422Z,1.23
2022-10-01T13:51:53.778Z,0.90
2022-10-01T13:54:46.543Z,1.60
2022-10-01T13:57:34.901Z,1.20
2022-10-01T14:00:16.411Z,1.47
2022-10-01T14:02:57.258Z,1.40
2022-10-01T14:05:39.917Z,1.10
2022-10-01T14:08:33.154Z,1.00
2022-10-01T14:11:40.626Z,1.33
2022-10-01T14:14:39.126Z,1.60
2022-10-01T14:17:08.105Z,1.00
2022-10-01T14:19:35.047Z,1.27
2022-10-01T14:22:17.515Z,0.97
2022-10-01T14:25:02.679Z,1.10
2022-10-01T14:27:42.808Z,1.20
2022-10-01T14:30:48.991Z,1.40
2022-10-01T14:33:30.675Z,1.20
2022-10-01T14:36:16.422Z,1.50
2022-10-01T14:38:42.941Z,1.10
2022-10-01T14:41:19.915Z,1.47
2022-10-01T14:43:46.848Z,1.20
2022-10-01T14:46:16.759Z,1.53
2022-10-01T14:48:43.702Z,2.60
2022-10-01T14:51:31.078Z,1.20
2022-10-01T14:54:00.179Z,1.33
2022-10-01T14:56:28.646Z,1.20
2022-10-01T14:59:02.850Z,2.10
2022-10-01T15:01:29.395Z,1.67
2022-10-01T15:03:55.869Z,1.50
2022-10-01T15:06:30.314Z,1.37
2022-10-01T15:09:12.384Z,1.30
2022-10-01T15:11:44.267Z,0.90
2022-10-01T15:14:16.849Z,1.30
2022-10-01T15:16:43.392Z,1.30
2022-10-01T15:19:15.625Z,1.37
2022-10-01T15:21:41.937Z,1.37
2022-10-01T15:24:20.435Z,1.60
2022-10-01T15:26:49.234Z,1.33
2022-10-01T15:29:16.933Z,1.33
2022-10-01T15:31:49.447Z,1.23
2022-10-01T15:34:19.090Z,1.57
2022-10-01T15:36:48.365Z,1.10
2022-10-01T15:39:41.325Z,1.00
2022-10-01T15:42:20.438Z,1.57
2022-10-01T15:44:49.226Z,1.43
2022-10-01T15:47:33.913Z,1.60
2022-10-01T15:50:01.335Z,1.03
2022-10-01T15:52:48.626Z,1.60
2022-10-01T15:55:17.253Z,1.40
2022-10-01T15:57:44.802Z,1.20
2022-10-01T16:00:26.440Z,1.33
2022-10-01T16:02:54.656Z,1.47
2022-10-01T16:05:25.467Z,1.60
2022-10-01T16:07:58.489Z,1.70
2022-10-01T16:10:42.389Z,1.70
2022-10-01T16:13:33.988Z,1.30
2022-10-01T16:16:12.806Z,1.10
2022-10-01T16:18:40.414Z,1.30
2022-10-01T16:21:09.790Z,1.10
2022-10-01T16:23:39.560Z,1.40
2022-10-01T16:26:29.766Z,1.70
2022-10-01T16:28:58.563Z,1.20
2022-10-01T16:31:25.846Z,1.50
2022-10-01T16:33:52.793Z,1.37
2022-10-01T16:36:21.405Z,1.60
2022-10-01T16:38:48.218Z,1.47
2022-10-01T16:41:22.299Z,1.50
2022-10-01T16:43:49.930Z,1.90
2022-10-01T16:46:16.321Z,1.67
2022-10-01T16:48:42.803Z,1.33
2022-10-01T16:51:09.259Z,1.30
2022-10-01T16:53:35.622Z,1.90
2022-10-01T16:56:01.997Z,1.40
2022-10-01T16:58:28.335Z,1.70
2022-10-01T17:00:54.823Z,1.63
2022-10-01T17:03:24.970Z,2.10
2022-10-01T17:05:51.493Z,1.53
2022-10-01T17:08:17.937Z,1.37
2022-10-01T17:11:01.725Z,1.57
2022-10-01T17:13:31.332Z,1.67
2022-10-01T17:15:57.747Z,1.50
2022-10-01T17:18:24.300Z,2.13
2022-10-01T17:20:50.761Z,2.63
2022-10-01T17:23:19.428Z,1.93
2022-10-01T17:25:46.583Z,1.97
2022-10-01T17:28:20.213Z,2.30
2022-10-01T17:30:48.101Z,1.87
2022-10-01T17:33:19.135Z,1.73
2022-10-01T17:35:52.094Z,2.33
2022-10-01T17:38:19.394Z,2.00
2022-10-01T17:40:46.159Z,2.13
2022-10-01T17:43:14.905Z,1.57
2022-10-01T17:45:42.051Z,1.90
2022-10-01T17:48:09.359Z,1.80
2022-10-01T17:50:43.885Z,2.00
2022-10-01T17:53:11.928Z,2.40
2022-10-01T17:55:42.730Z,2.67
2022-10-01T17:58:10.249Z,2.67
2022-10-01T18:00:36.998Z,1.70
2022-10-01T18:03:03.817Z,1.63
2022-10-01T18:05:30.204Z,2.17
2022-10-01T18:07:56.581Z,2.10
2022-10-01T18:10:22.946Z,2.63
2022-10-01T18:12:49.354Z,2.27
2022-10-01T18:15:18.525Z,1.80
2022-10-01T18:17:51.438Z,2.53
2022-10-01T18:20:20.290Z,2.43
2022-10-01T18:22:46.997Z,1.77
2022-10-01T18:25:15.930Z,1.80
2022-10-01T18:27:43.511Z,2.43
2022-10-01T18:30:10.413Z,1.97
2022-10-01T18:32:41.098Z,3.23
2022-10-01T18:35:19.074Z,2.33
2022-10-01T18:37:54.539Z,1.40
2022-10-01T18:40:21.008Z,1.93
2022-10-01T18:42:54.227Z,1.77
2022-10-01T18:45:41.344Z,2.03
2022-10-01T18:48:19.526Z,2.20
2022-10-01T18:51:06.198Z,2.20
2022-10-01T18:53:40.509Z,2.00
2022-10-01T18:56:25.927Z,2.30
2022-10-01T18:59:10.764Z,2.63
2022-10-01T19:02:13.703Z,2.50
2022-10-01T19:04:50.184Z,2.50
2022-10-01T19:07:34.987Z,2.53
2022-10-01T19:10:13.240Z,2.53
2022-10-01T19:12:50.493Z,2.27
2022-10-01T19:15:28.830Z,2.00
2022-10-01T19:18:11.624Z,2.00
2022-10-01T19:20:48.922Z,2.50
2022-10-01T19:23:46.692Z,1.97
2022-10-01T19:26:41.255Z,2.47
2022-10-01T19:29:16.362Z,2.33
2022-10-01T19:31:59.314Z,2.93
2022-10-01T19:34:47.434Z,2.50
2022-10-01T19:37:31.738Z,2.90
2022-10-01T19:40:04.945Z,2.63
2022-10-01T19:42:36.943Z,2.93
2022-10-01T19:45:16.199Z,3.10
2022-10-01T19:48:02.247Z,3.37
2022-10-01T19:50:34.216Z,3.63
2022-10-01T19:53:02.876Z,3.10
2022-10-01T19:55:38.767Z,3.00
2022-10-01T19:58:18.474Z,2.23
2022-10-01T20:00:49.494Z,2.40
2022-10-01T20:03:33.114Z,2.37
2022-10-01T20:06:05.925Z,1.93
2022-10-01T20:08:49.388Z,3.23
2022-10-01T20:11:27.021Z,2.40
2022-10-01T20:14:03.440Z,2.37
2022-10-01T20:16:36.452Z,2.40
2022-10-01T20:19:24.441Z,2.30
2022-10-01T20:22:07.530Z,2.17
2022-10-01T20:24:49.142Z,2.47
2022-10-01T20:27:37.507Z,3.30
2022-10-01T20:30:20.326Z,2.07
2022-10-01T20:33:01.436Z,2.13
2022-10-01T20:35:41.383Z,2.60
2022-10-01T20:38:17.538Z,1.87
2022-10-01T20:40:49.706Z,2.40
2022-10-01T20:43:30.575Z,2.80
2022-10-01T20:45:59.653Z,2.20
2022-10-01T20:48:33.480Z,2.10
2022-10-01T20:51:06.572Z,2.50
2022-10-01T20:53:51.360Z,2.40
2022-10-01T20:56:28.289Z,2.70
2022-10-01T20:59:02.129Z,2.40
2022-10-01T21:01:32.687Z,2.60
2022-10-01T21:04:10.686Z,2.03
2022-10-01T21:06:42.114Z,2.90
2022-10-01T21:09:31.004Z,3.47
2022-10-01T21:12:06.919Z,2.40
2022-10-01T21:14:38.380Z,2.40
2022-10-01T21:17:26.568Z,2.97
2022-10-01T21:20:14.927Z,2.33
2022-10-01T21:22:51.356Z,2.00
2022-10-01T21:25:31.178Z,2.70
2022-10-01T21:28:15.343Z,2.73
2022-10-01T21:30:54.285Z,2.13
2022-10-01T21:33:33.145Z,2.83
2022-10-01T21:36:11.150Z,2.07
2022-10-01T21:38:51.470Z,2.30
2022-10-01T21:41:31.792Z,2.53
2022-10-01T21:44:10.865Z,2.60
2022-10-01T21:46:42.488Z,2.30
2022-10-01T21:49:36.142Z,2.43
2022-10-01T21:52:44.029Z,3.17
2022-10-01T21:55:44.129Z,2.60
2022-10-01T21:58:23.297Z,2.20
2022-10-01T22:01:08.133Z,2.80
2022-10-01T22:03:44.988Z,2.77
2022-10-01T22:06:28.899Z,2.80
2022-10-01T22:09:07.218Z,2.53
2022-10-01T22:11:39.214Z,2.83
2022-10-01T22:14:16.506Z,3.23
2022-10-01T22:16:51.247Z,2.37
2022-10-01T22:19:40.326Z,2.20
2022-10-01T22:22:12.829Z,2.63
2022-10-01T22:24:46.510Z,2.60
2022-10-01T22:27:27.821Z,2.20
2022-10-01T22:30:01.943Z,2.67
2022-10-01T22:32:35.062Z,2.87
2022-10-01T22:35:06.754Z,2.47
2022-10-01T22:37:54.467Z,2.37
2022-10-01T22:40:31.540Z,2.93
2022-10-01T22:43:06.577Z,1.97
2022-10-01T22:45:47.543Z,2.87
2022-10-01T22:48:38.647Z,3.00
2022-10-01T22:51:16.589Z,2.97
2022-10-01T22:53:53.786Z,2.77
2022-10-01T22:56:29.764Z,2.87
2022-10-01T22:59:22.667Z,3.30
2022-10-01T23:02:07.691Z,2.63
2022-10-01T23:05:04.443Z,2.40
2022-10-01T23:07:44.417Z,3.03
2022-10-01T23:10:23.416Z,2.43
2022-10-01T23:13:07.743Z,2.60
2022-10-01T23:15:41.409Z,2.20
2022-10-01T23:18:29.315Z,2.90
2022-10-01T23:21:29.402Z,1.97
2022-10-01T23:24:08.270Z,2.20
2022-10-01T23:26:46.741Z,2.30
2022-10-01T23:29:32.071Z,2.03
2022-10-01T23:32:16.142Z,2.13
2022-10-01T23:35:15.560Z,1.43
2022-10-01T23:38:04.143Z,1.33
2022-10-01T23:40:33.788Z,1.50
2022-10-01T23:43:16.244Z,1.30
2022-10-01T23:45:51.810Z,1.00
2022-10-01T23:48:24.275Z,1.07
2022-10-01T23:51:18.525Z,0.70
2022-10-01T23:53:51.977Z,0.90
2022-10-01T23:56:51.064Z,0.90
2022-10-01T23:59:37.279Z,1.10
