createdAt,value
2022-08-10T00:15:52.463Z,17.5
2022-08-10T00:45:23.578Z,17.06
2022-08-10T01:15:23.571Z,16.63
2022-08-10T01:45:23.560Z,16.31
2022-08-10T02:15:23.598Z,16
2022-08-10T02:45:29.047Z,15.44
2022-08-10T03:15:23.599Z,15.19
2022-08-10T03:45:23.594Z,14.75
2022-08-10T04:15:23.611Z,14.5
2022-08-10T04:45:23.620Z,14.5
2022-08-10T05:15:23.618Z,14.75
2022-08-10T05:45:23.630Z,15.5
2022-08-10T06:15:51.504Z,16.5
2022-08-10T06:45:23.637Z,17.38
2022-08-10T07:15:23.646Z,18.88
2022-08-10T07:45:23.650Z,20.25
2022-08-10T08:16:20.345Z,21.25
2022-08-10T08:45:23.641Z,21.75
2022-08-10T09:15:40.626Z,22.44
2022-08-10T09:45:23.658Z,23.75
2022-08-10T10:15:24.866Z,26.19
2022-08-10T10:45:23.673Z,25.69
2022-08-10T11:15:23.687Z,26.94
2022-08-10T11:45:23.696Z,28.69
2022-08-10T12:15:23.706Z,29.25
2022-08-10T12:45:23.704Z,30.31
2022-08-10T13:15:45.158Z,30.25
2022-08-10T13:45:23.709Z,31.75
2022-08-10T14:15:23.715Z,31.5
2022-08-10T14:45:23.721Z,30.13
2022-08-10T15:15:27.920Z,29.75
2022-08-10T15:45:23.722Z,29.69
2022-08-10T16:15:23.718Z,29.44
2022-08-10T16:45:23.734Z,29.56
2022-08-10T17:24:38.760Z,28.63
2022-08-10T17:54:38.689Z,27.81
2022-08-10T18:24:38.674Z,26.25
2022-08-10T18:54:45.107Z,24.63
2022-08-10T19:24:38.677Z,23.5
2022-08-10T19:54:38.694Z,22.69
2022-08-10T20:24:38.694Z,21.5
2022-08-10T20:54:38.695Z,20.81
2022-08-10T21:24:38.711Z,20.13
2022-08-10T21:54:38.725Z,19.5
2022-08-10T22:24:41.503Z,18.69
2022-08-10T22:54:38.710Z,18.38
2022-08-10T23:24:38.726Z,17.94
2022-08-10T23:54:38.718Z,17.38
