createdAt,value
2022-12-29T00:01:02.661Z,100.00
2022-12-29T00:03:30.752Z,100.00
2022-12-29T00:06:00.331Z,100.00
2022-12-29T00:08:40.368Z,100.00
2022-12-29T00:11:09.560Z,100.00
2022-12-29T00:13:55.337Z,100.00
2022-12-29T00:16:23.560Z,100.00
2022-12-29T00:18:51.389Z,100.00
2022-12-29T00:21:41.005Z,100.00
2022-12-29T00:24:31.615Z,100.00
2022-12-29T00:27:28.830Z,100.00
2022-12-29T00:30:14.214Z,100.00
2022-12-29T00:32:59.518Z,100.00
2022-12-29T00:35:30.645Z,100.00
2022-12-29T00:38:21.226Z,100.00
2022-12-29T00:41:06.383Z,100.00
2022-12-29T00:43:52.702Z,100.00
2022-12-29T00:46:20.575Z,100.00
2022-12-29T00:49:06.113Z,100.00
2022-12-29T00:51:34.014Z,100.00
2022-12-29T00:54:03.396Z,100.00
2022-12-29T00:56:31.313Z,100.00
2022-12-29T00:59:02.526Z,100.00
2022-12-29T01:01:30.692Z,100.00
2022-12-29T01:04:03.832Z,100.00
2022-12-29T01:06:32.626Z,100.00
2022-12-29T01:09:19.190Z,100.00
2022-12-29T01:11:48.336Z,100.00
2022-12-29T01:14:16.239Z,100.00
2022-12-29T01:16:46.172Z,100.00
2022-12-29T01:19:14.236Z,100.00
2022-12-29T01:21:42.192Z,100.00
2022-12-29T01:24:10.044Z,100.00
2022-12-29T01:26:37.985Z,100.00
2022-12-29T01:29:07.369Z,100.00
2022-12-29T01:31:35.246Z,100.00
2022-12-29T01:34:03.539Z,100.00
2022-12-29T01:36:32.135Z,100.00
2022-12-29T01:38:59.932Z,100.00
2022-12-29T01:41:28.306Z,100.00
2022-12-29T01:43:58.539Z,100.00
2022-12-29T01:46:32.723Z,100.00
2022-12-29T01:49:06.467Z,100.00
2022-12-29T01:51:39.090Z,100.00
2022-12-29T01:54:12.707Z,100.00
2022-12-29T01:56:41.001Z,100.00
2022-12-29T01:59:14.590Z,100.00
2022-12-29T02:01:44.266Z,100.00
2022-12-29T02:04:14.677Z,100.00
2022-12-29T02:06:48.335Z,100.00
2022-12-29T02:09:16.402Z,100.00
2022-12-29T02:11:46.239Z,100.00
2022-12-29T02:14:15.946Z,100.00
2022-12-29T02:17:06.182Z,100.00
2022-12-29T02:19:55.427Z,100.00
2022-12-29T02:22:34.368Z,100.00
2022-12-29T02:25:36.662Z,100.00
2022-12-29T02:28:36.710Z,100.00
2022-12-29T02:31:13.327Z,100.00
2022-12-29T02:33:56.907Z,100.00
2022-12-29T02:36:33.261Z,100.00
2022-12-29T02:39:07.144Z,100.00
2022-12-29T02:41:40.419Z,100.00
2022-12-29T02:44:17.045Z,100.00
2022-12-29T02:46:53.893Z,100.00
2022-12-29T02:49:28.730Z,100.00
2022-12-29T02:52:02.416Z,100.00
2022-12-29T02:54:42.052Z,100.00
2022-12-29T02:57:13.736Z,100.00
2022-12-29T02:59:43.135Z,100.00
2022-12-29T03:02:30.419Z,100.00
2022-12-29T03:05:23.418Z,100.00
2022-12-29T03:08:06.603Z,100.00
2022-12-29T03:10:43.719Z,100.00
2022-12-29T03:13:39.937Z,100.00
2022-12-29T03:16:16.334Z,100.00
2022-12-29T03:18:56.439Z,100.00
2022-12-29T03:21:45.471Z,100.00
2022-12-29T03:24:14.549Z,100.00
2022-12-29T03:26:45.370Z,100.00
2022-12-29T03:29:14.781Z,100.00
2022-12-29T03:31:44.504Z,100.00
2022-12-29T03:34:15.590Z,100.00
2022-12-29T03:36:50.187Z,100.00
2022-12-29T03:39:22.637Z,100.00
2022-12-29T03:41:53.725Z,100.00
2022-12-29T03:44:21.589Z,100.00
2022-12-29T03:46:49.358Z,100.00
2022-12-29T03:49:18.538Z,100.00
2022-12-29T03:51:46.301Z,100.00
2022-12-29T03:54:14.090Z,100.00
2022-12-29T03:56:42.449Z,100.00
2022-12-29T03:59:10.645Z,100.00
2022-12-29T04:01:38.555Z,100.00
2022-12-29T04:04:06.790Z,100.00
2022-12-29T04:06:35.951Z,100.00
2022-12-29T04:09:03.802Z,100.00
2022-12-29T04:11:33.434Z,100.00
2022-12-29T04:14:02.559Z,100.00
2022-12-29T04:16:30.327Z,100.00
2022-12-29T04:18:58.083Z,100.00
2022-12-29T04:21:25.899Z,100.00
2022-12-29T04:23:55.082Z,100.00
2022-12-29T04:26:22.994Z,100.00
2022-12-29T04:28:50.904Z,100.00
2022-12-29T04:31:18.803Z,100.00
2022-12-29T04:33:46.675Z,100.00
2022-12-29T04:36:14.577Z,100.00
2022-12-29T04:38:42.352Z,100.00
2022-12-29T04:41:11.493Z,100.00
2022-12-29T04:43:39.289Z,100.00
2022-12-29T04:46:07.688Z,100.00
2022-12-29T04:48:35.504Z,100.00
2022-12-29T04:51:03.322Z,100.00
2022-12-29T04:53:31.166Z,99.25
2022-12-29T04:55:58.999Z,99.20
2022-12-29T04:58:28.161Z,98.73
2022-12-29T05:00:55.928Z,98.54
2022-12-29T05:03:23.850Z,99.20
2022-12-29T05:05:51.644Z,98.89
2022-12-29T05:08:23.207Z,98.69
2022-12-29T05:10:55.543Z,98.57
2022-12-29T05:13:23.444Z,98.11
2022-12-29T05:15:54.270Z,97.61
2022-12-29T05:18:22.251Z,96.54
2022-12-29T05:20:50.299Z,96.85
2022-12-29T05:23:18.169Z,96.66
2022-12-29T05:25:47.370Z,96.98
2022-12-29T05:28:15.757Z,96.64
2022-12-29T05:30:43.516Z,96.00
2022-12-29T05:33:13.182Z,95.41
2022-12-29T05:35:41.009Z,95.83
2022-12-29T05:38:08.807Z,95.33
2022-12-29T05:40:36.564Z,94.71
2022-12-29T05:43:04.645Z,94.21
2022-12-29T05:45:32.418Z,93.27
2022-12-29T05:48:00.326Z,92.78
2022-12-29T05:50:29.506Z,91.14
2022-12-29T05:52:57.361Z,91.93
2022-12-29T05:55:25.138Z,92.48
2022-12-29T05:57:53.015Z,92.56
2022-12-29T06:00:21.126Z,92.79
2022-12-29T06:02:49.111Z,93.60
2022-12-29T06:05:17.236Z,93.68
2022-12-29T06:07:46.925Z,94.14
2022-12-29T06:10:14.720Z,94.76
2022-12-29T06:12:42.548Z,94.72
2022-12-29T06:15:11.160Z,95.54
2022-12-29T06:17:38.963Z,95.78
2022-12-29T06:20:07.939Z,95.96
2022-12-29T06:22:36.039Z,96.26
2022-12-29T06:25:06.570Z,96.52
2022-12-29T06:27:35.059Z,96.73
2022-12-29T06:30:02.952Z,97.16
2022-12-29T06:32:30.807Z,97.68
2022-12-29T06:34:58.656Z,98.07
2022-12-29T06:37:26.620Z,98.28
2022-12-29T06:39:54.627Z,98.03
2022-12-29T06:42:23.771Z,97.75
2022-12-29T06:44:51.728Z,97.60
2022-12-29T06:47:19.829Z,97.49
2022-12-29T06:49:48.013Z,97.44
2022-12-29T06:52:15.900Z,97.90
2022-12-29T06:54:43.695Z,97.78
2022-12-29T06:57:11.519Z,97.36
2022-12-29T06:59:40.655Z,97.77
2022-12-29T07:02:08.976Z,97.57
2022-12-29T07:04:37.051Z,96.98
2022-12-29T07:07:05.394Z,96.64
2022-12-29T07:09:33.236Z,96.49
2022-12-29T07:12:01.381Z,96.42
2022-12-29T07:14:29.376Z,96.52
2022-12-29T07:16:58.721Z,96.49
2022-12-29T07:19:26.591Z,95.64
2022-12-29T07:21:56.365Z,96.03
2022-12-29T07:24:24.152Z,95.53
2022-12-29T07:26:51.950Z,95.90
2022-12-29T07:29:19.799Z,95.60
2022-12-29T07:31:47.653Z,95.96
2022-12-29T07:34:16.931Z,95.32
2022-12-29T07:36:45.050Z,95.62
2022-12-29T07:39:13.465Z,94.84
2022-12-29T07:41:41.242Z,94.73
2022-12-29T07:44:11.318Z,93.88
2022-12-29T07:46:55.809Z,94.30
2022-12-29T07:49:26.817Z,93.46
2022-12-29T07:51:54.692Z,93.55
2022-12-29T07:54:23.615Z,93.20
2022-12-29T07:56:52.032Z,92.72
2022-12-29T07:59:20.143Z,93.11
2022-12-29T08:01:48.427Z,92.65
2022-12-29T08:04:16.409Z,91.87
2022-12-29T08:06:46.468Z,92.28
2022-12-29T08:09:21.714Z,92.14
2022-12-29T08:11:50.195Z,92.40
2022-12-29T08:14:18.200Z,91.40
2022-12-29T08:16:46.007Z,91.28
2022-12-29T08:19:14.214Z,91.07
2022-12-29T08:21:42.507Z,91.67
2022-12-29T08:24:12.150Z,91.81
2022-12-29T08:26:40.519Z,91.74
2022-12-29T08:29:08.722Z,91.72
2022-12-29T08:31:36.866Z,91.09
2022-12-29T08:34:05.264Z,91.40
2022-12-29T08:36:33.369Z,91.29
2022-12-29T08:39:01.545Z,91.11
2022-12-29T08:41:30.869Z,91.44
2022-12-29T08:43:58.626Z,91.68
2022-12-29T08:46:26.487Z,91.44
2022-12-29T08:48:55.297Z,91.18
2022-12-29T08:51:25.150Z,91.07
2022-12-29T08:53:53.335Z,91.59
2022-12-29T08:56:21.307Z,91.58
2022-12-29T08:58:50.488Z,91.60
2022-12-29T09:01:18.547Z,91.26
2022-12-29T09:04:13.496Z,91.27
2022-12-29T09:06:39.955Z,91.21
2022-12-29T09:09:08.488Z,90.81
2022-12-29T09:11:36.367Z,90.50
2022-12-29T09:14:05.745Z,90.58
2022-12-29T09:16:33.813Z,90.99
2022-12-29T09:19:01.935Z,91.37
2022-12-29T09:21:29.835Z,90.83
2022-12-29T09:23:57.772Z,90.92
2022-12-29T09:26:25.838Z,91.20
2022-12-29T09:28:53.664Z,91.09
2022-12-29T09:31:23.272Z,90.82
2022-12-29T09:33:51.499Z,90.75
2022-12-29T09:36:19.403Z,90.58
2022-12-29T09:38:47.326Z,90.13
2022-12-29T09:41:22.880Z,90.14
2022-12-29T09:44:18.405Z,90.24
2022-12-29T09:46:51.897Z,90.42
2022-12-29T09:49:26.929Z,90.63
2022-12-29T09:51:57.613Z,90.50
2022-12-29T09:54:39.281Z,88.88
2022-12-29T09:57:12.921Z,88.59
2022-12-29T09:59:43.574Z,88.34
2022-12-29T10:02:25.912Z,87.98
2022-12-29T10:04:53.992Z,88.63
2022-12-29T10:07:34.244Z,87.93
2022-12-29T10:10:12.738Z,88.24
2022-12-29T10:12:54.670Z,87.47
2022-12-29T10:15:46.828Z,88.47
2022-12-29T10:18:34.846Z,88.24
2022-12-29T10:21:11.084Z,87.96
2022-12-29T10:23:44.623Z,86.72
2022-12-29T10:26:16.830Z,86.67
2022-12-29T10:28:47.840Z,87.10
2022-12-29T10:31:21.065Z,86.91
2022-12-29T10:33:54.080Z,86.71
2022-12-29T10:36:29.579Z,86.62
2022-12-29T10:39:08.187Z,86.08
2022-12-29T10:41:42.176Z,86.01
2022-12-29T10:44:15.878Z,85.49
2022-12-29T10:46:45.373Z,86.09
2022-12-29T10:49:21.839Z,84.93
2022-12-29T10:51:53.392Z,85.68
2022-12-29T10:54:25.804Z,85.58
2022-12-29T10:57:02.571Z,85.17
2022-12-29T10:59:33.248Z,85.05
2022-12-29T11:02:18.972Z,85.11
2022-12-29T11:04:57.361Z,84.64
2022-12-29T11:07:27.673Z,85.34
2022-12-29T11:09:56.143Z,85.48
2022-12-29T11:12:27.234Z,84.40
2022-12-29T11:15:14.752Z,84.38
2022-12-29T11:17:47.250Z,84.91
2022-12-29T11:20:38.877Z,83.75
2022-12-29T11:23:30.605Z,83.83
2022-12-29T11:26:31.721Z,84.38
2022-12-29T11:29:16.813Z,84.01
2022-12-29T11:31:46.347Z,83.94
2022-12-29T11:34:20.947Z,84.19
2022-12-29T11:36:52.743Z,83.87
2022-12-29T11:39:31.654Z,83.70
2022-12-29T11:42:00.212Z,83.35
2022-12-29T11:44:29.952Z,83.61
2022-12-29T11:46:57.914Z,83.57
2022-12-29T11:49:28.489Z,83.46
2022-12-29T11:51:58.624Z,83.99
2022-12-29T11:54:29.599Z,83.94
2022-12-29T11:56:58.486Z,83.50
2022-12-29T11:59:42.010Z,83.45
2022-12-29T12:02:37.245Z,83.29
2022-12-29T12:05:22.138Z,83.57
2022-12-29T12:07:54.277Z,83.27
2022-12-29T12:10:25.915Z,82.43
2022-12-29T12:13:07.884Z,83.09
2022-12-29T12:15:45.885Z,83.02
2022-12-29T12:18:21.145Z,82.85
2022-12-29T12:20:52.798Z,82.93
2022-12-29T12:23:46.758Z,82.57
2022-12-29T12:26:18.005Z,82.86
2022-12-29T12:28:54.627Z,81.68
2022-12-29T12:31:35.632Z,82.80
2022-12-29T12:34:07.197Z,81.96
2022-12-29T12:36:56.206Z,82.62
2022-12-29T12:39:42.687Z,81.82
2022-12-29T12:42:27.175Z,81.63
2022-12-29T12:45:08.609Z,82.09
2022-12-29T12:47:54.416Z,81.87
2022-12-29T12:50:50.786Z,82.10
2022-12-29T12:53:32.945Z,82.41
2022-12-29T12:56:32.455Z,81.50
2022-12-29T12:59:10.074Z,82.08
2022-12-29T13:01:50.754Z,82.56
2022-12-29T13:04:50.662Z,82.35
2022-12-29T13:07:28.609Z,81.96
2022-12-29T13:10:14.342Z,82.11
2022-12-29T13:12:52.393Z,81.89
2022-12-29T13:15:37.287Z,82.24
2022-12-29T13:18:15.862Z,82.59
2022-12-29T13:20:49.693Z,82.40
2022-12-29T13:23:25.590Z,82.95
2022-12-29T13:26:01.919Z,83.28
2022-12-29T13:28:37.926Z,83.01
2022-12-29T13:31:14.626Z,83.16
2022-12-29T13:33:51.210Z,83.36
2022-12-29T13:36:26.501Z,83.15
2022-12-29T13:39:03.563Z,82.77
2022-12-29T13:41:35.803Z,83.43
2022-12-29T13:44:07.374Z,83.39
2022-12-29T13:46:40.722Z,83.04
2022-12-29T13:49:15.487Z,83.25
2022-12-29T13:51:49.758Z,83.65
2022-12-29T13:54:29.284Z,82.88
2022-12-29T13:57:07.887Z,83.86
2022-12-29T13:59:46.126Z,84.50
2022-12-29T14:02:26.748Z,84.94
2022-12-29T14:04:59.978Z,85.60
2022-12-29T14:07:28.278Z,85.24
2022-12-29T14:09:58.381Z,85.32
2022-12-29T14:12:39.144Z,85.72
2022-12-29T14:15:24.176Z,85.66
2022-12-29T14:18:12.779Z,86.06
2022-12-29T14:20:48.725Z,86.67
2022-12-29T14:23:29.959Z,86.09
2022-12-29T14:26:14.780Z,86.09
2022-12-29T14:28:45.070Z,86.71
2022-12-29T14:31:43.020Z,86.14
2022-12-29T14:34:30.963Z,85.23
2022-12-29T14:37:01.458Z,85.88
2022-12-29T14:39:39.237Z,85.03
2022-12-29T14:42:13.975Z,84.42
2022-12-29T14:44:52.778Z,84.38
2022-12-29T14:47:24.839Z,84.75
2022-12-29T14:49:53.920Z,83.91
2022-12-29T14:52:25.242Z,83.96
2022-12-29T14:54:56.024Z,83.67
2022-12-29T14:57:30.429Z,84.12
2022-12-29T15:00:03.172Z,84.71
2022-12-29T15:02:39.570Z,83.64
2022-12-29T15:05:21.927Z,83.69
2022-12-29T15:07:51.193Z,84.03
2022-12-29T15:10:21.462Z,84.37
2022-12-29T15:12:55.108Z,84.87
2022-12-29T15:15:25.310Z,83.80
2022-12-29T15:17:55.172Z,84.32
2022-12-29T15:20:29.341Z,83.51
2022-12-29T15:22:59.587Z,83.05
2022-12-29T15:25:29.778Z,83.26
2022-12-29T15:28:02.266Z,83.16
2022-12-29T15:30:30.349Z,84.21
2022-12-29T15:32:59.766Z,84.86
2022-12-29T15:35:33.819Z,85.61
2022-12-29T15:38:04.371Z,86.14
2022-12-29T15:40:34.244Z,86.04
2022-12-29T15:43:23.901Z,84.34
2022-12-29T15:45:52.931Z,85.14
2022-12-29T15:48:25.246Z,84.73
2022-12-29T15:50:53.946Z,85.73
2022-12-29T15:53:29.484Z,84.91
2022-12-29T15:56:03.179Z,84.94
2022-12-29T15:58:33.327Z,85.09
2022-12-29T16:01:02.704Z,84.71
2022-12-29T16:03:35.400Z,83.75
2022-12-29T16:06:11.307Z,83.64
2022-12-29T16:08:41.105Z,84.00
2022-12-29T16:11:22.886Z,83.44
2022-12-29T16:13:52.922Z,83.81
2022-12-29T16:16:23.303Z,83.61
2022-12-29T16:18:58.114Z,83.47
2022-12-29T16:21:30.173Z,83.87
2022-12-29T16:24:02.603Z,84.04
2022-12-29T16:26:31.073Z,84.92
2022-12-29T16:29:01.786Z,84.66
2022-12-29T16:31:37.012Z,84.66
2022-12-29T16:34:25.509Z,84.09
2022-12-29T16:36:58.348Z,84.95
2022-12-29T16:39:30.001Z,85.73
2022-12-29T16:41:58.124Z,85.63
2022-12-29T16:44:28.032Z,86.61
2022-12-29T16:47:02.629Z,85.98
2022-12-29T16:49:33.297Z,86.28
2022-12-29T16:52:01.469Z,86.48
2022-12-29T16:54:36.425Z,87.22
2022-12-29T16:57:05.541Z,86.96
2022-12-29T16:59:36.301Z,87.84
2022-12-29T17:02:09.763Z,89.33
2022-12-29T17:04:39.210Z,90.95
2022-12-29T17:07:18.218Z,92.02
2022-12-29T17:09:46.085Z,92.57
2022-12-29T17:12:17.634Z,95.50
2022-12-29T17:14:47.133Z,94.07
2022-12-29T17:17:19.004Z,94.98
2022-12-29T17:19:51.500Z,95.93
2022-12-29T17:22:25.254Z,96.51
2022-12-29T17:24:53.429Z,97.16
2022-12-29T17:27:28.209Z,96.84
2022-12-29T17:29:59.853Z,96.51
2022-12-29T17:32:27.941Z,95.92
2022-12-29T17:34:57.205Z,95.92
2022-12-29T17:37:34.443Z,95.02
2022-12-29T17:40:03.577Z,95.68
2022-12-29T17:42:33.003Z,95.65
2022-12-29T17:45:02.612Z,95.80
2022-12-29T17:47:30.452Z,96.08
2022-12-29T17:49:59.635Z,96.40
2022-12-29T17:52:27.386Z,96.72
2022-12-29T17:54:56.511Z,96.65
2022-12-29T17:57:24.356Z,97.82
2022-12-29T17:59:52.458Z,97.34
2022-12-29T18:02:26.580Z,97.60
2022-12-29T18:04:55.136Z,97.66
2022-12-29T18:07:31.141Z,97.68
2022-12-29T18:10:03.708Z,97.55
2022-12-29T18:12:37.098Z,97.60
2022-12-29T18:15:06.495Z,96.82
2022-12-29T18:17:34.302Z,97.15
2022-12-29T18:20:02.159Z,96.80
2022-12-29T18:22:32.242Z,97.49
2022-12-29T18:25:02.003Z,97.59
2022-12-29T18:27:30.243Z,97.75
2022-12-29T18:29:58.156Z,97.98
2022-12-29T18:32:26.001Z,97.39
2022-12-29T18:34:53.859Z,97.51
2022-12-29T18:37:21.680Z,97.51
2022-12-29T18:39:51.300Z,97.16
2022-12-29T18:42:19.657Z,97.51
2022-12-29T18:44:48.854Z,97.25
2022-12-29T18:47:16.769Z,97.41
2022-12-29T18:49:44.578Z,96.86
2022-12-29T18:52:14.778Z,97.00
2022-12-29T18:54:42.701Z,97.25
2022-12-29T18:57:11.971Z,96.86
2022-12-29T18:59:41.118Z,96.68
2022-12-29T19:02:16.669Z,96.90
2022-12-29T19:04:51.410Z,96.92
2022-12-29T19:07:20.927Z,97.11
2022-12-29T19:09:48.769Z,96.69
2022-12-29T19:12:19.606Z,96.28
2022-12-29T19:14:50.077Z,97.16
2022-12-29T19:17:18.056Z,96.41
2022-12-29T19:19:45.852Z,96.41
2022-12-29T19:22:13.696Z,97.04
2022-12-29T19:24:41.539Z,96.79
2022-12-29T19:27:09.539Z,96.22
2022-12-29T19:29:38.704Z,95.86
2022-12-29T19:32:06.868Z,96.35
2022-12-29T19:34:34.674Z,96.02
2022-12-29T19:37:03.236Z,96.30
2022-12-29T19:39:33.609Z,95.69
2022-12-29T19:42:05.369Z,95.26
2022-12-29T19:44:33.607Z,95.46
2022-12-29T19:47:02.903Z,96.24
2022-12-29T19:49:30.905Z,95.91
2022-12-29T19:51:58.899Z,95.70
2022-12-29T19:54:26.890Z,95.90
2022-12-29T19:56:54.729Z,95.40
2022-12-29T19:59:22.559Z,95.38
2022-12-29T20:01:51.073Z,95.37
2022-12-29T20:04:20.355Z,95.69
2022-12-29T20:06:48.160Z,95.25
2022-12-29T20:09:15.985Z,95.89
2022-12-29T20:11:43.783Z,95.72
2022-12-29T20:14:11.698Z,94.88
2022-12-29T20:17:02.392Z,95.03
2022-12-29T20:19:30.526Z,95.30
2022-12-29T20:21:58.635Z,94.79
2022-12-29T20:24:26.588Z,95.17
2022-12-29T20:26:54.829Z,95.08
2022-12-29T20:29:23.254Z,95.01
2022-12-29T20:31:51.495Z,95.48
2022-12-29T20:34:20.190Z,94.85
2022-12-29T20:36:50.178Z,95.23
2022-12-29T20:39:20.529Z,95.48
2022-12-29T20:41:48.563Z,95.69
2022-12-29T20:44:16.476Z,95.53
2022-12-29T20:46:44.763Z,95.78
2022-12-29T20:49:13.189Z,95.48
2022-12-29T20:54:38.640Z,95.30
2022-12-29T20:57:08.294Z,95.80
2022-12-29T20:59:36.153Z,94.97
2022-12-29T21:02:04.529Z,95.84
2022-12-29T21:04:57.393Z,95.00
2022-12-29T21:07:20.603Z,95.13
2022-12-29T21:09:49.872Z,95.39
2022-12-29T21:12:17.795Z,95.23
2022-12-29T21:14:46.194Z,96.03
2022-12-29T21:17:14.252Z,95.67
2022-12-29T21:19:42.114Z,95.67
2022-12-29T21:22:09.928Z,94.66
2022-12-29T21:24:38.740Z,94.63
2022-12-29T21:27:08.055Z,95.47
2022-12-29T21:29:35.846Z,94.75
2022-12-29T21:32:06.670Z,93.80
2022-12-29T21:34:35.247Z,94.92
2022-12-29T21:37:03.139Z,94.14
2022-12-29T21:39:30.908Z,94.39
2022-12-29T21:42:01.605Z,94.38
2022-12-29T21:44:48.107Z,94.72
2022-12-29T21:47:15.935Z,95.05
2022-12-29T21:49:43.756Z,95.19
2022-12-29T21:52:11.560Z,94.81
2022-12-29T21:54:56.960Z,94.89
2022-12-29T21:57:42.084Z,95.10
2022-12-29T22:00:30.576Z,95.45
2022-12-29T22:03:22.414Z,95.14
2022-12-29T22:06:08.106Z,95.25
2022-12-29T22:08:53.526Z,95.11
2022-12-29T22:11:38.866Z,95.61
2022-12-29T22:14:06.876Z,95.79
2022-12-29T22:16:36.037Z,95.43
2022-12-29T22:19:03.962Z,95.29
2022-12-29T22:21:31.774Z,95.85
2022-12-29T22:24:00.579Z,95.71
2022-12-29T22:26:28.414Z,96.22
2022-12-29T22:28:56.414Z,96.49
2022-12-29T22:31:28.883Z,95.81
2022-12-29T22:33:59.465Z,95.90
2022-12-29T22:36:28.486Z,95.16
2022-12-29T22:38:56.309Z,95.67
2022-12-29T22:41:24.215Z,95.74
2022-12-29T22:43:55.091Z,96.42
2022-12-29T22:46:23.341Z,95.48
2022-12-29T22:48:51.239Z,95.95
2022-12-29T22:51:20.381Z,95.91
2022-12-29T22:53:50.095Z,95.76
2022-12-29T22:56:18.275Z,96.09
2022-12-29T22:58:47.435Z,96.12
2022-12-29T23:01:17.460Z,96.48
2022-12-29T23:03:45.793Z,95.66
2022-12-29T23:06:16.102Z,95.74
2022-12-29T23:08:47.386Z,96.03
2022-12-29T23:11:16.256Z,95.52
2022-12-29T23:13:45.153Z,96.26
2022-12-29T23:16:13.479Z,95.42
2022-12-29T23:18:41.443Z,96.50
2022-12-29T23:21:10.148Z,95.83
2022-12-29T23:23:57.064Z,95.36
2022-12-29T23:26:30.365Z,96.21
2022-12-29T23:29:00.433Z,95.43
2022-12-29T23:31:29.371Z,95.61
2022-12-29T23:33:57.258Z,96.02
2022-12-29T23:36:26.325Z,96.25
2022-12-29T23:38:54.077Z,96.16
2022-12-29T23:41:21.897Z,96.76
2022-12-29T23:43:51.077Z,96.46
2022-12-29T23:46:21.400Z,96.05
2022-12-29T23:48:49.537Z,96.64
2022-12-29T23:51:17.759Z,96.03
2022-12-29T23:53:46.752Z,96.12
2022-12-29T23:56:18.152Z,95.86
2022-12-29T23:58:46.503Z,96.09
