createdAt,value
2019-01-31T00:02:41.932Z,100.00
2019-01-31T00:05:43.900Z,100.00
2019-01-31T00:08:45.537Z,100.00
2019-01-31T00:11:35.169Z,100.00
2019-01-31T00:14:29.423Z,100.00
2019-01-31T00:17:17.105Z,100.00
2019-01-31T00:20:12.861Z,100.00
2019-01-31T00:23:36.726Z,100.00
2019-01-31T00:26:57.642Z,100.00
2019-01-31T00:30:05.626Z,100.00
2019-01-31T00:32:56.263Z,100.00
2019-01-31T00:35:52.709Z,100.00
2019-01-31T00:38:29.495Z,100.00
2019-01-31T00:41:34.071Z,100.00
2019-01-31T00:44:57.743Z,100.00
2019-01-31T00:47:48.697Z,100.00
2019-01-31T00:50:23.737Z,100.00
2019-01-31T00:53:20.069Z,100.00
2019-01-31T00:56:04.895Z,100.00
2019-01-31T00:59:28.959Z,100.00
2019-01-31T01:02:36.582Z,100.00
2019-01-31T01:05:51.084Z,100.00
2019-01-31T01:08:27.682Z,100.00
2019-01-31T01:11:39.093Z,100.00
2019-01-31T01:14:41.070Z,100.00
2019-01-31T01:17:51.517Z,100.00
2019-01-31T01:20:43.743Z,100.00
2019-01-31T01:23:38.750Z,100.00
2019-01-31T01:26:36.984Z,100.00
2019-01-31T01:29:27.857Z,100.00
2019-01-31T01:32:24.253Z,100.00
2019-01-31T01:35:28.917Z,100.00
2019-01-31T01:38:33.739Z,100.00
2019-01-31T01:41:47.478Z,100.00
2019-01-31T01:44:58.399Z,100.00
2019-01-31T01:48:01.558Z,100.00
2019-01-31T01:50:42.420Z,100.00
2019-01-31T01:53:36.435Z,100.00
2019-01-31T01:56:42.395Z,100.00
2019-01-31T01:59:29.079Z,100.00
2019-01-31T02:02:50.039Z,100.00
2019-01-31T02:06:07.883Z,100.00
2019-01-31T02:09:30.309Z,100.00
2019-01-31T02:12:42.373Z,100.00
2019-01-31T02:15:53.054Z,100.00
2019-01-31T02:18:45.275Z,100.00
2019-01-31T02:21:29.919Z,100.00
2019-01-31T02:24:46.262Z,100.00
2019-01-31T02:28:07.187Z,100.00
2019-01-31T02:31:17.991Z,100.00
2019-01-31T02:34:07.113Z,100.00
2019-01-31T02:37:20.810Z,100.00
2019-01-31T02:40:42.302Z,100.00
2019-01-31T02:43:50.067Z,100.00
2019-01-31T02:46:42.113Z,100.00
2019-01-31T02:49:25.392Z,100.00
2019-01-31T02:52:13.453Z,100.00
2019-01-31T02:55:17.620Z,100.00
2019-01-31T02:58:24.054Z,100.00
2019-01-31T03:01:12.841Z,100.00
2019-01-31T03:04:12.432Z,100.00
2019-01-31T03:07:18.363Z,100.00
2019-01-31T03:10:05.998Z,100.00
2019-01-31T03:13:16.831Z,100.00
2019-01-31T03:16:08.023Z,100.00
2019-01-31T03:18:42.516Z,100.00
2019-01-31T03:21:50.478Z,100.00
2019-01-31T03:24:36.559Z,100.00
2019-01-31T03:27:42.793Z,100.00
2019-01-31T03:30:43.063Z,100.00
2019-01-31T03:33:27.381Z,100.00
2019-01-31T03:36:17.485Z,100.00
2019-01-31T03:39:12.323Z,100.00
2019-01-31T03:42:10.453Z,100.00
2019-01-31T03:45:04.868Z,100.00
2019-01-31T03:48:12.207Z,100.00
2019-01-31T03:51:25.532Z,100.00
2019-01-31T03:54:29.812Z,100.00
2019-01-31T03:57:30.318Z,100.00
2019-01-31T04:01:03.419Z,100.00
2019-01-31T04:03:35.065Z,100.00
2019-01-31T04:06:24.175Z,100.00
2019-01-31T04:08:51.225Z,100.00
2019-01-31T04:11:18.723Z,100.00
2019-01-31T04:13:45.976Z,100.00
2019-01-31T04:16:13.886Z,100.00
2019-01-31T04:18:40.907Z,100.00
2019-01-31T04:21:08.503Z,100.00
2019-01-31T04:23:35.673Z,100.00
2019-01-31T04:26:07.039Z,100.00
2019-01-31T04:28:34.084Z,100.00
2019-01-31T04:31:01.211Z,100.00
2019-01-31T04:33:28.398Z,100.00
2019-01-31T04:35:55.788Z,100.00
2019-01-31T04:38:23.025Z,100.00
2019-01-31T04:40:50.296Z,100.00
2019-01-31T04:43:17.207Z,100.00
2019-01-31T04:45:44.167Z,100.00
2019-01-31T04:48:11.405Z,100.00
2019-01-31T04:50:38.422Z,100.00
2019-01-31T04:53:05.405Z,100.00
2019-01-31T04:55:32.337Z,100.00
2019-01-31T04:57:59.311Z,100.00
2019-01-31T05:00:26.210Z,100.00
2019-01-31T05:02:53.197Z,100.00
2019-01-31T05:05:20.165Z,100.00
2019-01-31T05:07:47.179Z,100.00
2019-01-31T05:10:14.173Z,100.00
2019-01-31T05:12:41.096Z,100.00
2019-01-31T05:15:10.279Z,100.00
2019-01-31T05:17:37.230Z,100.00
2019-01-31T05:20:06.129Z,100.00
2019-01-31T05:22:33.070Z,100.00
2019-01-31T05:24:59.974Z,100.00
2019-01-31T05:27:26.917Z,100.00
2019-01-31T05:29:53.865Z,100.00
2019-01-31T05:32:20.793Z,100.00
2019-01-31T05:34:47.741Z,100.00
2019-01-31T05:37:17.710Z,100.00
2019-01-31T05:39:44.649Z,100.00
2019-01-31T05:42:11.596Z,100.00
2019-01-31T05:44:38.552Z,100.00
2019-01-31T05:47:05.528Z,100.00
2019-01-31T05:49:32.439Z,100.00
2019-01-31T05:51:59.409Z,100.00
2019-01-31T05:54:26.314Z,100.00
2019-01-31T05:56:53.414Z,100.00
2019-01-31T05:59:20.301Z,100.00
2019-01-31T06:01:47.205Z,100.00
2019-01-31T06:04:14.160Z,100.00
2019-01-31T06:06:41.126Z,100.00
2019-01-31T06:09:08.276Z,100.00
2019-01-31T06:11:35.322Z,100.00
2019-01-31T06:14:02.328Z,100.00
2019-01-31T06:16:29.327Z,100.00
2019-01-31T06:18:56.388Z,100.00
2019-01-31T06:21:23.333Z,100.00
2019-01-31T06:23:50.270Z,100.00
2019-01-31T06:26:17.179Z,100.00
2019-01-31T06:28:44.154Z,100.00
2019-01-31T06:31:11.041Z,100.00
2019-01-31T06:33:38.008Z,100.00
2019-01-31T06:36:04.937Z,100.00
2019-01-31T06:38:31.962Z,100.00
2019-01-31T06:40:58.869Z,100.00
2019-01-31T06:43:25.824Z,100.00
2019-01-31T06:45:52.757Z,100.00
2019-01-31T06:48:19.709Z,100.00
2019-01-31T06:50:46.592Z,100.00
2019-01-31T06:53:13.550Z,100.00
2019-01-31T06:55:40.530Z,100.00
2019-01-31T06:58:07.483Z,100.00
2019-01-31T07:00:34.399Z,100.00
2019-01-31T07:03:01.364Z,100.00
2019-01-31T07:05:28.275Z,100.00
2019-01-31T07:07:55.256Z,100.00
2019-01-31T07:10:24.562Z,100.00
2019-01-31T07:12:51.632Z,100.00
2019-01-31T07:15:18.661Z,100.00
2019-01-31T07:17:45.650Z,100.00
2019-01-31T07:20:13.638Z,100.00
2019-01-31T07:22:40.616Z,100.00
2019-01-31T07:25:11.431Z,100.00
2019-01-31T07:27:38.385Z,100.00
2019-01-31T07:30:06.957Z,100.00
2019-01-31T07:32:33.895Z,100.00
2019-01-31T07:35:00.843Z,100.00
2019-01-31T07:37:27.767Z,100.00
2019-01-31T07:39:57.072Z,100.00
2019-01-31T07:42:24.004Z,100.00
2019-01-31T07:44:50.973Z,100.00
2019-01-31T07:47:17.910Z,100.00
2019-01-31T07:49:44.852Z,100.00
2019-01-31T07:52:11.787Z,100.00
2019-01-31T07:54:38.742Z,100.00
2019-01-31T07:57:05.663Z,100.00
2019-01-31T07:59:32.623Z,100.00
2019-01-31T08:01:59.548Z,100.00
2019-01-31T08:04:26.534Z,100.00
2019-01-31T08:06:53.460Z,100.00
2019-01-31T08:09:20.479Z,100.00
2019-01-31T08:11:52.725Z,100.00
2019-01-31T08:14:16.306Z,100.00
2019-01-31T08:16:43.215Z,100.00
2019-01-31T08:19:10.196Z,100.00
2019-01-31T08:21:37.143Z,100.00
2019-01-31T08:24:04.257Z,100.00
2019-01-31T08:26:31.176Z,100.00
2019-01-31T08:28:58.094Z,100.00
2019-01-31T08:31:25.101Z,100.00
2019-01-31T08:33:52.054Z,100.00
2019-01-31T08:36:18.981Z,100.00
2019-01-31T08:38:45.923Z,100.00
2019-01-31T08:41:12.940Z,100.00
2019-01-31T08:43:39.836Z,100.00
2019-01-31T08:46:06.782Z,100.00
2019-01-31T08:48:33.778Z,100.00
2019-01-31T08:51:00.705Z,100.00
2019-01-31T08:53:27.627Z,100.00
2019-01-31T08:55:54.681Z,100.00
2019-01-31T08:58:21.596Z,100.00
2019-01-31T09:00:48.613Z,100.00
2019-01-31T09:03:15.712Z,100.00
2019-01-31T09:05:42.709Z,100.00
2019-01-31T09:08:09.626Z,100.00
2019-01-31T09:10:37.983Z,100.00
2019-01-31T09:13:07.404Z,100.00
2019-01-31T09:15:34.349Z,100.00
2019-01-31T09:18:01.262Z,100.00
2019-01-31T09:20:32.791Z,100.00
2019-01-31T09:23:17.874Z,100.00
2019-01-31T09:26:30.335Z,100.00
2019-01-31T09:29:35.008Z,100.00
2019-01-31T09:33:05.468Z,100.00
2019-01-31T09:36:29.672Z,100.00
2019-01-31T09:39:25.430Z,100.00
2019-01-31T09:42:29.527Z,100.00
2019-01-31T09:45:47.531Z,100.00
2019-01-31T09:48:45.592Z,100.00
2019-01-31T09:51:50.250Z,100.00
2019-01-31T09:54:27.807Z,100.00
2019-01-31T09:58:01.071Z,100.00
2019-01-31T10:01:14.516Z,100.00
2019-01-31T10:03:54.198Z,100.00
2019-01-31T10:07:03.569Z,100.00
2019-01-31T10:09:55.836Z,100.00
2019-01-31T10:12:44.868Z,100.00
2019-01-31T10:15:50.107Z,100.00
2019-01-31T10:18:49.998Z,100.00
2019-01-31T10:21:57.910Z,100.00
2019-01-31T10:25:12.385Z,100.00
2019-01-31T10:28:08.927Z,100.00
2019-01-31T10:31:10.263Z,100.00
2019-01-31T10:34:22.197Z,100.00
2019-01-31T10:37:18.097Z,100.00
2019-01-31T10:40:17.423Z,100.00
2019-01-31T10:43:21.274Z,100.00
2019-01-31T10:46:08.199Z,100.00
2019-01-31T10:49:19.472Z,100.00
2019-01-31T10:52:37.692Z,100.00
2019-01-31T10:56:01.943Z,100.00
2019-01-31T10:59:13.648Z,100.00
2019-01-31T11:02:06.349Z,100.00
2019-01-31T11:05:13.926Z,100.00
2019-01-31T11:08:31.850Z,100.00
2019-01-31T11:11:32.848Z,100.00
2019-01-31T11:14:42.412Z,100.00
2019-01-31T11:18:03.132Z,100.00
2019-01-31T11:21:14.683Z,100.00
2019-01-31T11:24:22.867Z,100.00
2019-01-31T11:27:40.770Z,100.00
2019-01-31T11:30:37.646Z,100.00
2019-01-31T11:33:39.619Z,100.00
2019-01-31T11:36:38.999Z,100.00
2019-01-31T11:39:49.902Z,100.00
2019-01-31T11:42:45.602Z,100.00
2019-01-31T11:45:38.726Z,100.00
2019-01-31T11:48:27.709Z,100.00
2019-01-31T11:51:31.562Z,100.00
2019-01-31T11:54:32.043Z,100.00
2019-01-31T11:57:42.930Z,100.00
2019-01-31T12:00:13.535Z,100.00
2019-01-31T12:02:40.435Z,100.00
2019-01-31T12:05:07.822Z,100.00
2019-01-31T12:07:36.521Z,100.00
2019-01-31T12:10:04.361Z,100.00
2019-01-31T12:12:31.285Z,100.00
2019-01-31T12:14:58.260Z,100.00
2019-01-31T12:17:25.194Z,100.00
2019-01-31T12:19:52.142Z,100.00
2019-01-31T12:22:20.746Z,100.00
2019-01-31T12:24:48.079Z,100.00
2019-01-31T12:27:14.949Z,100.00
2019-01-31T12:29:41.912Z,100.00
2019-01-31T12:32:08.875Z,100.00
2019-01-31T12:34:35.910Z,100.00
2019-01-31T12:37:03.126Z,100.00
2019-01-31T12:39:30.175Z,100.00
2019-01-31T12:41:57.068Z,100.00
2019-01-31T12:44:24.025Z,100.00
2019-01-31T12:46:51.020Z,100.00
2019-01-31T12:49:18.344Z,100.00
2019-01-31T12:51:45.273Z,100.00
2019-01-31T12:54:12.290Z,100.00
2019-01-31T12:56:39.280Z,100.00
2019-01-31T12:59:06.278Z,100.00
2019-01-31T13:01:33.185Z,100.00
2019-01-31T13:04:00.154Z,100.00
2019-01-31T13:06:27.178Z,99.80
2019-01-31T13:08:54.179Z,99.52
2019-01-31T13:11:21.173Z,100.00
2019-01-31T13:13:48.171Z,100.00
2019-01-31T13:16:15.186Z,100.00
2019-01-31T13:18:42.276Z,100.00
2019-01-31T13:21:09.622Z,100.00
2019-01-31T13:23:36.576Z,100.00
2019-01-31T13:26:04.625Z,100.00
2019-01-31T13:28:32.063Z,100.00
2019-01-31T13:30:59.185Z,100.00
2019-01-31T13:33:26.280Z,100.00
2019-01-31T13:35:53.345Z,100.00
2019-01-31T13:38:20.587Z,99.32
2019-01-31T13:40:47.519Z,99.60
2019-01-31T13:43:14.517Z,99.62
2019-01-31T13:45:41.467Z,99.51
2019-01-31T13:48:11.222Z,99.92
2019-01-31T13:50:38.278Z,99.66
2019-01-31T13:53:06.750Z,99.39
2019-01-31T13:55:33.909Z,98.56
2019-01-31T13:58:00.913Z,98.07
2019-01-31T14:00:27.824Z,97.89
2019-01-31T14:02:54.737Z,98.01
2019-01-31T14:05:21.865Z,97.11
2019-01-31T14:07:49.029Z,96.71
2019-01-31T14:10:18.550Z,96.17
2019-01-31T14:12:45.586Z,95.28
2019-01-31T14:15:14.039Z,95.88
2019-01-31T14:17:41.015Z,94.32
2019-01-31T14:20:11.145Z,93.66
2019-01-31T14:22:43.090Z,95.07
2019-01-31T14:25:07.123Z,95.16
2019-01-31T14:27:34.149Z,96.23
2019-01-31T14:30:01.216Z,93.34
2019-01-31T14:32:28.482Z,92.67
2019-01-31T14:34:55.593Z,93.33
2019-01-31T14:37:22.644Z,94.17
2019-01-31T14:39:49.597Z,93.45
2019-01-31T14:42:16.549Z,92.99
2019-01-31T14:44:43.504Z,92.97
2019-01-31T14:47:10.464Z,93.82
2019-01-31T14:49:37.397Z,95.66
2019-01-31T14:52:04.663Z,95.94
2019-01-31T14:54:31.556Z,96.36
2019-01-31T14:56:58.522Z,94.30
2019-01-31T14:59:25.508Z,95.21
2019-01-31T15:01:52.432Z,95.39
2019-01-31T15:04:19.375Z,95.04
2019-01-31T15:06:46.350Z,95.79
2019-01-31T15:09:13.261Z,94.90
2019-01-31T15:11:40.227Z,95.76
2019-01-31T15:14:07.202Z,96.43
2019-01-31T15:16:34.150Z,97.11
2019-01-31T15:19:01.089Z,98.88
2019-01-31T15:21:27.993Z,100.00
2019-01-31T15:23:54.933Z,100.00
2019-01-31T15:26:21.843Z,100.00
2019-01-31T15:28:48.790Z,99.26
2019-01-31T15:31:15.670Z,99.38
2019-01-31T15:33:42.655Z,99.16
2019-01-31T15:36:09.629Z,99.41
2019-01-31T15:38:36.511Z,99.80
2019-01-31T15:41:03.757Z,100.00
2019-01-31T15:43:30.668Z,100.00
2019-01-31T15:45:57.603Z,100.00
2019-01-31T15:48:24.544Z,100.00
2019-01-31T15:50:51.467Z,100.00
2019-01-31T15:53:18.452Z,100.00
2019-01-31T15:55:45.381Z,100.00
2019-01-31T15:58:12.340Z,100.00
2019-01-31T16:00:51.110Z,100.00
2019-01-31T16:03:20.465Z,100.00
2019-01-31T16:05:47.522Z,100.00
2019-01-31T16:08:14.823Z,100.00
2019-01-31T16:10:42.043Z,100.00
2019-01-31T16:13:09.017Z,100.00
2019-01-31T16:15:36.283Z,100.00
2019-01-31T16:18:03.619Z,100.00
2019-01-31T16:20:30.538Z,100.00
2019-01-31T16:22:57.478Z,100.00
2019-01-31T16:25:24.408Z,100.00
2019-01-31T16:27:51.370Z,100.00
2019-01-31T16:30:19.622Z,100.00
2019-01-31T16:32:46.889Z,100.00
2019-01-31T16:35:13.867Z,100.00
2019-01-31T16:37:40.866Z,100.00
2019-01-31T16:40:10.215Z,100.00
2019-01-31T16:42:37.166Z,100.00
2019-01-31T16:45:07.222Z,100.00
2019-01-31T16:47:34.240Z,100.00
2019-01-31T16:50:01.354Z,100.00
2019-01-31T16:52:28.244Z,100.00
2019-01-31T16:54:55.355Z,100.00
2019-01-31T16:57:22.266Z,100.00
2019-01-31T16:59:49.267Z,100.00
2019-01-31T17:02:16.158Z,100.00
2019-01-31T17:04:43.400Z,100.00
2019-01-31T17:07:10.311Z,100.00
2019-01-31T17:09:39.254Z,100.00
2019-01-31T17:12:06.200Z,100.00
2019-01-31T17:14:34.406Z,100.00
2019-01-31T17:17:01.314Z,100.00
2019-01-31T17:19:28.239Z,100.00
2019-01-31T17:21:55.222Z,100.00
2019-01-31T17:24:23.094Z,100.00
2019-01-31T17:26:50.151Z,100.00
2019-01-31T17:29:17.119Z,100.00
2019-01-31T17:31:44.093Z,100.00
2019-01-31T17:34:11.229Z,100.00
2019-01-31T17:36:38.151Z,100.00
2019-01-31T17:39:08.112Z,100.00
2019-01-31T17:41:35.138Z,100.00
2019-01-31T17:44:02.060Z,100.00
2019-01-31T17:46:29.086Z,100.00
2019-01-31T17:48:55.996Z,100.00
2019-01-31T17:51:22.944Z,100.00
2019-01-31T17:53:49.839Z,100.00
2019-01-31T17:56:16.784Z,100.00
2019-01-31T17:58:43.717Z,100.00
2019-01-31T18:01:10.769Z,100.00
2019-01-31T18:03:37.714Z,100.00
2019-01-31T18:06:05.086Z,99.54
2019-01-31T18:08:32.003Z,99.04
2019-01-31T18:10:58.984Z,98.77
2019-01-31T18:13:25.934Z,97.70
2019-01-31T18:15:52.898Z,97.43
2019-01-31T18:18:19.793Z,96.49
2019-01-31T18:20:46.758Z,97.56
2019-01-31T18:23:13.686Z,96.00
2019-01-31T18:25:40.657Z,95.70
2019-01-31T18:28:07.671Z,96.08
2019-01-31T18:30:34.767Z,96.13
2019-01-31T18:33:01.708Z,95.84
2019-01-31T18:35:28.668Z,95.61
2019-01-31T18:37:55.796Z,95.09
2019-01-31T18:40:27.933Z,95.66
2019-01-31T18:42:54.847Z,95.82
2019-01-31T18:45:23.875Z,95.70
2019-01-31T18:47:51.055Z,94.89
2019-01-31T18:50:20.882Z,94.08
2019-01-31T18:52:47.813Z,93.27
2019-01-31T18:55:14.758Z,93.64
2019-01-31T18:57:41.691Z,93.21
2019-01-31T19:00:20.681Z,93.65
2019-01-31T19:02:47.625Z,92.82
2019-01-31T19:05:14.619Z,93.52
2019-01-31T19:07:41.557Z,94.01
2019-01-31T19:10:08.677Z,93.52
2019-01-31T19:12:35.665Z,93.55
2019-01-31T19:15:03.812Z,94.89
2019-01-31T19:17:30.766Z,94.25
2019-01-31T19:19:57.686Z,94.41
2019-01-31T19:22:24.670Z,95.35
2019-01-31T19:24:51.604Z,95.08
2019-01-31T19:27:18.560Z,95.37
2019-01-31T19:29:45.554Z,95.73
2019-01-31T19:32:12.516Z,95.87
2019-01-31T19:34:39.441Z,95.88
2019-01-31T19:37:06.401Z,95.21
2019-01-31T19:39:35.705Z,94.67
2019-01-31T19:42:03.106Z,95.05
2019-01-31T19:44:30.196Z,94.99
2019-01-31T19:46:57.166Z,95.73
2019-01-31T19:49:24.169Z,95.06
2019-01-31T19:51:51.126Z,95.57
2019-01-31T19:54:18.053Z,95.41
2019-01-31T19:56:44.987Z,96.45
2019-01-31T19:59:11.948Z,96.08
2019-01-31T20:01:38.998Z,95.41
2019-01-31T20:04:06.344Z,95.05
2019-01-31T20:06:33.284Z,96.20
2019-01-31T20:09:00.218Z,95.66
2019-01-31T20:11:27.196Z,94.19
2019-01-31T20:13:54.286Z,95.15
2019-01-31T20:16:28.603Z,95.48
2019-01-31T20:18:50.451Z,95.90
2019-01-31T20:21:17.428Z,96.29
2019-01-31T20:23:44.382Z,96.66
2019-01-31T20:26:12.444Z,95.56
2019-01-31T20:28:39.437Z,96.60
2019-01-31T20:31:06.319Z,96.43
2019-01-31T20:33:33.362Z,96.31
2019-01-31T20:36:00.279Z,96.20
2019-01-31T20:38:27.201Z,96.54
2019-01-31T20:40:54.139Z,96.31
2019-01-31T20:43:21.178Z,95.26
2019-01-31T20:45:48.437Z,95.80
2019-01-31T20:48:15.602Z,96.80
2019-01-31T20:50:42.557Z,96.85
2019-01-31T20:53:09.837Z,96.77
2019-01-31T20:55:36.738Z,96.41
2019-01-31T20:58:05.100Z,95.89
2019-01-31T21:00:34.745Z,96.22
2019-01-31T21:03:02.271Z,96.84
2019-01-31T21:05:29.381Z,96.46
2019-01-31T21:07:56.564Z,95.62
2019-01-31T21:10:26.359Z,95.30
2019-01-31T21:12:52.675Z,95.44
2019-01-31T21:15:20.639Z,95.76
2019-01-31T21:17:47.603Z,96.69
2019-01-31T21:20:16.176Z,96.35
2019-01-31T21:22:43.223Z,96.08
2019-01-31T21:25:11.092Z,96.65
2019-01-31T21:27:38.018Z,96.69
2019-01-31T21:30:08.399Z,95.87
2019-01-31T21:32:35.319Z,96.74
2019-01-31T21:35:02.367Z,96.76
2019-01-31T21:37:29.284Z,96.98
2019-01-31T21:39:56.442Z,96.50
2019-01-31T21:42:23.398Z,96.64
2019-01-31T21:44:50.403Z,96.84
2019-01-31T21:47:17.310Z,96.75
2019-01-31T21:49:44.289Z,96.92
2019-01-31T21:52:11.248Z,96.70
2019-01-31T21:54:38.245Z,96.91
2019-01-31T21:57:05.159Z,97.14
2019-01-31T21:59:32.104Z,97.14
2019-01-31T22:01:59.002Z,97.14
2019-01-31T22:04:28.527Z,97.06
2019-01-31T22:06:54.912Z,96.81
2019-01-31T22:09:22.005Z,97.80
2019-01-31T22:11:49.074Z,97.87
2019-01-31T22:14:16.298Z,98.16
2019-01-31T22:16:43.264Z,98.29
2019-01-31T22:19:10.301Z,98.36
2019-01-31T22:21:37.267Z,97.93
2019-01-31T22:24:04.244Z,98.77
2019-01-31T22:26:31.139Z,99.42
2019-01-31T22:28:58.103Z,99.61
2019-01-31T22:31:25.020Z,98.78
2019-01-31T22:33:51.980Z,97.75
2019-01-31T22:36:19.098Z,97.84
2019-01-31T22:38:46.100Z,97.87
2019-01-31T22:41:12.999Z,97.80
2019-01-31T22:43:39.926Z,97.72
2019-01-31T22:46:06.878Z,98.15
2019-01-31T22:48:33.809Z,97.95
2019-01-31T22:51:01.139Z,98.17
2019-01-31T22:53:28.108Z,97.59
2019-01-31T22:55:55.075Z,97.52
2019-01-31T22:58:22.099Z,96.89
2019-01-31T23:01:13.872Z,96.93
2019-01-31T23:03:40.785Z,96.79
2019-01-31T23:06:10.542Z,96.55
2019-01-31T23:08:37.470Z,96.51
2019-01-31T23:11:04.884Z,96.64
2019-01-31T23:13:31.842Z,95.84
2019-01-31T23:15:58.795Z,95.71
2019-01-31T23:18:25.718Z,94.99
2019-01-31T23:20:52.800Z,94.88
2019-01-31T23:23:19.724Z,94.72
2019-01-31T23:25:46.671Z,95.03
2019-01-31T23:28:13.614Z,94.11
2019-01-31T23:30:40.562Z,94.29
2019-01-31T23:33:07.532Z,94.34
2019-01-31T23:35:34.473Z,94.49
2019-01-31T23:38:01.381Z,94.92
2019-01-31T23:40:28.338Z,95.29
2019-01-31T23:42:55.268Z,95.23
2019-01-31T23:45:22.222Z,95.00
2019-01-31T23:47:49.361Z,94.77
2019-01-31T23:50:16.532Z,94.68
2019-01-31T23:52:43.438Z,94.41
2019-01-31T23:55:10.492Z,94.26
2019-01-31T23:57:37.409Z,94.15
