createdAt,value
2017-08-20T00:00:35.333Z,16.34
2017-08-20T00:01:35.324Z,16.32
2017-08-20T00:02:35.322Z,16.37
2017-08-20T00:03:35.317Z,16.31
2017-08-20T00:04:35.625Z,16.25
2017-08-20T00:05:35.618Z,16.26
2017-08-20T00:06:35.613Z,16.21
2017-08-20T00:07:35.623Z,16.24
2017-08-20T00:08:35.305Z,16.17
2017-08-20T00:09:35.610Z,16.22
2017-08-20T00:10:35.602Z,16.21
2017-08-20T00:11:35.606Z,16.28
2017-08-20T00:12:35.289Z,16.16
2017-08-20T00:13:35.290Z,16.09
2017-08-20T00:14:35.588Z,16.17
2017-08-20T00:15:35.285Z,16.08
2017-08-20T00:16:35.280Z,16.03
2017-08-20T00:17:35.273Z,16
2017-08-20T00:18:35.268Z,15.96
2017-08-20T00:19:35.574Z,16.02
2017-08-20T00:20:35.566Z,16.02
2017-08-20T00:21:35.264Z,16.05
2017-08-20T00:22:35.258Z,16.05
2017-08-20T00:23:35.255Z,16.13
2017-08-20T00:24:34.944Z,16.09
2017-08-20T00:25:35.245Z,16.09
2017-08-20T00:26:35.244Z,16.08
2017-08-20T00:27:34.933Z,16.09
2017-08-20T00:28:35.247Z,16.06
2017-08-20T00:29:35.542Z,15.98
2017-08-20T00:30:35.237Z,15.98
2017-08-20T00:31:35.229Z,15.96
2017-08-20T00:32:35.228Z,15.96
2017-08-20T00:33:35.530Z,15.84
2017-08-20T00:34:35.528Z,15.88
2017-08-20T00:35:35.220Z,15.85
2017-08-20T00:36:35.211Z,15.84
2017-08-20T00:37:34.910Z,15.81
2017-08-20T00:38:35.209Z,15.83
2017-08-20T00:39:35.202Z,15.73
2017-08-20T00:40:35.197Z,15.76
2017-08-20T00:41:34.889Z,15.75
2017-08-20T00:42:35.497Z,15.76
2017-08-20T00:43:34.885Z,15.84
2017-08-20T00:44:34.886Z,15.75
2017-08-20T00:45:34.878Z,15.75
2017-08-20T00:46:35.485Z,15.8
2017-08-20T00:47:35.485Z,15.78
2017-08-20T00:48:35.170Z,15.75
2017-08-20T00:49:35.172Z,15.66
2017-08-20T00:50:35.163Z,15.7
2017-08-20T00:51:35.168Z,15.69
2017-08-20T00:52:35.165Z,15.63
2017-08-20T00:53:35.160Z,15.6
2017-08-20T00:54:34.848Z,15.63
2017-08-20T00:55:34.845Z,15.62
2017-08-20T00:56:35.458Z,15.57
2017-08-20T00:57:35.452Z,15.54
2017-08-20T00:58:35.137Z,15.5
2017-08-20T00:59:35.443Z,15.54
2017-08-20T01:00:35.135Z,15.59
2017-08-20T01:01:35.435Z,15.6
2017-08-20T01:02:35.128Z,15.6
2017-08-20T01:03:35.426Z,15.63
2017-08-20T01:04:35.120Z,15.6
2017-08-20T01:05:35.118Z,15.66
2017-08-20T01:06:35.424Z,15.62
2017-08-20T01:07:35.118Z,15.63
2017-08-20T01:08:35.417Z,15.73
2017-08-20T01:09:35.409Z,15.65
2017-08-20T01:10:35.409Z,15.69
2017-08-20T01:11:35.100Z,15.75
2017-08-20T01:12:35.403Z,15.73
2017-08-20T01:13:35.399Z,15.6
2017-08-20T01:14:35.400Z,15.59
2017-08-20T01:15:35.414Z,15.75
2017-08-20T01:16:34.773Z,15.65
2017-08-20T01:17:35.387Z,15.67
2017-08-20T01:18:35.072Z,15.6
2017-08-20T01:19:34.764Z,15.54
2017-08-20T01:20:35.372Z,15.6
2017-08-20T01:21:35.374Z,15.7
2017-08-20T01:22:35.365Z,15.66
2017-08-20T01:23:35.365Z,15.75
2017-08-20T01:24:35.360Z,15.76
2017-08-20T01:25:35.357Z,15.73
2017-08-20T01:26:35.352Z,15.6
2017-08-20T01:27:35.355Z,15.54
2017-08-20T01:28:35.039Z,15.57
2017-08-20T01:29:35.036Z,15.65
2017-08-20T01:30:35.337Z,15.6
2017-08-20T01:31:35.337Z,15.6
2017-08-20T01:32:34.720Z,15.55
2017-08-20T01:33:35.026Z,15.57
2017-08-20T01:34:35.329Z,15.54
2017-08-20T01:35:35.319Z,15.52
2017-08-20T01:36:35.012Z,15.48
2017-08-20T01:37:35.315Z,15.5
2017-08-20T01:38:35.311Z,15.45
2017-08-20T01:39:35.309Z,15.45
2017-08-20T01:40:35.310Z,15.45
2017-08-20T01:41:35.003Z,15.39
2017-08-20T01:42:34.994Z,15.48
2017-08-20T01:43:35.302Z,15.44
2017-08-20T01:44:34.988Z,15.44
2017-08-20T01:45:35.287Z,15.44
2017-08-20T01:46:35.287Z,15.39
2017-08-20T01:47:35.280Z,15.43
2017-08-20T01:48:35.275Z,15.33
2017-08-20T01:49:35.277Z,15.39
2017-08-20T01:50:35.271Z,15.41
2017-08-20T01:51:35.268Z,15.36
2017-08-20T01:52:35.261Z,15.37
2017-08-20T01:53:34.956Z,15.41
2017-08-20T01:54:34.650Z,15.37
2017-08-20T01:55:35.256Z,15.33
2017-08-20T01:56:34.942Z,15.26
2017-08-20T01:57:34.943Z,15.25
2017-08-20T01:58:34.934Z,15.35
2017-08-20T01:59:35.241Z,15.36
2017-08-20T02:00:34.936Z,15.36
2017-08-20T02:01:34.928Z,15.35
2017-08-20T02:02:34.926Z,15.33
2017-08-20T02:03:34.919Z,15.51
2017-08-20T02:04:34.920Z,15.5
2017-08-20T02:05:35.221Z,15.48
2017-08-20T02:06:35.218Z,15.44
2017-08-20T02:07:34.906Z,15.52
2017-08-20T02:08:35.206Z,15.52
2017-08-20T02:09:34.913Z,15.5
2017-08-20T02:10:34.896Z,15.45
2017-08-20T02:11:35.201Z,15.47
2017-08-20T02:12:35.200Z,15.41
2017-08-20T02:13:35.198Z,15.47
2017-08-20T02:14:35.194Z,15.48
2017-08-20T02:15:35.191Z,15.43
2017-08-20T02:16:35.181Z,15.55
2017-08-20T02:17:35.208Z,15.52
2017-08-20T02:18:34.870Z,15.54
2017-08-20T02:19:35.176Z,15.6
2017-08-20T02:20:35.168Z,15.62
2017-08-20T02:21:35.178Z,15.62
2017-08-20T02:22:35.160Z,15.76
2017-08-20T02:23:34.859Z,15.78
2017-08-20T02:24:35.157Z,15.76
2017-08-20T02:25:34.855Z,15.75
2017-08-20T02:26:34.844Z,15.69
2017-08-20T02:27:34.843Z,15.66
2017-08-20T02:28:35.141Z,15.72
2017-08-20T02:29:35.144Z,15.75
2017-08-20T02:30:35.134Z,15.65
2017-08-20T02:31:35.140Z,15.73
2017-08-20T02:32:35.133Z,15.66
2017-08-20T02:33:35.125Z,15.7
2017-08-20T02:34:35.121Z,15.65
2017-08-20T02:35:34.834Z,15.7
2017-08-20T02:36:35.117Z,15.67
2017-08-20T02:37:35.108Z,15.69
2017-08-20T02:38:35.109Z,15.59
2017-08-20T02:39:35.106Z,15.62
2017-08-20T02:40:35.100Z,15.67
2017-08-20T02:41:35.099Z,15.63
2017-08-20T02:42:35.096Z,15.69
2017-08-20T02:43:35.094Z,15.67
2017-08-20T02:44:35.089Z,15.62
2017-08-20T02:45:35.089Z,15.62
2017-08-20T02:46:35.089Z,15.65
2017-08-20T02:47:34.770Z,15.67
2017-08-20T02:48:35.075Z,15.65
2017-08-20T02:49:35.069Z,15.6
2017-08-20T02:50:35.067Z,15.72
2017-08-20T02:51:34.757Z,15.72
2017-08-20T02:52:34.762Z,15.65
2017-08-20T02:53:35.081Z,15.72
2017-08-20T02:54:34.749Z,15.72
2017-08-20T02:55:35.050Z,15.72
2017-08-20T02:56:35.044Z,15.6
2017-08-20T02:57:34.738Z,15.57
2017-08-20T02:58:35.038Z,15.6
2017-08-20T02:59:34.735Z,15.54
2017-08-20T03:00:34.723Z,15.51
2017-08-20T03:01:35.029Z,15.52
2017-08-20T03:02:34.718Z,15.43
2017-08-20T03:03:34.721Z,15.45
2017-08-20T03:04:35.021Z,15.45
2017-08-20T03:05:34.710Z,15.44
2017-08-20T03:06:35.012Z,15.3
2017-08-20T03:07:35.004Z,15.35
2017-08-20T03:08:35.003Z,15.35
2017-08-20T03:09:34.693Z,15.32
2017-08-20T03:10:35.023Z,15.35
2017-08-20T03:11:34.686Z,15.35
2017-08-20T03:12:34.684Z,15.25
2017-08-20T03:13:34.679Z,15.23
2017-08-20T03:14:34.981Z,15.27
2017-08-20T03:15:34.986Z,15.25
2017-08-20T03:16:34.974Z,15.18
2017-08-20T03:17:34.975Z,15.1
2017-08-20T03:18:34.972Z,15.15
2017-08-20T03:19:34.963Z,15.1
2017-08-20T03:20:34.963Z,15.14
2017-08-20T03:21:34.961Z,15.19
2017-08-20T03:22:34.952Z,15.08
2017-08-20T03:23:34.953Z,15.14
2017-08-20T03:24:34.639Z,15.23
2017-08-20T03:25:34.948Z,15.19
2017-08-20T03:26:34.937Z,15.22
2017-08-20T03:27:34.937Z,15.22
2017-08-20T03:28:34.634Z,15.25
2017-08-20T03:29:34.927Z,15.23
2017-08-20T03:30:34.626Z,15.22
2017-08-20T03:31:34.924Z,15.26
2017-08-20T03:32:34.618Z,15.29
2017-08-20T03:33:34.912Z,15.37
2017-08-20T03:34:34.300Z,15.35
2017-08-20T03:35:34.909Z,15.37
2017-08-20T03:36:34.903Z,15.27
2017-08-20T03:37:34.595Z,15.33
2017-08-20T03:38:34.592Z,15.35
2017-08-20T03:39:34.896Z,15.27
2017-08-20T03:40:34.893Z,15.35
2017-08-20T03:41:34.914Z,15.35
2017-08-20T03:42:34.883Z,15.32
2017-08-20T03:43:34.882Z,15.22
2017-08-20T03:44:34.876Z,15.19
2017-08-20T03:45:34.877Z,15.18
2017-08-20T03:46:34.869Z,15.14
2017-08-20T03:47:34.564Z,15.11
2017-08-20T03:48:34.861Z,15.12
2017-08-20T03:49:34.556Z,15.08
2017-08-20T03:50:34.549Z,15.07
2017-08-20T03:51:34.850Z,15.05
2017-08-20T03:52:34.545Z,15.08
2017-08-20T03:53:34.849Z,15.05
2017-08-20T03:54:34.843Z,14.99
2017-08-20T03:55:34.837Z,14.96
2017-08-20T03:56:34.841Z,14.99
2017-08-20T03:57:34.833Z,15
2017-08-20T03:58:34.529Z,15.04
2017-08-20T03:59:34.213Z,15.05
2017-08-20T04:00:34.827Z,15.04
2017-08-20T04:01:34.821Z,15.02
2017-08-20T04:02:34.811Z,14.99
2017-08-20T04:03:34.504Z,15.02
2017-08-20T04:04:34.805Z,15.07
2017-08-20T04:05:34.799Z,15.04
2017-08-20T04:06:34.491Z,15.02
2017-08-20T04:07:34.806Z,15.05
2017-08-20T04:08:34.790Z,15.05
2017-08-20T04:09:34.796Z,15
2017-08-20T04:10:34.794Z,14.99
2017-08-20T04:11:34.781Z,14.99
2017-08-20T04:12:34.475Z,14.94
2017-08-20T04:13:34.471Z,15
2017-08-20T04:14:34.771Z,15.02
2017-08-20T04:15:34.764Z,14.99
2017-08-20T04:16:34.766Z,14.89
2017-08-20T04:17:34.152Z,15.02
2017-08-20T04:18:34.761Z,14.99
2017-08-20T04:19:34.751Z,15.02
2017-08-20T04:20:34.441Z,14.9
2017-08-20T04:21:34.445Z,15.08
2017-08-20T04:22:34.742Z,15.1
2017-08-20T04:23:34.749Z,15.08
2017-08-20T04:24:34.732Z,14.97
2017-08-20T04:25:34.745Z,15.02
2017-08-20T04:26:34.727Z,15.1
2017-08-20T04:27:34.751Z,15.04
2017-08-20T04:28:34.720Z,15.12
2017-08-20T04:29:34.411Z,14.97
2017-08-20T04:30:34.710Z,15.05
2017-08-20T04:31:34.711Z,15.04
2017-08-20T04:32:34.407Z,15.07
2017-08-20T04:33:34.395Z,15.05
2017-08-20T04:34:34.402Z,15
2017-08-20T04:35:34.693Z,15.04
2017-08-20T04:36:34.689Z,15.08
2017-08-20T04:37:34.687Z,15.02
2017-08-20T04:38:34.680Z,15.08
2017-08-20T04:39:34.379Z,15.12
2017-08-20T04:40:34.370Z,15.08
2017-08-20T04:41:34.670Z,15.1
2017-08-20T04:42:34.367Z,15.07
2017-08-20T04:43:34.358Z,14.97
2017-08-20T04:44:34.660Z,15.08
2017-08-20T04:45:34.657Z,15.12
2017-08-20T04:46:34.655Z,15.14
2017-08-20T04:47:34.347Z,15.23
2017-08-20T04:48:34.645Z,15.25
2017-08-20T04:49:34.642Z,15.23
2017-08-20T04:50:34.335Z,15.26
2017-08-20T04:51:34.030Z,15.33
2017-08-20T04:52:34.631Z,15.36
2017-08-20T04:53:34.634Z,15.32
2017-08-20T04:54:34.324Z,15.44
2017-08-20T04:55:34.620Z,15.39
2017-08-20T04:56:34.008Z,15.63
2017-08-20T04:57:34.001Z,15.78
2017-08-20T04:58:34.000Z,15.69
2017-08-20T04:59:34.607Z,15.72
2017-08-20T05:00:34.606Z,15.76
2017-08-20T05:01:34.602Z,15.65
2017-08-20T05:02:34.592Z,15.73
2017-08-20T05:03:34.289Z,15.78
2017-08-20T05:04:34.589Z,15.7
2017-08-20T05:05:34.586Z,15.7
2017-08-20T05:06:34.579Z,15.76
2017-08-20T05:07:34.270Z,15.96
2017-08-20T05:08:34.266Z,16.26
2017-08-20T05:09:34.265Z,16.43
2017-08-20T05:10:34.267Z,16.59
2017-08-20T05:11:34.258Z,16.55
2017-08-20T05:12:34.262Z,16.57
2017-08-20T05:13:34.558Z,16.44
2017-08-20T05:14:34.249Z,16.44
2017-08-20T05:15:34.552Z,16.28
2017-08-20T05:16:34.244Z,16.24
2017-08-20T05:17:34.238Z,16.12
2017-08-20T05:18:34.235Z,16.09
2017-08-20T05:19:34.229Z,15.94
2017-08-20T05:20:34.230Z,16.02
2017-08-20T05:21:33.919Z,16.03
2017-08-20T05:22:34.224Z,15.91
2017-08-20T05:23:34.218Z,15.88
2017-08-20T05:24:34.521Z,15.92
2017-08-20T05:25:34.210Z,15.91
2017-08-20T05:26:34.516Z,15.9
2017-08-20T05:27:34.205Z,16.08
2017-08-20T05:28:34.510Z,16.57
2017-08-20T05:29:34.501Z,16.98
2017-08-20T05:30:34.200Z,17.57
2017-08-20T05:31:34.498Z,17.95
2017-08-20T05:32:33.883Z,18.48
2017-08-20T05:33:34.492Z,18.68
2017-08-20T05:34:34.514Z,19.11
2017-08-20T05:35:34.178Z,19.41
2017-08-20T05:36:34.177Z,19.77
2017-08-20T05:37:34.173Z,19.93
2017-08-20T05:38:34.180Z,20.11
2017-08-20T05:39:34.471Z,20.3
2017-08-20T05:40:34.163Z,20.53
2017-08-20T05:41:34.160Z,20.7
2017-08-20T05:42:34.464Z,20.96
2017-08-20T05:43:34.467Z,21.08
2017-08-20T05:44:34.462Z,21.26
2017-08-20T05:45:34.148Z,21.33
2017-08-20T05:46:34.453Z,21.41
2017-08-20T05:47:34.453Z,21.41
2017-08-20T05:48:34.144Z,21.23
2017-08-20T05:49:34.448Z,20.93
2017-08-20T05:50:34.447Z,20.56
2017-08-20T05:51:34.134Z,20.32
2017-08-20T05:52:33.825Z,20
2017-08-20T05:53:34.439Z,20
2017-08-20T05:54:34.125Z,20.03
2017-08-20T05:55:34.434Z,20.21
2017-08-20T05:56:34.430Z,20.58
2017-08-20T05:57:34.422Z,20.8
2017-08-20T05:58:34.113Z,21
2017-08-20T05:59:34.426Z,21.22
2017-08-20T06:00:34.423Z,21.38
2017-08-20T06:01:33.807Z,21.53
2017-08-20T06:02:34.111Z,21.69
2017-08-20T06:03:34.413Z,21.88
2017-08-20T06:04:34.428Z,21.99
2017-08-20T06:05:34.109Z,22.19
2017-08-20T06:06:34.410Z,22.37
2017-08-20T06:07:34.405Z,22.47
2017-08-20T06:08:34.099Z,22.65
2017-08-20T06:09:34.093Z,22.8
2017-08-20T06:10:33.789Z,22.89
2017-08-20T06:11:34.097Z,22.96
2017-08-20T06:12:34.090Z,23.1
2017-08-20T06:13:34.397Z,23.32
2017-08-20T06:14:34.083Z,23.45
2017-08-20T06:15:34.397Z,23.17
2017-08-20T06:16:34.390Z,22.89
2017-08-20T06:17:33.781Z,22.49
2017-08-20T06:18:34.387Z,22.36
2017-08-20T06:19:34.079Z,21.96
2017-08-20T06:20:34.080Z,21.72
2017-08-20T06:21:34.078Z,21.65
2017-08-20T06:22:34.377Z,21.53
2017-08-20T06:23:34.378Z,21.33
2017-08-20T06:24:34.377Z,21.23
2017-08-20T06:25:34.071Z,21.32
2017-08-20T06:26:34.065Z,21.5
2017-08-20T06:27:34.067Z,21.6
2017-08-20T06:28:34.067Z,22.03
2017-08-20T06:29:33.755Z,22.18
2017-08-20T06:30:34.368Z,22.23
2017-08-20T06:31:34.365Z,22.46
2017-08-20T06:32:34.057Z,22.52
2017-08-20T06:33:34.054Z,22.59
2017-08-20T06:34:34.063Z,22.55
2017-08-20T06:35:34.361Z,22.51
2017-08-20T06:36:34.356Z,22.28
2017-08-20T06:37:34.355Z,22.25
2017-08-20T06:38:34.358Z,22.06
2017-08-20T06:39:34.351Z,21.94
2017-08-20T06:40:34.353Z,21.72
2017-08-20T06:41:33.736Z,21.81
2017-08-20T06:42:34.041Z,21.96
2017-08-20T06:43:34.038Z,22.04
2017-08-20T06:44:34.038Z,22.33
2017-08-20T06:45:34.338Z,22.74
2017-08-20T06:46:34.036Z,23.06
2017-08-20T06:47:34.340Z,23.28
2017-08-20T06:48:34.335Z,23.56
2017-08-20T06:49:34.028Z,23.85
2017-08-20T06:50:34.360Z,24.09
2017-08-20T06:51:34.330Z,24.18
2017-08-20T06:52:34.329Z,24.07
2017-08-20T06:53:34.026Z,24.18
2017-08-20T06:54:34.018Z,24.01
2017-08-20T06:55:34.021Z,23.95
2017-08-20T06:56:34.325Z,23.79
2017-08-20T06:57:34.019Z,23.74
2017-08-20T06:58:34.322Z,23.81
2017-08-20T06:59:34.326Z,23.99
2017-08-20T07:00:34.324Z,24.32
2017-08-20T07:01:34.010Z,24.58
2017-08-20T07:02:34.315Z,24.92
2017-08-20T07:03:34.003Z,25.24
2017-08-20T07:04:34.004Z,25.59
2017-08-20T07:05:34.004Z,25.91
2017-08-20T07:06:34.002Z,26.16
2017-08-20T07:07:34.002Z,26.34
2017-08-20T07:08:33.998Z,26.59
2017-08-20T07:09:34.300Z,26.61
2017-08-20T07:10:33.998Z,26.73
2017-08-20T07:11:34.001Z,26.89
2017-08-20T07:12:34.000Z,27.03
2017-08-20T07:13:33.989Z,27.33
2017-08-20T07:14:33.993Z,27.66
2017-08-20T07:15:33.984Z,27.68
2017-08-20T07:16:34.296Z,28.1
2017-08-20T07:17:33.984Z,28.1
2017-08-20T07:18:34.294Z,28.37
2017-08-20T07:19:34.289Z,28.41
2017-08-20T07:20:33.984Z,28.53
2017-08-20T07:21:34.283Z,28.62
2017-08-20T07:22:33.980Z,28.75
2017-08-20T07:23:34.286Z,28.82
2017-08-20T07:24:34.281Z,28.82
2017-08-20T07:25:34.282Z,28.93
2017-08-20T07:26:34.279Z,29.09
2017-08-20T07:27:34.280Z,29.22
2017-08-20T07:28:34.282Z,29.39
2017-08-20T07:29:34.279Z,29.47
2017-08-20T07:30:33.971Z,29.57
2017-08-20T07:31:33.967Z,29.73
2017-08-20T07:32:34.273Z,29.8
2017-08-20T07:33:33.659Z,29.84
2017-08-20T07:34:33.972Z,29.98
2017-08-20T07:35:33.968Z,29.89
2017-08-20T07:36:33.962Z,30.05
2017-08-20T07:37:34.269Z,30.01
2017-08-20T07:38:34.272Z,30.16
2017-08-20T07:39:34.269Z,30.2
2017-08-20T07:40:34.262Z,30.08
2017-08-20T07:41:34.269Z,29.98
2017-08-20T07:42:33.952Z,29.94
2017-08-20T07:43:34.257Z,29.8
2017-08-20T07:44:33.645Z,29.59
2017-08-20T07:45:34.256Z,29.34
2017-08-20T07:46:33.949Z,29.21
2017-08-20T07:47:34.253Z,29.2
2017-08-20T07:48:33.947Z,29.24
2017-08-20T07:49:33.637Z,29.35
2017-08-20T07:50:34.254Z,29.4
2017-08-20T07:51:33.942Z,29.34
2017-08-20T07:52:33.940Z,29.42
2017-08-20T07:53:34.245Z,29.67
2017-08-20T07:54:34.246Z,29.83
2017-08-20T07:55:33.939Z,30.08
2017-08-20T07:56:34.240Z,30.29
2017-08-20T07:57:34.239Z,30.18
2017-08-20T07:58:34.242Z,30.01
2017-08-20T07:59:34.242Z,29.89
2017-08-20T08:00:34.234Z,29.96
2017-08-20T08:01:33.928Z,30.1
2017-08-20T08:02:34.233Z,30.05
2017-08-20T08:03:34.232Z,30.02
2017-08-20T08:04:33.921Z,30.1
2017-08-20T08:05:34.229Z,30.21
2017-08-20T08:06:33.922Z,30.13
2017-08-20T08:07:33.921Z,30.13
2017-08-20T08:08:34.228Z,30.01
2017-08-20T08:09:33.609Z,29.87
2017-08-20T08:10:34.214Z,29.86
2017-08-20T08:11:34.215Z,29.96
2017-08-20T08:12:34.217Z,30.17
2017-08-20T08:13:33.901Z,30.29
2017-08-20T08:14:34.221Z,30.39
2017-08-20T08:15:33.906Z,30.31
2017-08-20T08:16:34.210Z,30.2
2017-08-20T08:17:33.898Z,30.2
2017-08-20T08:18:34.201Z,30.18
2017-08-20T08:19:33.897Z,30.29
2017-08-20T08:20:34.201Z,30.33
2017-08-20T08:21:34.195Z,30.32
2017-08-20T08:22:33.886Z,30.23
2017-08-20T08:23:34.194Z,30.03
2017-08-20T08:24:33.888Z,29.86
2017-08-20T08:25:34.186Z,29.42
2017-08-20T08:26:33.898Z,28.94
2017-08-20T08:27:33.876Z,28.35
2017-08-20T08:28:33.879Z,27.79
2017-08-20T08:29:34.182Z,27.19
2017-08-20T08:30:33.877Z,26.71
2017-08-20T08:31:33.871Z,26.18
2017-08-20T08:32:34.176Z,25.62
2017-08-20T08:33:33.867Z,25.29
2017-08-20T08:34:34.174Z,24.79
2017-08-20T08:35:34.172Z,24.62
2017-08-20T08:36:33.861Z,24.26
2017-08-20T08:37:34.169Z,24
2017-08-20T08:38:34.167Z,23.7
2017-08-20T08:39:33.857Z,23.52
2017-08-20T08:40:34.163Z,23.32
2017-08-20T08:41:34.156Z,23.21
2017-08-20T08:42:33.851Z,23.08
2017-08-20T08:43:33.850Z,22.92
2017-08-20T08:44:34.154Z,22.89
2017-08-20T08:45:33.842Z,22.86
2017-08-20T08:46:34.153Z,22.65
2017-08-20T08:47:34.146Z,22.65
2017-08-20T08:48:33.836Z,22.7
2017-08-20T08:49:33.835Z,22.49
2017-08-20T08:50:33.838Z,22.44
2017-08-20T08:51:33.839Z,22.28
2017-08-20T08:52:33.826Z,22.25
2017-08-20T08:53:33.830Z,22.37
2017-08-20T08:54:33.826Z,22.33
2017-08-20T08:55:33.831Z,22.33
2017-08-20T08:56:33.821Z,22.4
2017-08-20T08:57:33.817Z,22.33
2017-08-20T08:58:33.817Z,22.37
2017-08-20T08:59:34.120Z,22.44
2017-08-20T09:00:33.811Z,22.47
2017-08-20T09:01:33.815Z,22.56
2017-08-20T09:02:34.118Z,22.52
2017-08-20T09:03:33.808Z,22.62
2017-08-20T09:04:34.107Z,22.65
2017-08-20T09:05:34.105Z,22.73
2017-08-20T09:06:34.116Z,22.74
2017-08-20T09:07:33.794Z,22.68
2017-08-20T09:08:34.097Z,22.73
2017-08-20T09:09:34.100Z,22.68
2017-08-20T09:10:34.093Z,22.77
2017-08-20T09:11:34.091Z,22.77
2017-08-20T09:12:34.103Z,22.91
2017-08-20T09:13:34.095Z,22.92
2017-08-20T09:14:33.780Z,22.98
2017-08-20T09:15:33.779Z,23.02
2017-08-20T09:16:33.775Z,23.02
2017-08-20T09:17:34.086Z,23.1
2017-08-20T09:18:34.076Z,23.01
2017-08-20T09:19:34.080Z,23.04
2017-08-20T09:20:34.074Z,23.02
2017-08-20T09:21:34.074Z,23.01
2017-08-20T09:22:33.760Z,23.07
2017-08-20T09:23:34.070Z,23.11
2017-08-20T09:24:34.086Z,23.08
2017-08-20T09:25:34.060Z,23.13
2017-08-20T09:26:34.057Z,23.16
2017-08-20T09:27:33.754Z,23.14
2017-08-20T09:28:34.054Z,23.07
2017-08-20T09:29:34.056Z,23.02
2017-08-20T09:30:34.048Z,22.91
2017-08-20T09:31:34.049Z,22.96
2017-08-20T09:32:34.046Z,22.95
2017-08-20T09:33:34.049Z,22.96
2017-08-20T09:34:34.041Z,23.08
2017-08-20T09:35:33.732Z,23.07
2017-08-20T09:36:34.037Z,23.14
2017-08-20T09:37:34.036Z,23.11
2017-08-20T09:38:34.040Z,23.11
2017-08-20T09:39:34.032Z,23.16
2017-08-20T09:40:34.032Z,23.16
2017-08-20T09:41:34.031Z,23.18
2017-08-20T09:42:33.727Z,23.2
2017-08-20T09:43:34.024Z,23.18
2017-08-20T09:44:34.019Z,23.23
2017-08-20T09:45:34.019Z,23.23
2017-08-20T09:46:34.017Z,23.33
2017-08-20T09:47:34.018Z,23.42
2017-08-20T09:48:34.010Z,23.4
2017-08-20T09:49:33.706Z,23.55
2017-08-20T09:50:34.011Z,23.55
2017-08-20T09:51:34.011Z,23.48
2017-08-20T09:52:34.007Z,23.39
2017-08-20T09:53:34.005Z,23.42
2017-08-20T09:54:34.004Z,23.45
2017-08-20T09:55:34.012Z,23.54
2017-08-20T09:56:33.997Z,23.63
2017-08-20T09:57:33.994Z,23.7
2017-08-20T09:58:34.002Z,23.73
2017-08-20T09:59:33.991Z,23.86
2017-08-20T10:00:33.996Z,23.85
2017-08-20T10:01:33.989Z,23.92
2017-08-20T10:02:33.984Z,23.85
2017-08-20T10:03:33.982Z,23.99
2017-08-20T10:04:33.983Z,23.99
2017-08-20T10:05:33.670Z,24.01
2017-08-20T10:06:33.979Z,23.96
2017-08-20T10:07:33.977Z,23.94
2017-08-20T10:08:33.666Z,23.85
2017-08-20T10:09:33.667Z,23.84
2017-08-20T10:10:33.973Z,23.77
2017-08-20T10:11:33.966Z,23.76
2017-08-20T10:12:33.967Z,23.76
2017-08-20T10:13:33.966Z,23.79
2017-08-20T10:14:33.963Z,23.74
2017-08-20T10:15:33.961Z,23.85
2017-08-20T10:16:33.957Z,23.86
2017-08-20T10:17:33.955Z,23.86
2017-08-20T10:18:33.955Z,23.81
2017-08-20T10:19:33.957Z,23.81
2017-08-20T10:20:33.649Z,23.91
2017-08-20T10:21:33.951Z,23.82
2017-08-20T10:22:33.637Z,23.88
2017-08-20T10:23:33.951Z,23.79
2017-08-20T10:24:33.938Z,23.74
2017-08-20T10:25:33.942Z,23.82
2017-08-20T10:26:33.941Z,23.76
2017-08-20T10:27:33.627Z,23.84
2017-08-20T10:28:33.630Z,23.77
2017-08-20T10:29:33.628Z,23.76
2017-08-20T10:30:33.931Z,23.73
2017-08-20T10:31:33.925Z,23.59
2017-08-20T10:32:33.926Z,23.59
2017-08-20T10:33:33.921Z,23.59
2017-08-20T10:34:33.617Z,23.7
2017-08-20T10:35:33.611Z,23.71
2017-08-20T10:36:33.613Z,23.73
2017-08-20T10:37:33.920Z,23.66
2017-08-20T10:38:33.607Z,23.55
2017-08-20T10:39:33.605Z,23.58
2017-08-20T10:40:33.906Z,23.34
2017-08-20T10:41:33.598Z,23.4
2017-08-20T10:42:33.907Z,23.44
2017-08-20T10:43:33.901Z,23.37
2017-08-20T10:44:33.928Z,23.54
2017-08-20T10:45:33.898Z,23.55
2017-08-20T10:46:33.902Z,23.55
2017-08-20T10:47:33.898Z,23.52
2017-08-20T10:48:33.895Z,23.58
2017-08-20T10:49:33.891Z,23.56
2017-08-20T10:50:33.886Z,23.55
2017-08-20T10:51:33.600Z,23.51
2017-08-20T10:52:33.891Z,23.49
2017-08-20T10:53:33.882Z,23.58
2017-08-20T10:54:33.880Z,23.55
2017-08-20T10:55:33.876Z,23.64
2017-08-20T10:56:33.877Z,23.64
2017-08-20T10:57:33.881Z,23.73
2017-08-20T10:58:33.563Z,23.69
2017-08-20T10:59:33.560Z,23.73
2017-08-20T11:00:33.558Z,23.77
2017-08-20T11:01:33.860Z,23.76
2017-08-20T11:02:33.553Z,23.74
2017-08-20T11:03:33.885Z,23.77
2017-08-20T11:04:33.857Z,23.77
2017-08-20T11:05:33.855Z,23.76
2017-08-20T11:06:33.857Z,23.82
2017-08-20T11:07:33.848Z,23.71
2017-08-20T11:08:33.848Z,23.79
2017-08-20T11:09:33.852Z,23.79
2017-08-20T11:10:33.844Z,23.77
2017-08-20T11:11:33.858Z,23.73
2017-08-20T11:12:33.841Z,23.67
2017-08-20T11:13:33.838Z,23.62
2017-08-20T11:14:33.842Z,23.55
2017-08-20T11:15:33.834Z,23.36
2017-08-20T11:16:33.529Z,23.45
2017-08-20T11:17:33.833Z,23.32
2017-08-20T11:18:33.856Z,23.39
2017-08-20T11:19:33.833Z,23.37
2017-08-20T11:20:33.819Z,23.33
2017-08-20T11:21:33.821Z,23.18
2017-08-20T11:22:33.825Z,23.2
2017-08-20T11:23:33.822Z,23.21
2017-08-20T11:24:33.814Z,23.25
2017-08-20T11:25:33.508Z,23.26
2017-08-20T11:26:33.809Z,23.32
2017-08-20T11:27:33.809Z,23.37
2017-08-20T11:28:33.811Z,23.45
2017-08-20T11:29:33.503Z,23.49
2017-08-20T11:30:33.801Z,23.62
2017-08-20T11:31:33.494Z,23.7
2017-08-20T11:32:33.802Z,23.66
2017-08-20T11:33:33.797Z,23.7
2017-08-20T11:34:33.496Z,23.74
2017-08-20T11:35:33.794Z,23.63
2017-08-20T11:36:33.793Z,23.64
2017-08-20T11:37:33.788Z,23.56
2017-08-20T11:38:33.788Z,23.52
2017-08-20T11:39:33.786Z,23.55
2017-08-20T11:40:33.788Z,23.59
2017-08-20T11:41:33.777Z,23.55
2017-08-20T11:42:33.473Z,23.56
2017-08-20T11:43:33.781Z,23.42
2017-08-20T11:44:33.803Z,23.34
2017-08-20T11:45:33.777Z,23.28
2017-08-20T11:46:33.772Z,23.18
2017-08-20T11:47:33.767Z,23.13
2017-08-20T11:48:33.766Z,22.96
2017-08-20T11:49:33.460Z,22.89
2017-08-20T11:50:33.757Z,22.89
2017-08-20T11:51:33.760Z,22.8
2017-08-20T11:52:33.754Z,22.73
2017-08-20T11:53:33.761Z,22.58
2017-08-20T11:54:33.756Z,22.68
2017-08-20T11:55:33.749Z,22.84
2017-08-20T11:56:33.747Z,22.86
2017-08-20T11:57:33.750Z,22.89
2017-08-20T11:58:33.745Z,23.02
2017-08-20T11:59:33.739Z,23.04
2017-08-20T12:00:33.764Z,23.07
2017-08-20T12:01:33.773Z,23.02
2017-08-20T12:02:33.733Z,23.11
2017-08-20T12:03:33.737Z,23.11
2017-08-20T12:04:33.727Z,23.14
2017-08-20T12:05:33.729Z,23.14
2017-08-20T12:06:33.726Z,23.14
2017-08-20T12:07:33.721Z,23.14
2017-08-20T12:08:33.720Z,23.11
2017-08-20T12:09:33.721Z,23.11
2017-08-20T12:10:33.717Z,23.06
2017-08-20T12:11:33.716Z,23.1
2017-08-20T12:12:33.713Z,23.1
2017-08-20T12:13:33.712Z,23.18
2017-08-20T12:14:33.714Z,23.21
2017-08-20T12:15:33.704Z,23.2
2017-08-20T12:16:33.700Z,23.18
2017-08-20T12:17:33.695Z,23.18
2017-08-20T12:18:33.699Z,23.28
2017-08-20T12:19:33.696Z,23.21
2017-08-20T12:20:33.693Z,23.16
2017-08-20T12:21:33.692Z,23.16
2017-08-20T12:22:33.687Z,23.08
2017-08-20T12:23:33.382Z,23.01
2017-08-20T12:24:33.685Z,23.04
2017-08-20T12:25:33.683Z,23.07
2017-08-20T12:26:33.685Z,23.02
2017-08-20T12:27:33.681Z,22.99
2017-08-20T12:28:33.677Z,23.06
2017-08-20T12:29:33.673Z,23.04
2017-08-20T12:30:33.671Z,22.96
2017-08-20T12:31:33.666Z,22.96
2017-08-20T12:32:33.676Z,22.95
2017-08-20T12:33:33.661Z,22.91
2017-08-20T12:34:33.359Z,22.93
2017-08-20T12:35:33.663Z,22.92
2017-08-20T12:36:33.656Z,22.92
2017-08-20T12:37:33.348Z,22.99
2017-08-20T12:38:33.652Z,23.02
2017-08-20T12:39:33.345Z,22.89
2017-08-20T12:40:33.652Z,22.89
2017-08-20T12:41:33.651Z,22.93
2017-08-20T12:42:33.643Z,22.89
2017-08-20T12:43:33.640Z,22.86
2017-08-20T12:44:33.637Z,22.98
2017-08-20T12:45:33.638Z,23.02
2017-08-20T12:46:33.633Z,23.07
2017-08-20T12:47:33.631Z,23.01
2017-08-20T12:48:33.630Z,23.07
2017-08-20T12:49:33.626Z,23.06
2017-08-20T12:50:33.624Z,23.01
2017-08-20T12:51:33.623Z,23.02
2017-08-20T12:52:33.622Z,23.02
2017-08-20T12:53:33.315Z,23.02
2017-08-20T12:54:33.623Z,23.01
2017-08-20T12:55:33.613Z,22.84