createdAt,value
2023-03-21T00:07:24.700Z,1.17
2023-03-21T00:17:31.158Z,0.70
2023-03-21T00:27:50.363Z,0.90
2023-03-21T00:37:56.856Z,0.85
2023-03-21T00:47:59.080Z,0.90
2023-03-21T00:58:02.392Z,1.15
2023-03-21T01:08:20.709Z,0.80
2023-03-21T01:18:27.551Z,0.70
2023-03-21T01:28:30.015Z,0.70
2023-03-21T01:38:32.175Z,0.85
2023-03-21T01:48:34.182Z,0.75
2023-03-21T01:59:13.414Z,0.88
2023-03-21T02:09:46.642Z,1.05
2023-03-21T02:20:22.700Z,0.90
2023-03-21T02:30:49.474Z,0.90
2023-03-21T02:41:05.327Z,1.10
2023-03-21T02:51:11.561Z,1.05
2023-03-21T03:01:14.254Z,1.00
2023-03-21T03:11:45.432Z,0.80
2023-03-21T03:57:52.625Z,0.90
2023-03-21T05:25:49.294Z,0.65
2023-03-21T05:36:21.176Z,0.50
2023-03-21T06:08:05.448Z,0.73
2023-03-21T06:47:01.749Z,0.60
2023-03-21T07:16:02.113Z,0.70
2023-03-21T07:26:04.731Z,0.57
2023-03-21T07:36:12.502Z,0.93
2023-03-21T07:46:14.439Z,0.90
2023-03-21T07:56:16.215Z,0.75
2023-03-21T08:06:18.049Z,0.60
2023-03-21T08:16:20.747Z,0.60
2023-03-21T08:26:26.452Z,0.50
2023-03-21T08:36:28.428Z,0.50
2023-03-21T08:46:30.695Z,0.60
2023-03-21T08:56:32.447Z,0.95
2023-03-21T09:06:34.193Z,0.47
2023-03-21T09:16:36.104Z,0.57
2023-03-21T09:26:37.941Z,0.63
2023-03-21T09:36:42.154Z,0.60
2023-03-21T09:46:48.871Z,0.80
2023-03-21T09:56:54.667Z,0.80
2023-03-21T10:06:59.431Z,1.58
2023-03-21T10:17:10.478Z,1.10
2023-03-21T10:27:13.317Z,1.17
2023-03-21T10:37:16.839Z,1.05
2023-03-21T10:47:33.934Z,1.42
2023-03-21T10:57:38.062Z,1.20
2023-03-21T11:07:39.761Z,1.25
2023-03-21T11:17:41.861Z,1.33
2023-03-21T11:28:13.132Z,1.30
2023-03-21T11:38:27.481Z,1.40
2023-03-21T11:48:29.721Z,1.23
2023-03-21T11:58:39.761Z,1.05
2023-03-21T12:08:51.346Z,1.55
2023-03-21T12:19:08.115Z,1.27
2023-03-21T12:29:36.902Z,1.10
2023-03-21T12:39:41.734Z,1.30
2023-03-21T12:49:48.913Z,1.10
2023-03-21T12:59:59.278Z,1.05
2023-03-21T13:10:02.265Z,1.17
2023-03-21T13:20:26.834Z,0.90
2023-03-21T13:40:57.171Z,1.30
2023-03-21T13:51:05.615Z,1.10
2023-03-21T14:01:27.288Z,1.30
2023-03-21T14:11:29.634Z,1.13
2023-03-21T14:21:33.760Z,0.80
2023-03-21T14:31:36.132Z,0.90
2023-03-21T14:41:54.699Z,0.88
2023-03-21T14:52:00.030Z,1.10
2023-03-21T15:02:24.190Z,0.93
2023-03-21T15:12:25.960Z,1.20
2023-03-21T15:22:55.369Z,1.40
2023-03-21T15:32:58.250Z,1.00
2023-03-21T15:43:07.469Z,1.10
2023-03-21T15:53:15.549Z,1.13
2023-03-21T16:03:21.517Z,1.20
2023-03-21T16:13:23.221Z,1.20
2023-03-21T16:23:25.520Z,1.40
2023-03-21T16:33:27.838Z,1.27
2023-03-21T16:43:29.521Z,1.10
2023-03-21T16:53:31.268Z,1.20
2023-03-21T17:03:34.401Z,1.30
2023-03-21T17:13:36.125Z,1.27
2023-03-21T17:23:38.391Z,1.48
2023-03-21T17:33:40.198Z,1.23
2023-03-21T17:43:42.074Z,1.30
2023-03-21T17:53:45.478Z,1.30
2023-03-21T18:03:47.307Z,1.55
2023-03-21T18:13:49.145Z,1.25
2023-03-21T18:23:51.094Z,1.65
2023-03-21T18:33:52.936Z,1.48
2023-03-21T18:44:09.157Z,1.50
2023-03-21T18:54:16.561Z,1.77
2023-03-21T19:04:25.519Z,1.50
2023-03-21T19:14:31.408Z,1.50
2023-03-21T19:24:33.145Z,1.50
2023-03-21T19:34:34.842Z,1.73
2023-03-21T19:44:36.840Z,1.60
2023-03-21T19:54:38.591Z,1.65
2023-03-21T20:04:40.475Z,1.70
2023-03-21T20:14:47.509Z,1.40
2023-03-21T20:24:49.241Z,1.40
2023-03-21T20:34:57.532Z,1.50
2023-03-21T20:45:08.286Z,2.08
2023-03-21T20:55:11.580Z,1.50
2023-03-21T21:05:33.102Z,1.40
2023-03-21T21:15:36.052Z,1.55
2023-03-21T21:25:37.996Z,1.30
2023-03-21T21:35:46.879Z,1.30
2023-03-21T21:45:49.605Z,1.50
2023-03-21T21:55:52.059Z,1.30
2023-03-21T22:06:02.010Z,1.25
2023-03-21T22:16:04.177Z,1.40
2023-03-21T22:26:06.234Z,1.30
2023-03-21T22:36:08.584Z,1.33
2023-03-21T22:46:10.322Z,1.58
2023-03-21T22:56:12.109Z,1.33
2023-03-21T23:06:13.776Z,1.13
2023-03-21T23:16:16.719Z,1.15
2023-03-21T23:26:23.125Z,1.55
2023-03-21T23:36:25.111Z,1.20
2023-03-21T23:46:26.844Z,0.98
2023-03-21T23:56:28.774Z,1.58
