createdAt,value
2018-12-16T00:00:18.556Z,16.83
2018-12-16T00:02:48.127Z,30.17
2018-12-16T00:05:17.757Z,18.80
2018-12-16T00:07:47.276Z,22.70
2018-12-16T00:10:16.951Z,30.07
2018-12-16T00:12:46.420Z,24.13
2018-12-16T00:15:16.418Z,28.67
2018-12-16T00:17:46.273Z,25.37
2018-12-16T00:20:15.908Z,21.70
2018-12-16T00:22:45.759Z,16.63
2018-12-16T00:25:15.881Z,23.90
2018-12-16T00:27:45.627Z,20.13
2018-12-16T00:30:15.075Z,25.53
2018-12-16T00:32:44.903Z,17.00
2018-12-16T00:35:15.166Z,21.43
2018-12-16T00:37:44.576Z,17.33
2018-12-16T00:40:14.415Z,22.93
2018-12-16T00:42:44.325Z,27.10
2018-12-16T00:45:16.062Z,26.17
2018-12-16T00:47:45.494Z,22.90
2018-12-16T00:50:15.719Z,23.50
2018-12-16T00:52:45.152Z,25.73
2018-12-16T00:55:14.846Z,28.53
2018-12-16T00:57:44.309Z,22.47
2018-12-16T01:00:14.779Z,25.50
2018-12-16T01:02:44.211Z,27.33
2018-12-16T01:05:14.647Z,19.57
2018-12-16T01:07:44.164Z,23.40
2018-12-16T01:10:14.258Z,22.00
2018-12-16T01:12:44.215Z,12.23
2018-12-16T01:15:13.574Z,28.97
2018-12-16T01:17:42.939Z,16.80
2018-12-16T01:20:12.698Z,35.67
2018-12-16T01:22:43.583Z,19.67
2018-12-16T01:25:13.461Z,24.87
2018-12-16T01:27:43.265Z,18.23
2018-12-16T01:30:12.411Z,24.83
2018-12-16T01:32:42.050Z,23.07
2018-12-16T01:35:11.411Z,30.50
2018-12-16T01:37:40.816Z,33.37
2018-12-16T01:40:10.474Z,26.67
2018-12-16T01:42:40.171Z,31.90
2018-12-16T01:45:09.539Z,29.97
2018-12-16T01:47:39.613Z,34.30
2018-12-16T01:50:09.390Z,30.70
2018-12-16T01:52:38.901Z,29.87
2018-12-16T01:55:09.558Z,25.53
2018-12-16T01:57:39.155Z,25.47
2018-12-16T02:00:10.187Z,26.93
2018-12-16T02:02:39.998Z,19.10
2018-12-16T02:05:10.224Z,20.50
2018-12-16T02:07:40.101Z,20.23
2018-12-16T02:10:09.928Z,28.20
2018-12-16T02:12:39.785Z,28.50
2018-12-16T02:15:09.392Z,21.20
2018-12-16T02:17:39.439Z,21.17
2018-12-16T02:20:08.865Z,23.27
2018-12-16T02:22:38.388Z,25.87
2018-12-16T02:25:08.235Z,15.13
2018-12-16T02:27:38.156Z,26.53
2018-12-16T02:30:10.527Z,23.67
2018-12-16T02:32:40.184Z,20.30
2018-12-16T02:35:09.689Z,17.67
2018-12-16T02:37:39.340Z,23.87
2018-12-16T02:40:08.755Z,26.63
2018-12-16T02:42:38.868Z,21.93
2018-12-16T02:45:08.580Z,33.03
2018-12-16T02:47:37.996Z,25.40
2018-12-16T02:50:08.120Z,31.90
2018-12-16T02:52:38.399Z,33.67
2018-12-16T02:55:08.212Z,32.13
2018-12-16T02:57:37.694Z,37.07
2018-12-16T03:00:07.640Z,37.27
2018-12-16T03:02:37.587Z,31.57
2018-12-16T03:05:07.489Z,26.77
2018-12-16T03:07:37.279Z,29.03
2018-12-16T03:10:07.694Z,24.33
2018-12-16T03:12:37.206Z,22.83
2018-12-16T03:15:06.793Z,38.23
2018-12-16T03:17:36.638Z,31.20
2018-12-16T03:20:06.750Z,38.13
2018-12-16T03:22:36.069Z,44.97
2018-12-16T03:25:06.334Z,33.30
2018-12-16T03:27:35.599Z,31.70
2018-12-16T03:30:07.249Z,44.00
2018-12-16T03:32:36.918Z,33.70
2018-12-16T03:35:07.426Z,40.70
2018-12-16T03:37:36.800Z,40.97
2018-12-16T03:40:07.563Z,39.10
2018-12-16T03:42:37.377Z,42.73
2018-12-16T03:45:07.299Z,45.77
2018-12-16T03:47:38.162Z,37.07
2018-12-16T03:50:07.698Z,39.33
2018-12-16T03:52:37.056Z,40.93
2018-12-16T03:55:06.649Z,41.43
2018-12-16T03:57:35.891Z,41.93
2018-12-16T04:00:06.280Z,40.40
2018-12-16T04:02:36.214Z,37.23
2018-12-16T04:05:06.111Z,36.27
2018-12-16T04:07:35.701Z,42.20
2018-12-16T04:10:06.669Z,40.60
2018-12-16T04:12:35.910Z,35.07
2018-12-16T04:15:06.728Z,38.17
2018-12-16T04:17:35.934Z,36.87
2018-12-16T04:20:05.956Z,43.77
2018-12-16T04:22:35.408Z,38.47
2018-12-16T04:25:05.579Z,39.17
2018-12-16T04:27:35.304Z,20.10
2018-12-16T04:30:05.751Z,33.40
2018-12-16T04:32:35.200Z,40.43
2018-12-16T04:35:05.311Z,37.70
2018-12-16T04:37:36.268Z,20.33
2018-12-16T04:40:06.290Z,37.90
2018-12-16T04:42:35.717Z,26.63
2018-12-16T04:45:05.305Z,38.77
2018-12-16T04:47:34.979Z,24.80
2018-12-16T04:50:05.539Z,26.07
2018-12-16T04:52:35.444Z,32.87
2018-12-16T04:55:05.311Z,38.13
2018-12-16T04:57:34.980Z,23.43
2018-12-16T05:00:05.004Z,31.27
2018-12-16T05:02:34.592Z,36.77
2018-12-16T05:05:04.330Z,35.50
2018-12-16T05:07:33.805Z,30.53
2018-12-16T05:10:14.138Z,31.07
2018-12-16T05:12:43.961Z,36.87
2018-12-16T05:15:13.908Z,35.87
2018-12-16T05:17:43.185Z,26.67
2018-12-16T05:20:12.830Z,38.83
2018-12-16T05:22:42.672Z,19.10
2018-12-16T05:25:12.293Z,24.13
2018-12-16T05:27:42.473Z,35.20
2018-12-16T05:30:12.279Z,34.50
2018-12-16T05:32:41.921Z,36.07
2018-12-16T05:35:11.724Z,39.30
2018-12-16T05:37:41.174Z,40.97
2018-12-16T05:40:10.831Z,29.40
2018-12-16T05:42:40.241Z,43.70
2018-12-16T05:45:10.129Z,32.23
2018-12-16T05:47:39.943Z,37.53
2018-12-16T05:50:09.681Z,36.43
2018-12-16T05:52:39.155Z,35.43
2018-12-16T05:55:09.086Z,42.17
2018-12-16T05:57:38.972Z,40.43
2018-12-16T06:00:08.342Z,41.17
2018-12-16T06:02:37.712Z,37.20
2018-12-16T06:05:07.813Z,28.67
2018-12-16T06:07:37.321Z,25.90
2018-12-16T06:10:07.678Z,26.17
2018-12-16T06:12:37.483Z,28.47
2018-12-16T06:15:07.356Z,27.07
2018-12-16T06:17:36.763Z,20.30
2018-12-16T06:20:06.963Z,27.77
2018-12-16T06:22:36.426Z,22.63
2018-12-16T06:25:06.179Z,25.60
2018-12-16T06:27:36.001Z,29.60
2018-12-16T06:30:06.377Z,27.67
2018-12-16T06:32:36.282Z,34.37
2018-12-16T06:35:05.753Z,23.60
2018-12-16T06:37:35.392Z,32.20
2018-12-16T06:40:05.260Z,25.03
2018-12-16T06:42:35.355Z,28.27
2018-12-16T06:45:04.970Z,23.47
2018-12-16T06:47:34.088Z,32.73
2018-12-16T06:50:03.439Z,27.83
2018-12-16T06:52:32.483Z,36.33
2018-12-16T06:55:01.889Z,31.90
2018-12-16T06:57:31.091Z,32.57
2018-12-16T07:00:00.229Z,33.93
2018-12-16T07:02:29.491Z,26.57
2018-12-16T07:04:58.944Z,34.27
2018-12-16T07:07:28.427Z,28.30
2018-12-16T07:09:57.709Z,22.30
2018-12-16T07:12:27.335Z,35.17
2018-12-16T07:14:56.436Z,23.27
2018-12-16T07:17:25.608Z,34.87
2018-12-16T07:19:54.761Z,36.10
2018-12-16T07:22:24.126Z,28.67
2018-12-16T07:24:53.464Z,36.27
2018-12-16T07:27:23.037Z,39.10
2018-12-16T07:29:52.464Z,36.97
2018-12-16T07:32:21.690Z,36.27
2018-12-16T07:34:51.268Z,33.97
2018-12-16T07:37:21.004Z,30.97
2018-12-16T07:39:50.854Z,37.07
2018-12-16T07:42:20.718Z,15.77
2018-12-16T07:44:50.610Z,24.53
2018-12-16T07:47:20.503Z,40.73
2018-12-16T07:49:50.702Z,35.77
2018-12-16T07:52:21.009Z,39.50
2018-12-16T07:54:51.123Z,34.83
2018-12-16T07:57:20.695Z,34.37
2018-12-16T07:59:50.712Z,31.27
2018-12-16T08:02:20.851Z,37.50
2018-12-16T08:04:50.910Z,26.20
2018-12-16T08:07:21.742Z,30.80
2018-12-16T08:09:51.540Z,35.77
2018-12-16T08:12:21.343Z,30.23
2018-12-16T08:14:51.685Z,31.97
2018-12-16T08:17:21.803Z,31.80
2018-12-16T08:19:51.921Z,32.80
2018-12-16T08:22:22.212Z,35.53
2018-12-16T08:24:52.219Z,26.27
2018-12-16T08:27:23.227Z,27.00
2018-12-16T08:29:55.504Z,38.53
2018-12-16T08:32:26.159Z,18.30
2018-12-16T08:34:57.168Z,35.77
2018-12-16T08:37:27.677Z,42.47
2018-12-16T08:39:58.330Z,34.67
2018-12-16T08:42:28.673Z,37.03
2018-12-16T08:45:00.257Z,38.83
2018-12-16T08:47:33.257Z,30.07
2018-12-16T08:50:03.006Z,32.50
2018-12-16T08:52:33.252Z,38.47
2018-12-16T08:55:03.722Z,39.97
2018-12-16T08:57:34.028Z,47.47
2018-12-16T09:00:03.957Z,39.60
2018-12-16T09:02:34.019Z,37.50
2018-12-16T09:05:03.617Z,33.23
2018-12-16T09:07:37.301Z,40.07
2018-12-16T09:10:08.045Z,36.77
2018-12-16T09:12:38.442Z,35.67
2018-12-16T09:15:08.330Z,37.03
2018-12-16T09:17:38.922Z,38.60
2018-12-16T09:20:09.005Z,31.97
2018-12-16T09:22:38.628Z,33.70
2018-12-16T09:25:08.928Z,32.90
2018-12-16T09:27:38.522Z,35.57
2018-12-16T09:30:11.192Z,28.33
2018-12-16T09:32:41.256Z,27.03
2018-12-16T09:35:11.682Z,33.90
2018-12-16T09:37:41.524Z,29.53
2018-12-16T09:40:11.159Z,30.93
2018-12-16T09:42:41.324Z,31.73
2018-12-16T09:45:11.276Z,33.57
2018-12-16T09:47:41.411Z,23.83
2018-12-16T09:50:11.332Z,14.83
2018-12-16T09:52:42.106Z,23.93
2018-12-16T09:55:14.664Z,31.80
2018-12-16T09:57:45.392Z,29.43
2018-12-16T10:00:15.697Z,20.27
2018-12-16T10:02:46.432Z,28.57
2018-12-16T10:05:17.935Z,29.50
2018-12-16T10:07:48.172Z,25.17
2018-12-16T10:10:18.411Z,25.17
2018-12-16T10:12:50.754Z,27.00
2018-12-16T10:15:21.952Z,24.00
2018-12-16T10:17:51.902Z,30.00
2018-12-16T10:20:22.169Z,26.80
2018-12-16T10:22:52.200Z,26.23
2018-12-16T10:25:22.526Z,26.13
2018-12-16T10:27:52.874Z,28.07
2018-12-16T10:30:23.485Z,23.97
2018-12-16T10:32:53.648Z,32.43
2018-12-16T10:35:24.504Z,28.53
2018-12-16T10:37:54.573Z,26.70
2018-12-16T10:40:28.896Z,28.10
2018-12-16T10:42:59.654Z,27.03
2018-12-16T10:45:30.036Z,27.23
2018-12-16T10:48:00.570Z,24.97
2018-12-16T10:50:30.556Z,28.13
2018-12-16T10:53:00.793Z,21.40
2018-12-16T10:55:32.300Z,29.40
2018-12-16T10:58:03.137Z,28.20
2018-12-16T11:00:38.195Z,28.40
2018-12-16T11:03:08.235Z,26.87
2018-12-16T11:05:39.371Z,25.33
2018-12-16T11:08:09.706Z,24.50
2018-12-16T11:10:46.045Z,30.00
2018-12-16T11:13:15.947Z,27.00
2018-12-16T11:15:46.396Z,26.07
2018-12-16T11:18:16.886Z,26.37
2018-12-16T11:20:46.848Z,29.40
2018-12-16T11:23:16.650Z,24.60
2018-12-16T11:25:50.561Z,24.83
2018-12-16T11:28:20.611Z,27.50
2018-12-16T11:30:50.673Z,27.27
2018-12-16T11:33:20.739Z,27.63
2018-12-16T11:35:50.943Z,30.43
2018-12-16T11:38:22.099Z,29.03
2018-12-16T11:40:52.901Z,27.47
2018-12-16T11:43:23.249Z,26.80
2018-12-16T11:45:53.127Z,27.83
2018-12-16T11:48:24.652Z,22.43
2018-12-16T11:50:54.903Z,30.30
2018-12-16T11:53:24.828Z,29.60
2018-12-16T11:55:54.441Z,26.50
2018-12-16T11:58:23.959Z,27.50
2018-12-16T12:00:54.445Z,24.13
2018-12-16T12:03:24.769Z,23.37
2018-12-16T12:05:55.019Z,25.63
2018-12-16T12:08:26.225Z,22.30
2018-12-16T12:10:56.973Z,24.63
2018-12-16T12:13:27.365Z,20.33
2018-12-16T12:15:57.846Z,19.00
2018-12-16T12:18:28.374Z,21.00
2018-12-16T12:20:59.418Z,25.03
2018-12-16T12:23:29.719Z,23.37
2018-12-16T12:25:59.774Z,24.57
2018-12-16T12:28:30.964Z,20.93
2018-12-16T12:31:01.449Z,21.10
2018-12-16T12:33:31.922Z,19.60
2018-12-16T12:36:03.026Z,18.67
2018-12-16T12:38:33.784Z,23.07
2018-12-16T12:41:04.012Z,21.97
2018-12-16T12:43:33.606Z,22.73
2018-12-16T12:46:03.516Z,21.70
2018-12-16T12:48:34.048Z,19.87
2018-12-16T12:51:04.386Z,19.97
2018-12-16T12:53:34.867Z,24.00
2018-12-16T12:56:05.645Z,20.20
2018-12-16T12:58:35.833Z,22.60
2018-12-16T13:01:06.588Z,21.53
2018-12-16T13:03:37.474Z,24.87
2018-12-16T13:06:08.204Z,24.63
2018-12-16T13:08:38.275Z,19.60
2018-12-16T13:11:09.418Z,23.90
2018-12-16T13:13:39.405Z,23.70
2018-12-16T13:16:09.298Z,22.00
2018-12-16T13:18:40.473Z,24.67
2018-12-16T13:21:11.156Z,25.43
2018-12-16T13:23:41.210Z,22.90
2018-12-16T13:26:12.064Z,25.87
2018-12-16T13:28:42.007Z,23.50
2018-12-16T13:31:18.430Z,23.97
2018-12-16T13:33:49.486Z,23.60
2018-12-16T13:36:19.928Z,24.33
2018-12-16T13:38:50.661Z,22.73
2018-12-16T13:41:21.370Z,25.20
2018-12-16T13:43:52.533Z,22.40
2018-12-16T13:46:22.826Z,23.20
2018-12-16T13:48:53.440Z,25.13
2018-12-16T13:51:23.742Z,23.70
2018-12-16T13:53:55.558Z,24.83
2018-12-16T13:56:26.266Z,25.23
2018-12-16T13:58:57.244Z,26.80
2018-12-16T14:01:27.527Z,22.90
2018-12-16T14:03:58.194Z,21.90
2018-12-16T14:06:28.780Z,22.83
2018-12-16T14:08:59.039Z,28.00
2018-12-16T14:11:28.951Z,25.97
2018-12-16T14:13:59.084Z,23.23
2018-12-16T14:16:29.236Z,25.83
2018-12-16T14:18:59.362Z,26.47
2018-12-16T14:21:30.719Z,26.63
2018-12-16T14:24:01.023Z,27.33
2018-12-16T14:26:30.986Z,27.63
2018-12-16T14:29:01.272Z,21.83
2018-12-16T14:31:31.749Z,24.30
2018-12-16T14:34:01.403Z,24.63
2018-12-16T14:36:31.900Z,29.37
2018-12-16T14:39:01.957Z,24.07
2018-12-16T14:41:31.964Z,23.43
2018-12-16T14:44:02.076Z,28.30
2018-12-16T14:46:32.409Z,24.97
2018-12-16T14:49:02.684Z,24.03
2018-12-16T14:51:33.352Z,24.90
2018-12-16T14:54:03.514Z,23.47
2018-12-16T14:56:34.511Z,21.87
2018-12-16T14:59:04.042Z,25.70
2018-12-16T15:01:34.520Z,22.90
2018-12-16T15:04:03.944Z,23.83
2018-12-16T15:06:33.757Z,25.07
2018-12-16T15:09:05.064Z,25.60
2018-12-16T15:11:34.555Z,22.73
2018-12-16T15:14:04.464Z,27.63
2018-12-16T15:16:33.775Z,26.80
2018-12-16T15:19:03.497Z,24.07
2018-12-16T15:21:32.934Z,28.27
2018-12-16T15:24:02.450Z,29.30
2018-12-16T15:26:31.845Z,27.23
2018-12-16T15:29:01.003Z,27.10
2018-12-16T15:31:30.171Z,28.67
2018-12-16T15:33:59.630Z,26.50
2018-12-16T15:36:28.992Z,28.33
2018-12-16T15:38:58.388Z,25.27
2018-12-16T15:41:27.941Z,27.73
2018-12-16T15:43:57.122Z,24.83
2018-12-16T15:46:26.265Z,31.00
2018-12-16T15:48:56.010Z,26.17
2018-12-16T15:51:25.186Z,29.03
2018-12-16T15:53:55.132Z,28.20
2018-12-16T15:56:24.388Z,25.43
2018-12-16T15:58:53.671Z,30.57
2018-12-16T16:01:22.878Z,27.97
2018-12-16T16:03:52.340Z,27.13
2018-12-16T16:06:21.887Z,27.90
2018-12-16T16:08:50.958Z,26.43
2018-12-16T16:11:20.048Z,30.77
2018-12-16T16:13:49.515Z,33.27
2018-12-16T16:16:18.847Z,29.27
2018-12-16T16:18:48.286Z,30.50
2018-12-16T16:21:17.424Z,27.63
2018-12-16T16:23:47.176Z,27.33
2018-12-16T16:26:16.600Z,31.57
2018-12-16T16:28:46.199Z,31.37
2018-12-16T16:31:15.596Z,30.20
2018-12-16T16:33:44.797Z,29.87
2018-12-16T16:36:14.358Z,32.33
2018-12-16T16:38:44.003Z,29.33
2018-12-16T16:41:13.317Z,28.50
2018-12-16T16:43:43.033Z,31.70
2018-12-16T16:46:12.289Z,32.87
2018-12-16T16:48:41.847Z,30.60
2018-12-16T16:51:11.385Z,33.43
2018-12-16T16:53:40.505Z,30.40
2018-12-16T16:56:09.931Z,31.40
2018-12-16T16:58:39.669Z,34.23
2018-12-16T17:01:09.070Z,30.47
2018-12-16T17:03:38.336Z,34.17
2018-12-16T17:06:07.908Z,31.90
2018-12-16T17:08:37.171Z,30.43
2018-12-16T17:11:06.438Z,31.83
2018-12-16T17:13:35.969Z,30.27
2018-12-16T17:16:06.034Z,32.83
2018-12-16T17:18:35.352Z,32.70
2018-12-16T17:21:05.517Z,33.53
2018-12-16T17:23:34.918Z,33.37
2018-12-16T17:26:04.099Z,28.13
2018-12-16T17:28:33.563Z,30.10
2018-12-16T17:31:03.632Z,30.63
2018-12-16T17:33:32.970Z,33.33
2018-12-16T17:36:02.863Z,29.77
2018-12-16T17:38:32.317Z,28.47
2018-12-16T17:41:02.113Z,36.37
2018-12-16T17:43:31.937Z,31.33
2018-12-16T17:46:01.875Z,32.97
2018-12-16T17:48:31.545Z,30.57
2018-12-16T17:51:01.078Z,29.17
2018-12-16T17:53:30.687Z,27.90
2018-12-16T17:56:00.555Z,31.10
2018-12-16T17:58:31.357Z,33.30
2018-12-16T18:01:01.117Z,31.33
2018-12-16T18:03:30.973Z,30.67
2018-12-16T18:06:00.169Z,30.53
2018-12-16T18:08:30.475Z,27.43
2018-12-16T18:11:00.206Z,28.97
2018-12-16T18:13:29.801Z,32.60
2018-12-16T18:15:59.372Z,32.57
2018-12-16T18:18:28.957Z,29.83
2018-12-16T18:20:58.857Z,29.00
2018-12-16T18:23:29.722Z,29.63
2018-12-16T18:25:59.892Z,25.27
2018-12-16T18:28:29.565Z,27.17
2018-12-16T18:30:59.112Z,28.43
2018-12-16T18:33:28.657Z,29.00
2018-12-16T18:35:58.380Z,31.33
2018-12-16T18:38:28.421Z,27.07
2018-12-16T18:40:58.224Z,29.87
2018-12-16T18:43:27.825Z,26.77
2018-12-16T18:45:57.639Z,28.37
2018-12-16T18:48:27.375Z,32.87
2018-12-16T18:50:56.884Z,31.17
2018-12-16T18:53:29.498Z,32.83
2018-12-16T18:55:59.373Z,33.27
2018-12-16T18:58:28.895Z,31.53
2018-12-16T19:00:58.245Z,34.90
2018-12-16T19:03:28.193Z,34.17
2018-12-16T19:05:57.871Z,34.70
2018-12-16T19:08:27.885Z,29.13
2018-12-16T19:10:57.238Z,27.53
2018-12-16T19:13:26.551Z,29.37
2018-12-16T19:15:56.009Z,32.10
2018-12-16T19:18:26.570Z,32.20
2018-12-16T19:20:56.404Z,32.17
2018-12-16T19:23:26.494Z,33.40
2018-12-16T19:25:56.223Z,31.83
2018-12-16T19:28:25.727Z,37.80
2018-12-16T19:30:55.569Z,34.87
2018-12-16T19:33:24.982Z,35.97
2018-12-16T19:35:54.595Z,34.13
2018-12-16T19:38:24.016Z,32.47
2018-12-16T19:40:53.643Z,35.33
2018-12-16T19:43:23.767Z,33.13
2018-12-16T19:45:53.446Z,35.27
2018-12-16T19:48:23.081Z,35.70
2018-12-16T19:50:52.656Z,35.00
2018-12-16T19:53:21.987Z,43.93
2018-12-16T19:55:51.638Z,38.30
2018-12-16T19:58:23.050Z,37.50
2018-12-16T20:00:52.814Z,40.27
2018-12-16T20:03:22.061Z,39.97
2018-12-16T20:05:57.316Z,39.90
2018-12-16T20:08:26.901Z,35.20
2018-12-16T20:10:57.614Z,38.77
2018-12-16T20:13:27.614Z,40.03
2018-12-16T20:16:01.457Z,40.73
2018-12-16T20:18:29.437Z,38.43
2018-12-16T20:20:59.439Z,41.20
2018-12-16T20:23:28.956Z,42.13
2018-12-16T20:25:58.108Z,41.30
2018-12-16T20:28:27.821Z,40.23
2018-12-16T20:30:57.424Z,38.33
2018-12-16T20:33:26.619Z,36.53
2018-12-16T20:35:56.369Z,46.03
2018-12-16T20:38:25.915Z,41.23
2018-12-16T20:40:55.311Z,40.43
2018-12-16T20:43:25.169Z,39.47
2018-12-16T20:45:55.222Z,39.30
2018-12-16T20:48:24.919Z,43.20
2018-12-16T20:50:54.667Z,40.47
2018-12-16T20:53:24.107Z,44.77
2018-12-16T20:55:54.099Z,43.00
2018-12-16T20:58:23.996Z,43.57
2018-12-16T21:00:53.926Z,43.57
2018-12-16T21:03:23.528Z,41.33
2018-12-16T21:05:53.259Z,45.40
2018-12-16T21:08:22.507Z,42.37
2018-12-16T21:10:52.138Z,44.30
2018-12-16T21:13:27.108Z,41.33
2018-12-16T21:16:02.501Z,40.83
2018-12-16T21:18:32.050Z,45.73
2018-12-16T21:21:01.322Z,44.00
2018-12-16T21:23:30.799Z,45.57
2018-12-16T21:26:00.331Z,41.10
2018-12-16T21:28:29.972Z,39.90
2018-12-16T21:30:59.607Z,41.07
2018-12-16T21:33:29.139Z,46.50
2018-12-16T21:36:00.107Z,41.30
2018-12-16T21:38:29.821Z,46.57
2018-12-16T21:40:59.623Z,42.63
2018-12-16T21:43:28.970Z,45.90
2018-12-16T21:45:58.955Z,47.63
2018-12-16T21:48:28.698Z,41.93
2018-12-16T21:50:58.929Z,42.70
2018-12-16T21:53:28.902Z,38.67
2018-12-16T21:55:58.226Z,43.30
2018-12-16T21:58:27.790Z,43.87
2018-12-16T22:00:57.476Z,42.53
2018-12-16T22:03:27.111Z,41.93
2018-12-16T22:05:56.414Z,44.97
2018-12-16T22:08:25.836Z,44.03
2018-12-16T22:10:55.395Z,48.23
2018-12-16T22:13:24.894Z,41.23
2018-12-16T22:15:54.159Z,45.50
2018-12-16T22:18:23.429Z,45.30
2018-12-16T22:20:53.031Z,45.50
2018-12-16T22:23:22.477Z,45.53
2018-12-16T22:25:51.710Z,44.30
2018-12-16T22:28:21.266Z,45.40
2018-12-16T22:30:50.607Z,42.80
2018-12-16T22:33:19.908Z,46.30
2018-12-16T22:35:49.887Z,43.63
2018-12-16T22:38:19.718Z,45.00
2018-12-16T22:40:49.251Z,44.63
2018-12-16T22:43:19.101Z,49.13
2018-12-16T22:45:49.415Z,45.23
2018-12-16T22:48:18.881Z,42.27
2018-12-16T22:50:47.985Z,43.93
2018-12-16T22:53:17.557Z,43.37
2018-12-16T22:55:47.472Z,47.67
2018-12-16T22:58:17.130Z,49.50
2018-12-16T23:00:52.472Z,50.43
2018-12-16T23:03:21.895Z,50.07
2018-12-16T23:05:51.227Z,49.63
2018-12-16T23:08:22.069Z,51.13
2018-12-16T23:10:51.619Z,45.13
2018-12-16T23:13:20.998Z,47.97
2018-12-16T23:15:50.837Z,46.90
2018-12-16T23:18:20.620Z,43.50
2018-12-16T23:20:49.919Z,48.23
2018-12-16T23:23:19.462Z,48.57
2018-12-16T23:25:48.945Z,45.27
2018-12-16T23:28:18.515Z,45.03
2018-12-16T23:30:48.122Z,49.70
2018-12-16T23:33:17.804Z,48.37
2018-12-16T23:35:47.528Z,43.07
2018-12-16T23:38:16.687Z,42.43
2018-12-16T23:40:46.902Z,46.97
2018-12-16T23:43:16.391Z,46.97
2018-12-16T23:45:46.183Z,52.80
2018-12-16T23:48:15.600Z,45.10
2018-12-16T23:50:45.690Z,46.90
2018-12-16T23:53:14.964Z,48.57
2018-12-16T23:55:44.595Z,46.60
2018-12-16T23:58:14.291Z,48.47
