createdAt,value
2018-11-06T00:03:39.392Z,4.40
2018-11-06T00:06:11.098Z,4.40
2018-11-06T00:08:42.756Z,4.40
2018-11-06T00:11:14.555Z,4.40
2018-11-06T00:13:45.986Z,4.50
2018-11-06T00:16:17.664Z,4.50
2018-11-06T00:18:49.187Z,4.50
2018-11-06T00:21:20.969Z,4.50
2018-11-06T00:23:52.694Z,4.60
2018-11-06T00:26:24.368Z,4.60
2018-11-06T00:28:56.105Z,4.60
2018-11-06T00:31:27.825Z,4.60
2018-11-06T00:33:59.472Z,4.70
2018-11-06T00:36:31.412Z,4.70
2018-11-06T00:39:03.103Z,4.70
2018-11-06T00:41:35.201Z,4.70
2018-11-06T00:44:07.413Z,4.70
2018-11-06T00:46:39.283Z,4.70
2018-11-06T00:49:11.067Z,4.70
2018-11-06T00:51:42.495Z,4.70
2018-11-06T00:54:13.920Z,4.70
2018-11-06T00:56:45.311Z,4.70
2018-11-06T00:59:16.928Z,4.70
2018-11-06T01:01:48.777Z,4.70
2018-11-06T01:04:20.321Z,4.70
2018-11-06T01:06:51.975Z,4.70
2018-11-06T01:09:23.544Z,4.70
2018-11-06T01:11:55.506Z,4.70
2018-11-06T01:14:27.132Z,4.70
2018-11-06T01:16:58.782Z,4.80
2018-11-06T01:19:31.003Z,4.80
2018-11-06T01:22:03.053Z,4.80
2018-11-06T01:24:34.758Z,4.80
2018-11-06T01:27:06.500Z,4.80
2018-11-06T01:29:38.099Z,4.80
2018-11-06T01:32:10.021Z,4.80
2018-11-06T01:34:41.857Z,4.80
2018-11-06T01:37:14.363Z,4.80
2018-11-06T01:39:45.958Z,4.80
2018-11-06T01:42:17.967Z,4.80
2018-11-06T01:44:49.738Z,4.80
2018-11-06T01:47:21.760Z,4.80
2018-11-06T01:52:56.383Z,4.80
2018-11-06T01:55:27.891Z,4.80
2018-11-06T01:57:59.602Z,4.80
2018-11-06T02:00:42.037Z,4.90
2018-11-06T02:03:14.161Z,4.90
2018-11-06T02:05:45.741Z,4.90
2018-11-06T02:11:10.248Z,4.90
2018-11-06T02:13:41.850Z,4.90
2018-11-06T02:16:14.006Z,4.90
2018-11-06T02:18:45.964Z,4.80
2018-11-06T02:21:17.890Z,4.90
2018-11-06T02:23:49.989Z,4.90
2018-11-06T02:26:21.804Z,4.80
2018-11-06T02:28:53.253Z,4.90
2018-11-06T02:31:25.160Z,4.80
2018-11-06T02:33:56.986Z,4.80
2018-11-06T02:36:28.886Z,4.80
2018-11-06T02:39:00.790Z,4.80
2018-11-06T02:41:32.452Z,4.80
2018-11-06T02:44:03.944Z,4.80
2018-11-06T02:46:35.474Z,4.80
2018-11-06T02:49:07.045Z,4.80
2018-11-06T02:51:38.911Z,4.80
2018-11-06T02:54:10.688Z,4.80
2018-11-06T02:56:42.229Z,4.80
2018-11-06T02:59:14.190Z,4.80
2018-11-06T03:01:45.779Z,4.80
2018-11-06T03:04:17.408Z,4.80
2018-11-06T03:06:48.929Z,4.80
2018-11-06T03:09:20.388Z,4.80
2018-11-06T03:11:51.971Z,4.80
2018-11-06T03:14:23.742Z,4.80
2018-11-06T03:16:55.620Z,4.80
2018-11-06T03:19:27.244Z,4.80
2018-11-06T03:21:59.066Z,4.80
2018-11-06T03:24:30.766Z,4.80
2018-11-06T03:27:02.471Z,4.80
2018-11-06T03:29:33.953Z,4.80
2018-11-06T03:32:05.917Z,4.80
2018-11-06T03:34:37.392Z,4.80
2018-11-06T03:37:09.304Z,4.80
2018-11-06T03:39:41.261Z,4.80
2018-11-06T03:42:12.769Z,4.80
2018-11-06T03:44:44.444Z,4.80
2018-11-06T03:47:16.067Z,4.90
2018-11-06T03:49:47.409Z,4.90
2018-11-06T03:52:19.291Z,4.90
2018-11-06T03:54:50.964Z,4.90
2018-11-06T03:57:22.489Z,4.90
2018-11-06T03:59:54.309Z,5.00
2018-11-06T04:02:25.864Z,5.10
2018-11-06T04:04:57.355Z,5.20
2018-11-06T04:07:28.855Z,5.20
2018-11-06T04:10:00.776Z,5.30
2018-11-06T04:12:32.164Z,5.30
2018-11-06T04:15:04.138Z,5.30
2018-11-06T04:17:35.629Z,5.40
2018-11-06T04:20:07.597Z,5.40
2018-11-06T04:22:39.144Z,5.40
2018-11-06T04:25:11.601Z,5.40
2018-11-06T04:27:43.240Z,5.50
2018-11-06T04:30:16.026Z,5.50
2018-11-06T04:32:47.779Z,5.50
2018-11-06T04:35:19.781Z,5.50
2018-11-06T04:37:52.296Z,5.50
2018-11-06T04:40:23.986Z,5.40
2018-11-06T04:42:55.513Z,5.40
2018-11-06T04:45:27.004Z,5.40
2018-11-06T04:47:58.497Z,5.40
2018-11-06T04:50:30.141Z,5.30
2018-11-06T04:53:01.830Z,5.30
2018-11-06T04:55:33.571Z,5.30
2018-11-06T04:58:05.471Z,5.30
2018-11-06T05:00:36.840Z,5.30
2018-11-06T05:03:08.297Z,5.20
2018-11-06T05:05:39.913Z,5.20
2018-11-06T05:08:11.573Z,5.10
2018-11-06T05:10:43.580Z,5.10
2018-11-06T05:13:15.386Z,5.00
2018-11-06T05:15:46.762Z,5.00
2018-11-06T05:18:18.382Z,5.00
2018-11-06T05:20:50.168Z,4.90
2018-11-06T05:23:21.649Z,4.90
2018-11-06T05:25:53.247Z,4.90
2018-11-06T05:28:24.923Z,4.80
2018-11-06T05:30:56.638Z,4.80
2018-11-06T05:37:35.127Z,4.80
2018-11-06T05:40:17.399Z,4.80
2018-11-06T05:42:49.321Z,4.80
2018-11-06T05:45:21.706Z,4.80
2018-11-06T05:47:53.690Z,4.80
2018-11-06T05:50:25.719Z,4.80
2018-11-06T05:52:57.858Z,4.80
2018-11-06T05:55:29.573Z,4.80
2018-11-06T05:58:01.335Z,4.80
2018-11-06T06:00:33.407Z,4.70
2018-11-06T06:03:06.467Z,4.70
2018-11-06T06:05:38.329Z,4.60
2018-11-06T06:08:10.519Z,4.60
2018-11-06T06:10:42.440Z,4.60
2018-11-06T06:13:14.866Z,4.50
2018-11-06T06:15:46.627Z,4.50
2018-11-06T06:18:18.510Z,4.50
2018-11-06T06:20:50.462Z,4.50
2018-11-06T06:23:22.361Z,4.50
2018-11-06T06:25:54.620Z,4.40
2018-11-06T06:28:26.985Z,4.40
2018-11-06T06:30:58.886Z,4.40
2018-11-06T06:33:30.900Z,4.40
2018-11-06T06:36:02.736Z,4.40
2018-11-06T06:38:34.601Z,4.40
2018-11-06T06:41:07.135Z,4.40
2018-11-06T06:43:39.388Z,4.40
2018-11-06T06:46:11.379Z,4.40
2018-11-06T06:48:43.975Z,4.50
2018-11-06T06:51:15.667Z,4.40
2018-11-06T06:53:47.261Z,4.50
2018-11-06T06:56:19.250Z,4.50
2018-11-06T06:58:51.266Z,4.50
2018-11-06T07:01:23.108Z,4.50
2018-11-06T07:03:55.379Z,4.50
2018-11-06T07:06:27.719Z,4.50
2018-11-06T07:08:59.584Z,4.50
2018-11-06T07:11:31.511Z,4.50
2018-11-06T07:14:04.190Z,4.50
2018-11-06T07:16:36.228Z,4.50
2018-11-06T07:22:10.645Z,4.60
2018-11-06T07:24:42.433Z,4.60
2018-11-06T07:27:14.586Z,4.60
2018-11-06T07:29:46.368Z,4.60
2018-11-06T07:32:18.142Z,4.60
2018-11-06T07:34:49.999Z,4.60
2018-11-06T07:37:21.674Z,4.60
2018-11-06T07:39:53.623Z,4.70
2018-11-06T07:42:25.768Z,4.70
2018-11-06T07:44:57.957Z,4.60
2018-11-06T07:47:30.260Z,4.70
2018-11-06T07:50:02.315Z,4.70
2018-11-06T07:52:34.815Z,4.70
2018-11-06T07:55:07.570Z,4.70
2018-11-06T07:57:39.637Z,4.70
2018-11-06T08:00:17.941Z,4.70
2018-11-06T08:02:50.176Z,4.70
2018-11-06T08:05:22.353Z,4.70
2018-11-06T08:07:54.451Z,4.70
2018-11-06T08:10:26.793Z,4.70
2018-11-06T08:12:59.013Z,4.70
2018-11-06T08:15:31.432Z,4.70
2018-11-06T08:18:03.760Z,4.70
2018-11-06T08:20:35.671Z,4.70
2018-11-06T08:23:07.560Z,4.70
2018-11-06T08:25:39.300Z,4.70
2018-11-06T08:28:11.805Z,4.70
2018-11-06T08:30:44.708Z,4.70
2018-11-06T08:33:16.592Z,4.70
2018-11-06T08:35:48.765Z,4.70
2018-11-06T08:38:21.626Z,4.70
2018-11-06T08:40:53.700Z,4.70
2018-11-06T08:43:25.535Z,4.70
2018-11-06T08:45:57.814Z,4.70
2018-11-06T08:48:29.803Z,4.70
2018-11-06T08:51:01.716Z,4.70
2018-11-06T08:53:33.733Z,4.70
2018-11-06T08:56:06.148Z,4.70
2018-11-06T08:58:37.848Z,4.70
2018-11-06T09:01:09.620Z,4.70
2018-11-06T09:03:42.378Z,4.70
2018-11-06T09:06:14.604Z,4.80
2018-11-06T09:08:47.047Z,4.70
2018-11-06T09:11:19.146Z,4.80
2018-11-06T09:13:50.741Z,4.80
2018-11-06T09:16:22.289Z,4.80
2018-11-06T09:18:55.805Z,4.80
2018-11-06T09:21:27.459Z,4.90
2018-11-06T09:23:59.204Z,4.90
2018-11-06T09:26:31.033Z,5.00
2018-11-06T09:29:04.125Z,5.00
2018-11-06T09:31:36.277Z,5.00
2018-11-06T09:34:08.771Z,5.00
2018-11-06T09:36:40.813Z,5.00
2018-11-06T09:39:13.425Z,5.10
2018-11-06T09:41:45.702Z,5.10
2018-11-06T09:44:17.873Z,5.10
2018-11-06T09:46:50.224Z,5.10
2018-11-06T09:49:22.118Z,5.20
2018-11-06T09:51:54.048Z,5.20
2018-11-06T09:54:26.567Z,5.20
2018-11-06T09:56:58.497Z,5.20
2018-11-06T09:59:30.844Z,5.20
2018-11-06T10:02:02.657Z,5.20
2018-11-06T10:04:34.491Z,5.30
2018-11-06T10:07:06.415Z,5.30
2018-11-06T10:09:38.096Z,5.30
2018-11-06T10:12:10.076Z,5.30
2018-11-06T10:14:41.917Z,5.30
2018-11-06T10:17:13.732Z,5.30
2018-11-06T10:19:45.537Z,5.30
2018-11-06T10:22:17.967Z,5.40
2018-11-06T10:24:49.902Z,5.40
2018-11-06T10:27:21.921Z,5.40
2018-11-06T10:29:53.751Z,5.40
2018-11-06T10:32:26.069Z,5.40
2018-11-06T10:34:57.716Z,5.40
2018-11-06T10:37:29.757Z,5.40
2018-11-06T10:40:01.751Z,5.50
2018-11-06T10:42:33.799Z,5.50
2018-11-06T10:45:12.786Z,5.50
2018-11-06T10:47:52.805Z,5.50
2018-11-06T10:50:25.015Z,5.50
2018-11-06T10:52:56.713Z,5.60
2018-11-06T10:55:28.457Z,5.60
2018-11-06T10:58:00.263Z,5.60
2018-11-06T11:00:36.445Z,5.60
2018-11-06T11:03:13.066Z,5.60
2018-11-06T11:05:44.895Z,5.60
2018-11-06T11:08:16.502Z,5.60
2018-11-06T11:10:48.115Z,5.60
2018-11-06T11:13:20.184Z,5.60
2018-11-06T11:15:52.517Z,5.60
2018-11-06T11:18:24.730Z,5.60
2018-11-06T11:20:56.481Z,5.70
2018-11-06T11:23:28.107Z,5.70
2018-11-06T11:25:59.696Z,5.70
2018-11-06T11:28:31.499Z,5.70
2018-11-06T11:31:03.119Z,5.70
2018-11-06T11:33:34.871Z,5.70
2018-11-06T11:36:07.013Z,5.70
2018-11-06T11:38:39.241Z,5.70
2018-11-06T11:41:11.171Z,5.70
2018-11-06T11:43:43.185Z,5.70
2018-11-06T11:46:15.122Z,5.70
2018-11-06T11:48:47.438Z,5.70
2018-11-06T11:51:19.223Z,5.70
2018-11-06T11:53:51.801Z,5.70
2018-11-06T11:56:24.278Z,5.70
2018-11-06T11:58:56.340Z,5.70
2018-11-06T12:01:28.044Z,5.70
2018-11-06T12:03:59.847Z,5.70
2018-11-06T12:06:31.744Z,5.70
2018-11-06T12:09:03.624Z,5.70
2018-11-06T12:11:36.394Z,5.70
2018-11-06T12:14:09.396Z,5.70
2018-11-06T12:16:42.227Z,5.60
2018-11-06T12:19:14.818Z,5.60
2018-11-06T12:21:46.727Z,5.60
2018-11-06T12:24:18.803Z,5.60
2018-11-06T12:26:50.775Z,5.60
2018-11-06T12:29:22.406Z,5.60
2018-11-06T12:31:54.176Z,5.50
2018-11-06T12:34:26.713Z,5.50
2018-11-06T12:36:59.061Z,5.40
2018-11-06T12:39:30.943Z,5.40
2018-11-06T12:42:02.966Z,5.40
2018-11-06T12:44:35.133Z,5.30
2018-11-06T12:47:07.359Z,5.30
2018-11-06T12:49:39.200Z,5.30
2018-11-06T12:52:11.895Z,5.20
2018-11-06T12:54:44.035Z,5.20
2018-11-06T12:57:16.029Z,5.20
2018-11-06T12:59:47.694Z,5.20
2018-11-06T13:02:19.655Z,5.20
2018-11-06T13:04:51.581Z,5.20
2018-11-06T13:07:23.469Z,5.20
2018-11-06T13:09:56.624Z,5.20
2018-11-06T13:12:28.832Z,5.30
2018-11-06T13:15:01.714Z,5.20
2018-11-06T13:17:34.024Z,5.30
2018-11-06T13:20:07.969Z,5.30
2018-11-06T13:25:43.211Z,5.40
2018-11-06T13:28:15.031Z,5.50
2018-11-06T13:30:46.958Z,5.50
2018-11-06T13:33:18.883Z,5.50
2018-11-06T13:35:51.068Z,5.60
2018-11-06T13:38:23.223Z,5.60
2018-11-06T13:40:55.126Z,5.60
2018-11-06T13:43:27.788Z,5.60
2018-11-06T13:45:59.727Z,5.70
2018-11-06T13:48:31.737Z,5.70
2018-11-06T13:51:04.142Z,5.70
2018-11-06T13:53:36.067Z,5.70
2018-11-06T13:56:08.270Z,5.70
2018-11-06T13:58:40.676Z,5.70
2018-11-06T14:01:12.704Z,5.70
2018-11-06T14:03:45.952Z,5.70
2018-11-06T14:06:17.757Z,5.70
2018-11-06T14:08:49.890Z,5.70
2018-11-06T14:11:21.905Z,5.70
2018-11-06T14:13:53.805Z,5.70
2018-11-06T14:16:26.768Z,5.70
2018-11-06T14:18:58.915Z,5.70
2018-11-06T14:21:32.338Z,5.70
2018-11-06T14:24:04.251Z,5.70
2018-11-06T14:26:36.462Z,5.80
2018-11-06T14:29:08.651Z,5.80
2018-11-06T14:31:40.767Z,5.80
2018-11-06T14:34:12.931Z,5.80
2018-11-06T14:36:45.170Z,5.80
2018-11-06T14:39:17.158Z,5.90
2018-11-06T14:41:48.980Z,5.90
2018-11-06T14:44:21.177Z,5.90
2018-11-06T14:46:53.067Z,6.00
2018-11-06T14:49:24.937Z,6.00
2018-11-06T14:51:56.924Z,6.00
2018-11-06T14:54:28.941Z,6.10
2018-11-06T14:57:00.745Z,6.10
2018-11-06T14:59:32.772Z,6.10
2018-11-06T15:02:04.420Z,6.10
2018-11-06T15:04:36.324Z,6.20
2018-11-06T15:07:07.767Z,6.20
2018-11-06T15:09:39.479Z,6.20
2018-11-06T15:12:11.556Z,6.20
2018-11-06T15:14:43.714Z,6.20
2018-11-06T15:17:15.412Z,6.20
2018-11-06T15:19:47.639Z,6.30
2018-11-06T15:22:20.113Z,6.30
2018-11-06T15:24:52.015Z,6.30
2018-11-06T15:27:23.691Z,6.30
2018-11-06T15:29:55.627Z,6.40
2018-11-06T15:32:27.371Z,6.40
2018-11-06T15:34:59.499Z,6.40
2018-11-06T15:37:31.617Z,6.50
2018-11-06T15:40:07.011Z,6.50
2018-11-06T15:42:38.737Z,6.60
2018-11-06T15:45:12.970Z,6.60
2018-11-06T15:47:46.813Z,6.60
2018-11-06T15:50:19.843Z,6.70
2018-11-06T15:52:52.436Z,6.80
2018-11-06T15:55:24.233Z,6.80
2018-11-06T15:57:56.222Z,6.80
2018-11-06T16:00:28.059Z,6.90
2018-11-06T16:03:00.325Z,6.90
2018-11-06T16:05:32.337Z,6.80
2018-11-06T16:08:04.103Z,6.80
2018-11-06T16:10:35.887Z,7.00
2018-11-06T16:13:07.902Z,7.00
2018-11-06T16:15:39.816Z,7.00
2018-11-06T16:18:12.343Z,6.90
2018-11-06T16:20:44.334Z,6.80
2018-11-06T16:23:16.266Z,6.80
2018-11-06T16:25:48.134Z,6.90
2018-11-06T16:28:19.937Z,6.90
2018-11-06T16:30:51.854Z,6.90
2018-11-06T16:33:23.895Z,6.90
2018-11-06T16:35:55.463Z,7.00
2018-11-06T16:38:27.344Z,7.10
2018-11-06T16:40:59.077Z,7.20
2018-11-06T16:43:30.999Z,7.30
2018-11-06T16:46:02.729Z,7.30
2018-11-06T16:48:34.465Z,7.40
2018-11-06T16:51:06.515Z,7.40
2018-11-06T16:53:37.863Z,7.50
2018-11-06T16:56:09.709Z,7.50
2018-11-06T16:58:41.359Z,7.60
2018-11-06T17:01:13.398Z,7.60
2018-11-06T17:03:45.461Z,7.70
2018-11-06T17:06:21.943Z,7.70
2018-11-06T17:08:53.858Z,7.70
2018-11-06T17:11:26.079Z,7.80
2018-11-06T17:13:58.408Z,7.80
2018-11-06T17:16:30.364Z,7.80
2018-11-06T17:19:02.311Z,7.90
2018-11-06T17:21:34.154Z,7.90
2018-11-06T17:24:06.237Z,7.90
2018-11-06T17:26:37.952Z,7.90
2018-11-06T17:29:09.603Z,8.00
2018-11-06T17:31:41.577Z,8.00
2018-11-06T17:34:13.127Z,8.00
2018-11-06T17:36:45.136Z,8.00
2018-11-06T17:39:17.271Z,8.00
2018-11-06T17:41:49.325Z,8.10
2018-11-06T17:44:21.648Z,8.10
2018-11-06T17:46:53.311Z,8.10
2018-11-06T17:49:25.907Z,8.10
2018-11-06T17:51:57.593Z,8.10
2018-11-06T17:54:29.474Z,8.10
2018-11-06T17:57:01.054Z,8.20
2018-11-06T17:59:32.944Z,8.20
2018-11-06T18:02:05.030Z,8.20
2018-11-06T18:04:36.706Z,8.20
2018-11-06T18:07:08.604Z,8.20
2018-11-06T18:09:40.975Z,8.30
2018-11-06T18:12:12.933Z,8.30
2018-11-06T18:14:44.806Z,8.40
2018-11-06T18:17:16.991Z,8.40
2018-11-06T18:19:49.264Z,8.50
2018-11-06T18:22:21.609Z,8.60
2018-11-06T18:24:53.729Z,8.60
2018-11-06T18:27:25.769Z,8.60
2018-11-06T18:29:57.636Z,8.60
2018-11-06T18:32:29.451Z,8.60
2018-11-06T18:35:01.833Z,8.70
2018-11-06T18:37:33.688Z,8.70
2018-11-06T18:40:05.648Z,8.60
2018-11-06T18:42:37.513Z,8.60
2018-11-06T18:48:11.643Z,8.70
2018-11-06T18:50:43.321Z,8.70
2018-11-06T18:56:17.838Z,8.80
2018-11-06T18:58:50.632Z,8.90
2018-11-06T19:01:22.759Z,9.10
2018-11-06T19:03:54.571Z,9.20
2018-11-06T19:06:26.448Z,9.30
2018-11-06T19:08:58.205Z,9.40
2018-11-06T19:11:29.903Z,9.50
2018-11-06T19:14:02.049Z,9.50
2018-11-06T19:16:34.316Z,9.60
2018-11-06T19:19:06.269Z,9.70
2018-11-06T19:21:39.351Z,9.70
2018-11-06T19:24:15.498Z,9.70
2018-11-06T19:26:47.165Z,9.80
2018-11-06T19:29:19.048Z,9.80
2018-11-06T19:31:51.149Z,9.80
2018-11-06T19:37:25.788Z,9.90
2018-11-06T19:39:57.629Z,10.10
2018-11-06T19:42:30.070Z,10.30
2018-11-06T19:45:02.091Z,10.50
2018-11-06T19:47:34.085Z,10.50
2018-11-06T19:50:08.382Z,10.60
2018-11-06T19:52:40.613Z,10.60
2018-11-06T19:55:14.055Z,10.80
2018-11-06T20:00:49.146Z,11.10
2018-11-06T20:03:22.078Z,11.30
2018-11-06T20:05:54.299Z,11.70
2018-11-06T20:08:27.328Z,12.20
2018-11-06T20:10:59.301Z,12.60
2018-11-06T20:13:31.233Z,12.70
2018-11-06T20:16:03.450Z,12.40
2018-11-06T20:18:35.556Z,12.30
2018-11-06T20:21:08.232Z,12.20
2018-11-06T20:48:07.359Z,12.60
2018-11-06T20:50:39.091Z,12.60
2018-11-06T20:53:11.439Z,12.70
2018-11-06T20:55:44.616Z,12.40
2018-11-06T20:58:17.021Z,12.00
2018-11-06T21:00:49.274Z,11.80
2018-11-06T21:03:21.349Z,11.60
2018-11-06T21:05:53.538Z,11.50
2018-11-06T21:08:25.951Z,11.50
2018-11-06T21:10:58.117Z,11.70
2018-11-06T21:13:29.872Z,11.80
2018-11-06T21:19:04.320Z,11.90
2018-11-06T21:21:37.407Z,11.80
2018-11-06T21:24:10.375Z,11.60
2018-11-06T21:26:42.097Z,11.50
2018-11-06T21:29:13.837Z,11.30
2018-11-06T21:31:45.628Z,11.20
2018-11-06T21:46:00.108Z,11.10
2018-11-06T21:48:31.598Z,11.30
2018-11-06T21:51:03.073Z,11.30
2018-11-06T21:53:34.556Z,11.20
2018-11-06T21:56:07.358Z,11.20
2018-11-06T21:58:39.253Z,11.00
2018-11-06T22:01:10.621Z,11.00
2018-11-06T22:03:57.196Z,11.00
2018-11-06T22:06:28.950Z,11.00
2018-11-06T22:09:00.711Z,11.20
2018-11-06T22:11:47.374Z,11.30
2018-11-06T22:14:19.023Z,11.30
2018-11-06T22:16:50.525Z,11.30
2018-11-06T22:19:22.446Z,11.20
2018-11-06T22:21:53.901Z,11.10
2018-11-06T22:24:25.551Z,11.10
2018-11-06T22:26:58.093Z,11.10
2018-11-06T22:29:30.855Z,10.90
2018-11-06T22:32:02.222Z,10.80
2018-11-06T22:40:29.309Z,10.80
2018-11-06T22:43:00.805Z,10.80
2018-11-06T22:48:40.269Z,10.90
2018-11-06T22:51:11.928Z,10.90
2018-11-06T22:53:43.266Z,11.20
2018-11-06T23:05:14.520Z,11.50
2018-11-06T23:16:55.523Z,11.50
2018-11-06T23:19:26.922Z,11.40
2018-11-06T23:21:58.464Z,11.40
2018-11-06T23:24:29.939Z,11.40
2018-11-06T23:27:02.157Z,11.30
2018-11-06T23:29:33.987Z,11.30
2018-11-06T23:32:05.992Z,11.30
2018-11-06T23:34:38.745Z,11.20
2018-11-06T23:37:10.337Z,11.10
2018-11-06T23:39:42.046Z,11.10
2018-11-06T23:42:13.727Z,11.10
2018-11-06T23:44:45.303Z,11.00
2018-11-06T23:47:16.800Z,10.90
2018-11-06T23:49:48.557Z,10.90
2018-11-06T23:52:19.864Z,10.80
2018-11-06T23:54:51.317Z,10.70
