createdAt,value
2022-09-27T00:01:18.343Z,3.63
2022-09-27T00:03:47.039Z,6.27
2022-09-27T00:06:19.956Z,3.93
2022-09-27T00:08:48.569Z,5.72
2022-09-27T00:11:24.411Z,4.40
2022-09-27T00:13:55.027Z,3.65
2022-09-27T00:16:24.172Z,4.93
2022-09-27T00:18:53.198Z,4.20
2022-09-27T00:21:21.796Z,4.57
2022-09-27T00:23:50.026Z,3.83
2022-09-27T00:26:18.813Z,4.63
2022-09-27T00:28:47.146Z,4.30
2022-09-27T00:31:23.977Z,4.37
2022-09-27T00:33:55.116Z,3.87
2022-09-27T00:36:25.817Z,5.13
2022-09-27T00:38:56.416Z,6.03
2022-09-27T00:41:27.962Z,4.63
2022-09-27T00:43:59.868Z,4.70
2022-09-27T00:46:35.368Z,5.27
2022-09-27T00:49:15.472Z,3.33
2022-09-27T00:51:46.857Z,5.03
2022-09-27T00:54:19.685Z,2.97
2022-09-27T00:56:50.311Z,3.13
2022-09-27T00:59:26.711Z,4.53
2022-09-27T01:01:57.071Z,4.87
2022-09-27T01:04:31.682Z,3.53
2022-09-27T01:07:00.553Z,5.07
2022-09-27T01:09:30.191Z,3.67
2022-09-27T01:12:12.235Z,5.80
2022-09-27T01:15:05.626Z,4.00
2022-09-27T01:17:50.449Z,3.83
2022-09-27T01:21:13.883Z,4.97
2022-09-27T01:24:20.945Z,3.33
2022-09-27T01:27:21.887Z,3.97
2022-09-27T01:30:26.275Z,3.30
2022-09-27T01:33:15.105Z,3.43
2022-09-27T01:36:01.887Z,2.90
2022-09-27T01:38:44.503Z,2.20
2022-09-27T01:41:30.546Z,3.10
2022-09-27T01:44:14.359Z,2.17
2022-09-27T01:46:54.227Z,3.83
2022-09-27T01:49:43.769Z,2.63
2022-09-27T01:52:15.565Z,2.80
2022-09-27T01:54:47.887Z,2.60
2022-09-27T01:57:23.488Z,2.37
2022-09-27T02:00:00.132Z,3.07
2022-09-27T02:02:50.236Z,2.53
2022-09-27T02:05:56.458Z,1.97
2022-09-27T02:08:50.050Z,5.27
2022-09-27T02:11:44.529Z,2.20
2022-09-27T02:14:20.854Z,2.67
2022-09-27T02:16:55.684Z,3.10
2022-09-27T02:19:42.234Z,1.60
2022-09-27T02:22:21.758Z,2.50
2022-09-27T02:24:58.221Z,2.20
2022-09-27T02:27:37.290Z,3.50
2022-09-27T02:30:15.788Z,3.63
2022-09-27T02:32:47.212Z,3.33
2022-09-27T02:35:23.543Z,3.10
2022-09-27T02:37:54.845Z,4.07
2022-09-27T02:40:24.881Z,2.30
2022-09-27T02:42:54.006Z,2.37
2022-09-27T02:45:23.029Z,2.57
2022-09-27T02:48:03.688Z,4.87
2022-09-27T02:50:52.836Z,3.37
2022-09-27T02:54:01.679Z,2.80
2022-09-27T02:57:04.037Z,2.00
2022-09-27T03:00:10.079Z,1.43
2022-09-27T03:03:02.841Z,1.30
2022-09-27T03:06:06.510Z,1.90
2022-09-27T03:08:35.628Z,3.83
2022-09-27T03:11:04.351Z,2.37
2022-09-27T03:13:45.624Z,1.60
2022-09-27T03:16:23.202Z,1.70
2022-09-27T03:19:05.609Z,4.53
2022-09-27T03:21:55.667Z,1.97
2022-09-27T03:24:25.431Z,2.40
2022-09-27T03:26:53.979Z,1.20
2022-09-27T03:29:22.187Z,1.80
2022-09-27T03:31:56.962Z,3.47
2022-09-27T03:34:48.234Z,2.80
2022-09-27T03:37:18.395Z,1.60
2022-09-27T03:39:46.707Z,2.77
2022-09-27T03:42:15.096Z,1.53
2022-09-27T03:44:48.272Z,2.07
2022-09-27T03:47:16.618Z,1.30
2022-09-27T03:49:46.726Z,1.80
2022-09-27T03:52:15.436Z,1.73
2022-09-27T03:54:46.547Z,3.57
2022-09-27T03:57:15.122Z,2.00
2022-09-27T03:59:43.930Z,6.20
2022-09-27T04:02:41.498Z,1.40
2022-09-27T04:05:25.147Z,1.90
2022-09-27T04:08:06.455Z,3.10
2022-09-27T04:10:36.768Z,1.30
2022-09-27T04:13:05.440Z,2.00
2022-09-27T04:15:39.486Z,3.83
2022-09-27T04:18:26.280Z,1.93
2022-09-27T04:21:13.660Z,3.47
2022-09-27T04:23:49.192Z,4.77
2022-09-27T04:26:21.204Z,2.13
2022-09-27T04:28:54.666Z,7.23
2022-09-27T04:31:24.097Z,4.07
2022-09-27T04:34:45.977Z,3.70
2022-09-27T04:37:20.298Z,3.37
2022-09-27T04:39:50.990Z,2.70
2022-09-27T04:42:20.715Z,2.63
2022-09-27T04:44:49.023Z,3.43
2022-09-27T04:47:18.408Z,2.60
2022-09-27T04:49:46.810Z,2.30
2022-09-27T04:52:15.607Z,3.97
2022-09-27T04:54:44.450Z,3.00
2022-09-27T04:57:14.645Z,2.40
2022-09-27T04:59:45.565Z,2.37
2022-09-27T05:02:15.138Z,2.70
2022-09-27T05:05:18.915Z,4.13
2022-09-27T05:07:47.332Z,4.07
2022-09-27T05:10:27.254Z,2.30
2022-09-27T05:12:55.491Z,2.57
2022-09-27T05:15:25.165Z,3.03
2022-09-27T05:18:22.987Z,2.67
2022-09-27T05:21:26.206Z,2.10
2022-09-27T05:23:54.875Z,2.27
2022-09-27T05:26:23.623Z,1.60
2022-09-27T05:28:52.770Z,3.20
2022-09-27T05:31:22.503Z,2.80
2022-09-27T05:33:51.505Z,2.87
2022-09-27T05:36:38.798Z,1.70
2022-09-27T05:39:08.087Z,2.97
2022-09-27T05:41:37.118Z,4.80
2022-09-27T05:44:06.014Z,1.13
2022-09-27T05:46:39.148Z,2.50
2022-09-27T05:49:07.962Z,2.23
2022-09-27T05:51:36.512Z,1.57
2022-09-27T05:54:04.985Z,2.03
2022-09-27T05:56:33.327Z,3.23
2022-09-27T05:59:41.172Z,1.00
2022-09-27T06:02:29.954Z,2.60
2022-09-27T06:05:10.945Z,4.20
2022-09-27T06:07:40.689Z,1.70
2022-09-27T06:10:16.019Z,4.33
2022-09-27T06:12:44.364Z,2.57
2022-09-27T06:15:27.292Z,1.33
2022-09-27T06:17:57.234Z,2.27
2022-09-27T06:20:26.901Z,1.00
2022-09-27T06:22:56.221Z,4.83
2022-09-27T06:25:24.746Z,1.57
2022-09-27T06:28:04.409Z,1.30
2022-09-27T06:30:41.723Z,2.27
2022-09-27T06:33:25.561Z,1.80
2022-09-27T06:35:55.660Z,2.80
2022-09-27T06:38:25.939Z,2.40
2022-09-27T06:41:09.266Z,1.70
2022-09-27T06:44:06.840Z,1.70
2022-09-27T06:46:57.603Z,2.97
2022-09-27T06:49:46.121Z,2.67
2022-09-27T06:52:17.178Z,3.27
2022-09-27T06:54:45.839Z,2.90
2022-09-27T06:57:35.093Z,3.67
2022-09-27T07:00:22.131Z,3.53
2022-09-27T07:03:20.415Z,2.40
2022-09-27T07:06:20.338Z,3.00
2022-09-27T07:08:53.682Z,4.13
2022-09-27T07:11:26.037Z,4.03
2022-09-27T07:13:56.519Z,3.77
2022-09-27T07:16:25.248Z,2.37
2022-09-27T07:18:53.527Z,3.50
2022-09-27T07:21:23.172Z,3.23
2022-09-27T07:23:51.915Z,3.27
2022-09-27T07:26:20.534Z,3.37
2022-09-27T07:28:49.351Z,2.27
2022-09-27T07:31:18.931Z,6.47
2022-09-27T07:33:47.531Z,2.40
2022-09-27T07:36:15.962Z,3.03
2022-09-27T07:38:47.943Z,4.20
2022-09-27T07:41:19.809Z,3.13
2022-09-27T07:43:50.112Z,2.83
2022-09-27T07:46:20.330Z,4.73
2022-09-27T07:49:09.766Z,1.10
2022-09-27T07:52:07.385Z,2.97
2022-09-27T07:54:55.862Z,1.60
2022-09-27T07:57:32.546Z,2.53
2022-09-27T08:00:03.439Z,4.03
2022-09-27T08:02:42.088Z,3.30
2022-09-27T08:05:12.862Z,3.07
2022-09-27T08:07:42.428Z,2.17
2022-09-27T08:10:12.198Z,3.67
2022-09-27T08:12:41.077Z,3.20
2022-09-27T08:15:11.055Z,1.67
2022-09-27T08:17:39.446Z,3.00
2022-09-27T08:20:18.801Z,3.30
2022-09-27T08:23:08.009Z,1.30
2022-09-27T08:25:45.450Z,1.23
2022-09-27T08:28:33.766Z,2.03
2022-09-27T08:31:13.223Z,3.03
2022-09-27T08:33:42.930Z,3.10
2022-09-27T08:36:13.212Z,4.43
2022-09-27T08:38:42.275Z,2.20
2022-09-27T08:41:29.111Z,2.70
2022-09-27T08:44:15.641Z,2.15
2022-09-27T08:47:09.672Z,0.73
2022-09-27T08:49:41.654Z,0.98
2022-09-27T08:52:20.930Z,2.30
2022-09-27T08:54:51.640Z,2.15
2022-09-27T08:57:24.796Z,2.35
2022-09-27T09:00:03.200Z,0.80
2022-09-27T09:02:32.172Z,0.95
2022-09-27T09:05:09.416Z,1.55
2022-09-27T09:08:22.336Z,1.02
2022-09-27T09:11:32.550Z,1.33
2022-09-27T09:14:44.280Z,1.20
2022-09-27T09:17:28.052Z,0.80
2022-09-27T09:20:26.567Z,1.10
2022-09-27T09:23:26.923Z,3.33
2022-09-27T09:26:10.305Z,0.50
2022-09-27T09:29:01.912Z,1.13
2022-09-27T09:31:43.911Z,2.28
2022-09-27T09:34:20.726Z,2.08
2022-09-27T09:36:56.939Z,1.05
2022-09-27T09:39:29.885Z,2.60
2022-09-27T09:42:11.390Z,0.77
2022-09-27T09:44:48.856Z,3.30
2022-09-27T09:47:31.870Z,0.80
2022-09-27T09:50:05.853Z,1.87
2022-09-27T09:52:46.110Z,1.77
2022-09-27T09:55:21.173Z,1.60
2022-09-27T09:58:10.116Z,1.15
2022-09-27T10:00:48.797Z,0.80
2022-09-27T10:03:19.645Z,1.98
2022-09-27T10:05:48.788Z,1.45
2022-09-27T10:08:22.380Z,1.20
2022-09-27T10:10:59.539Z,1.90
2022-09-27T10:13:50.830Z,6.40
2022-09-27T10:16:22.274Z,2.13
2022-09-27T10:19:01.209Z,1.25
2022-09-27T10:21:31.170Z,1.27
2022-09-27T10:24:14.982Z,2.33
2022-09-27T10:27:05.857Z,0.40
2022-09-27T10:29:39.767Z,0.80
2022-09-27T10:32:27.413Z,0.77
2022-09-27T10:35:36.951Z,0.63
2022-09-27T10:38:30.570Z,0.40
2022-09-27T10:41:25.220Z,0.50
2022-09-27T10:44:21.580Z,0.80
2022-09-27T10:46:58.903Z,1.00
2022-09-27T10:50:08.032Z,1.45
2022-09-27T10:53:08.723Z,0.50
2022-09-27T10:55:39.904Z,0.55
2022-09-27T10:58:20.077Z,0.60
2022-09-27T11:00:59.138Z,0.95
2022-09-27T11:03:29.105Z,0.63
2022-09-27T11:06:00.243Z,1.65
2022-09-27T11:08:37.073Z,0.50
2022-09-27T11:11:21.767Z,0.50
2022-09-27T11:14:04.287Z,0.73
2022-09-27T11:16:49.769Z,0.85
2022-09-27T11:19:37.897Z,1.00
2022-09-27T11:22:24.886Z,1.60
2022-09-27T11:25:16.089Z,0.80
2022-09-27T11:28:00.492Z,0.50
2022-09-27T11:30:47.048Z,2.08
2022-09-27T11:34:03.104Z,1.27
2022-09-27T11:36:54.775Z,0.88
2022-09-27T11:39:33.935Z,1.33
2022-09-27T11:42:25.601Z,1.27
2022-09-27T11:45:45.415Z,1.15
2022-09-27T11:48:24.395Z,1.67
2022-09-27T11:51:17.136Z,4.38
2022-09-27T11:54:06.484Z,2.95
2022-09-27T11:56:49.440Z,1.98
2022-09-27T12:00:10.514Z,2.00
2022-09-27T12:03:21.269Z,1.00
2022-09-27T12:06:10.867Z,3.13
2022-09-27T12:08:58.474Z,4.93
2022-09-27T12:11:39.193Z,3.95
2022-09-27T12:14:23.575Z,0.93
2022-09-27T12:16:58.943Z,0.65
2022-09-27T12:19:36.931Z,0.95
2022-09-27T12:22:46.653Z,1.60
2022-09-27T12:25:21.046Z,1.40
2022-09-27T12:28:14.305Z,0.52
2022-09-27T12:30:52.849Z,1.98
2022-09-27T12:33:41.190Z,0.63
2022-09-27T12:36:19.367Z,0.80
2022-09-27T12:38:57.437Z,2.45
2022-09-27T12:41:28.488Z,1.58
2022-09-27T12:44:15.413Z,2.47
2022-09-27T12:47:07.295Z,0.98
2022-09-27T12:49:58.957Z,0.88
2022-09-27T12:52:40.153Z,0.90
2022-09-27T12:55:48.207Z,0.80
2022-09-27T12:58:43.568Z,1.58
2022-09-27T13:01:32.107Z,3.28
2022-09-27T13:04:37.186Z,1.17
2022-09-27T13:07:36.286Z,0.77
2022-09-27T13:10:36.477Z,0.50
2022-09-27T13:13:17.905Z,0.88
2022-09-27T13:24:41.860Z,1.38
2022-09-27T13:27:42.643Z,1.10
2022-09-27T13:30:46.228Z,1.98
2022-09-27T13:33:41.614Z,1.40
2022-09-27T13:36:29.581Z,1.00
2022-09-27T13:39:23.181Z,1.63
2022-09-27T13:42:31.715Z,0.90
2022-09-27T13:45:21.447Z,1.52
2022-09-27T13:47:54.901Z,1.20
2022-09-27T13:50:48.156Z,1.95
2022-09-27T13:53:29.128Z,1.80
2022-09-27T13:55:59.490Z,1.27
2022-09-27T13:58:44.914Z,2.28
2022-09-27T14:01:55.562Z,1.50
2022-09-27T14:04:41.964Z,1.30
2022-09-27T14:07:17.425Z,0.77
2022-09-27T14:09:52.598Z,0.70
2022-09-27T14:12:33.491Z,1.05
2022-09-27T14:15:05.882Z,1.67
2022-09-27T14:17:34.984Z,1.00
2022-09-27T14:20:04.307Z,1.25
2022-09-27T14:22:34.806Z,1.20
2022-09-27T14:25:18.378Z,1.58
2022-09-27T14:27:51.470Z,1.90
2022-09-27T14:30:30.135Z,2.45
2022-09-27T14:33:30.463Z,2.60
2022-09-27T14:36:34.242Z,2.03
2022-09-27T14:39:13.126Z,2.00
2022-09-27T14:41:42.070Z,1.98
2022-09-27T14:44:18.723Z,2.45
2022-09-27T14:46:48.082Z,3.85
2022-09-27T14:49:23.147Z,9.15
2022-09-27T14:51:57.187Z,6.93
2022-09-27T14:54:29.268Z,8.20
2022-09-27T14:57:00.312Z,4.00
2022-09-27T14:59:37.837Z,2.27
2022-09-27T15:02:18.689Z,2.70
2022-09-27T15:04:51.378Z,2.10
2022-09-27T15:07:22.649Z,5.07
2022-09-27T15:09:52.562Z,4.30
2022-09-27T15:12:26.887Z,4.30
2022-09-27T15:14:59.453Z,4.47
2022-09-27T15:17:42.199Z,7.90
2022-09-27T15:20:26.147Z,3.60
2022-09-27T15:22:55.938Z,6.57
2022-09-27T15:25:34.553Z,3.73
2022-09-27T15:28:06.474Z,3.73
2022-09-27T15:30:40.219Z,2.40
2022-09-27T15:33:23.643Z,2.43
2022-09-27T15:35:54.785Z,4.47
2022-09-27T15:38:31.197Z,2.97
2022-09-27T15:41:11.102Z,3.53
2022-09-27T15:43:45.566Z,2.60
2022-09-27T15:46:34.027Z,3.57
2022-09-27T15:49:34.635Z,5.17
2022-09-27T15:52:07.882Z,4.03
2022-09-27T15:54:37.172Z,4.03
2022-09-27T15:57:07.205Z,1.70
2022-09-27T15:59:37.781Z,1.92
2022-09-27T16:02:21.326Z,2.22
2022-09-27T16:04:49.893Z,1.57
2022-09-27T16:07:18.251Z,1.77
2022-09-27T16:09:49.587Z,2.00
2022-09-27T16:12:17.975Z,1.53
2022-09-27T16:14:46.265Z,1.43
2022-09-27T16:17:16.186Z,2.93
2022-09-27T16:19:47.737Z,2.63
2022-09-27T16:22:15.985Z,3.13
2022-09-27T16:24:44.442Z,3.60
2022-09-27T16:27:12.805Z,2.83
2022-09-27T16:29:44.179Z,2.20
2022-09-27T16:32:12.743Z,4.20
2022-09-27T16:34:42.544Z,3.57
2022-09-27T16:37:11.221Z,5.00
2022-09-27T16:39:40.263Z,3.70
2022-09-27T16:42:10.004Z,2.23
2022-09-27T16:44:38.260Z,1.80
2022-09-27T16:47:07.540Z,2.00
2022-09-27T16:49:53.501Z,3.07
2022-09-27T16:52:23.186Z,2.43
2022-09-27T16:54:51.659Z,5.03
2022-09-27T16:57:19.922Z,4.90
2022-09-27T16:59:49.013Z,5.83
2022-09-27T17:02:18.180Z,4.60
2022-09-27T17:04:46.546Z,3.40
2022-09-27T17:07:15.052Z,6.77
2022-09-27T17:09:45.070Z,4.87
2022-09-27T17:12:14.565Z,9.57
2022-09-27T17:14:42.922Z,5.80
2022-09-27T17:17:11.576Z,5.33
2022-09-27T17:19:40.002Z,4.77
2022-09-27T17:22:09.340Z,4.53
2022-09-27T17:24:37.677Z,4.67
2022-09-27T17:27:07.525Z,4.67
2022-09-27T17:29:35.943Z,13.30
2022-09-27T17:32:04.305Z,19.00
2022-09-27T17:34:32.816Z,10.33
2022-09-27T17:37:01.240Z,13.70
2022-09-27T17:39:29.642Z,12.53
2022-09-27T17:41:59.777Z,11.80
2022-09-27T17:44:29.481Z,12.33
2022-09-27T17:47:11.833Z,32.57
2022-09-27T17:49:57.842Z,20.47
2022-09-27T17:52:26.904Z,31.53
2022-09-27T17:54:57.470Z,16.97
2022-09-27T17:57:26.088Z,16.37
2022-09-27T17:59:57.786Z,19.37
2022-09-27T18:02:26.400Z,18.10
2022-09-27T18:04:54.827Z,25.30
2022-09-27T18:07:23.345Z,19.10
2022-09-27T18:09:52.082Z,17.80
2022-09-27T18:12:20.459Z,15.73
2022-09-27T18:14:49.232Z,17.23
2022-09-27T18:17:19.240Z,15.97
2022-09-27T18:19:47.437Z,14.27
2022-09-27T18:22:15.721Z,14.97
2022-09-27T18:24:43.900Z,15.47
2022-09-27T18:27:15.844Z,13.27
2022-09-27T18:29:46.740Z,13.90
2022-09-27T18:32:14.968Z,13.53
2022-09-27T18:34:44.525Z,14.10
2022-09-27T18:37:12.781Z,12.73
2022-09-27T18:39:41.225Z,10.30
2022-09-27T18:42:10.018Z,12.30
2022-09-27T18:44:39.180Z,15.43
2022-09-27T18:47:07.738Z,13.57
2022-09-27T18:49:36.162Z,10.27
2022-09-27T18:52:05.939Z,9.10
2022-09-27T18:54:35.237Z,10.50
2022-09-27T18:57:04.210Z,10.27
2022-09-27T18:59:34.363Z,11.70
2022-09-27T19:02:02.843Z,14.13
2022-09-27T19:04:31.272Z,17.03
2022-09-27T19:06:59.907Z,10.70
2022-09-27T19:09:29.609Z,11.10
2022-09-27T19:11:58.059Z,15.93
2022-09-27T19:14:26.898Z,15.63
2022-09-27T19:16:55.238Z,17.40
2022-09-27T19:19:24.230Z,11.83
2022-09-27T19:21:52.728Z,13.20
2022-09-27T19:24:21.413Z,13.30
2022-09-27T19:26:53.716Z,12.23
2022-09-27T19:29:22.078Z,15.40
2022-09-27T19:31:51.012Z,13.77
2022-09-27T19:34:19.489Z,13.90
2022-09-27T19:36:47.962Z,7.37
2022-09-27T19:39:16.433Z,7.17
2022-09-27T19:41:45.805Z,9.00
2022-09-27T19:44:15.513Z,7.93
2022-09-27T19:46:45.216Z,5.77
2022-09-27T19:49:13.613Z,4.80
2022-09-27T19:51:41.913Z,4.83
2022-09-27T19:54:12.871Z,4.23
2022-09-27T19:56:41.232Z,6.47
2022-09-27T19:59:09.592Z,4.50
2022-09-27T20:01:41.085Z,4.73
2022-09-27T20:04:09.450Z,3.27
2022-09-27T20:06:37.868Z,5.13
2022-09-27T20:09:06.501Z,4.60
2022-09-27T20:11:34.907Z,5.27
2022-09-27T20:14:03.511Z,4.63
2022-09-27T20:16:34.043Z,6.47
2022-09-27T20:19:05.019Z,6.70
2022-09-27T20:21:34.244Z,6.27
2022-09-27T20:24:05.632Z,8.23
2022-09-27T20:26:36.555Z,6.80
2022-09-27T20:29:07.591Z,6.97
2022-09-27T20:31:41.227Z,4.97
2022-09-27T20:34:20.444Z,6.10
2022-09-27T20:36:50.011Z,6.90
2022-09-27T20:39:18.795Z,7.10
2022-09-27T20:41:48.115Z,6.87
2022-09-27T20:44:19.447Z,6.63
2022-09-27T20:46:51.132Z,7.03
2022-09-27T20:49:21.022Z,6.37
2022-09-27T20:51:51.158Z,4.57
2022-09-27T20:54:19.768Z,5.43
2022-09-27T20:56:49.849Z,4.23
2022-09-27T20:59:20.839Z,3.33
2022-09-27T21:01:52.399Z,4.57
2022-09-27T21:04:23.457Z,3.20
2022-09-27T21:06:52.926Z,5.30
2022-09-27T21:09:21.186Z,1.80
2022-09-27T21:11:51.729Z,2.87
2022-09-27T21:14:20.387Z,2.37
2022-09-27T21:16:49.042Z,2.17
2022-09-27T21:19:17.689Z,1.90
2022-09-27T21:21:47.348Z,2.93
2022-09-27T21:24:15.761Z,4.37
2022-09-27T21:26:44.905Z,2.83
2022-09-27T21:29:15.225Z,3.30
2022-09-27T21:31:43.841Z,4.23
2022-09-27T21:34:12.115Z,3.20
2022-09-27T21:36:40.706Z,2.73
2022-09-27T21:39:10.989Z,3.50
2022-09-27T21:41:39.871Z,3.77
2022-09-27T21:44:09.278Z,4.40
2022-09-27T21:46:41.858Z,4.50
2022-09-27T21:49:11.074Z,2.97
2022-09-27T21:51:41.793Z,2.13
2022-09-27T21:54:14.958Z,3.63
2022-09-27T21:56:44.781Z,3.17
2022-09-27T21:59:18.242Z,2.33
2022-09-27T22:01:47.834Z,3.50
2022-09-27T22:04:17.720Z,1.60
2022-09-27T22:06:45.980Z,3.60
2022-09-27T22:09:17.794Z,3.63
2022-09-27T22:11:47.740Z,1.53
2022-09-27T22:14:17.860Z,3.07
2022-09-27T22:16:46.224Z,1.30
2022-09-27T22:19:16.599Z,2.10
2022-09-27T22:21:44.993Z,0.80
2022-09-27T22:24:17.645Z,2.33
2022-09-27T22:26:49.914Z,1.47
2022-09-27T22:29:19.063Z,1.50
2022-09-27T22:31:47.624Z,3.83
2022-09-27T22:34:28.666Z,1.63
2022-09-27T22:36:59.013Z,2.03
2022-09-27T22:39:29.278Z,0.90
2022-09-27T22:41:57.544Z,1.37
2022-09-27T22:44:25.753Z,1.10
2022-09-27T22:46:54.019Z,0.97
2022-09-27T22:49:22.832Z,4.97
2022-09-27T22:51:51.498Z,3.20
2022-09-27T22:54:20.003Z,1.40
2022-09-27T22:56:57.109Z,3.20
2022-09-27T22:59:26.095Z,1.97
2022-09-27T23:01:54.652Z,2.17
2022-09-27T23:04:22.899Z,3.23
2022-09-27T23:06:51.318Z,2.77
2022-09-27T23:09:19.644Z,5.20
2022-09-27T23:11:49.422Z,6.03
2022-09-27T23:14:17.698Z,5.73
2022-09-27T23:16:45.981Z,7.23
2022-09-27T23:19:16.226Z,8.20
2022-09-27T23:21:44.620Z,6.70
2022-09-27T23:24:13.370Z,7.00
2022-09-27T23:26:41.958Z,8.60
2022-09-27T23:29:11.515Z,5.60
2022-09-27T23:31:39.810Z,3.63
2022-09-27T23:34:08.045Z,2.93
2022-09-27T23:36:36.244Z,4.07
2022-09-27T23:39:04.549Z,3.93
2022-09-27T23:41:32.752Z,2.90
2022-09-27T23:44:01.088Z,4.90
2022-09-27T23:46:31.357Z,2.27
2022-09-27T23:48:59.621Z,2.07
2022-09-27T23:51:27.954Z,2.67
2022-09-27T23:53:57.110Z,2.27
2022-09-27T23:56:25.923Z,2.80
2022-09-27T23:58:54.164Z,3.00
