createdAt,value
2019-03-16T00:00:18.444Z,0.00
2019-03-16T00:01:18.434Z,0.00
2019-03-16T00:02:18.427Z,0.00
2019-03-16T00:03:18.409Z,0.00
2019-03-16T00:04:18.403Z,0.00
2019-03-16T00:05:18.396Z,0.00
2019-03-16T00:06:18.376Z,0.00
2019-03-16T00:07:32.114Z,0.00
2019-03-16T00:08:18.363Z,0.00
2019-03-16T00:09:18.346Z,0.00
2019-03-16T00:10:18.338Z,0.00
2019-03-16T00:11:18.325Z,0.00
2019-03-16T00:12:18.314Z,0.00
2019-03-16T00:13:18.302Z,0.00
2019-03-16T00:14:18.292Z,0.00
2019-03-16T00:15:18.280Z,0.00
2019-03-16T00:16:18.270Z,0.00
2019-03-16T00:17:23.277Z,0.00
2019-03-16T00:18:18.248Z,0.00
2019-03-16T00:19:18.236Z,0.00
2019-03-16T00:20:18.226Z,0.00
2019-03-16T00:21:18.216Z,0.00
2019-03-16T00:22:18.203Z,0.00
2019-03-16T00:23:18.192Z,0.00
2019-03-16T00:24:18.185Z,0.00
2019-03-16T00:25:18.170Z,0.00
2019-03-16T00:26:18.162Z,0.00
2019-03-16T00:27:18.149Z,0.00
2019-03-16T00:28:18.139Z,0.00
2019-03-16T00:29:18.128Z,0.00
2019-03-16T00:30:18.115Z,0.00
2019-03-16T00:31:18.104Z,0.00
2019-03-16T00:32:18.094Z,0.00
2019-03-16T00:33:18.085Z,0.00
2019-03-16T00:34:18.072Z,0.00
2019-03-16T00:35:18.060Z,0.00
2019-03-16T00:36:18.054Z,0.00
2019-03-16T00:37:18.040Z,0.00
2019-03-16T00:38:18.031Z,0.00
2019-03-16T00:39:18.018Z,0.00
2019-03-16T00:40:18.009Z,0.00
2019-03-16T00:41:17.999Z,0.00
2019-03-16T00:42:17.987Z,0.00
2019-03-16T00:43:17.975Z,0.00
2019-03-16T00:44:17.963Z,0.00
2019-03-16T00:45:17.956Z,0.00
2019-03-16T00:46:17.939Z,0.00
2019-03-16T00:47:17.931Z,0.00
2019-03-16T00:48:17.918Z,0.00
2019-03-16T00:49:17.911Z,0.00
2019-03-16T00:50:17.897Z,0.00
2019-03-16T00:51:17.970Z,0.00
2019-03-16T00:52:17.876Z,0.00
2019-03-16T00:53:17.868Z,0.00
2019-03-16T00:54:17.851Z,0.00
2019-03-16T00:55:17.840Z,0.00
2019-03-16T00:56:17.835Z,0.00
2019-03-16T00:57:17.820Z,0.00
2019-03-16T00:58:17.809Z,0.00
2019-03-16T00:59:17.799Z,0.00
2019-03-16T01:00:17.787Z,0.00
2019-03-16T01:01:17.777Z,0.00
2019-03-16T01:02:27.127Z,0.00
2019-03-16T01:03:17.754Z,0.00
2019-03-16T01:04:17.743Z,0.00
2019-03-16T01:05:17.733Z,0.00
2019-03-16T01:06:17.720Z,0.00
2019-03-16T01:07:17.708Z,0.00
2019-03-16T01:08:17.697Z,0.00
2019-03-16T01:09:17.690Z,0.00
2019-03-16T01:10:17.677Z,0.00
2019-03-16T01:11:17.665Z,0.00
2019-03-16T01:12:17.656Z,0.00
2019-03-16T01:13:17.644Z,0.00
2019-03-16T01:14:17.634Z,0.00
2019-03-16T01:15:17.627Z,0.00
2019-03-16T01:16:17.611Z,0.00
2019-03-16T01:17:17.599Z,0.00
2019-03-16T01:18:17.592Z,0.00
2019-03-16T01:19:17.578Z,0.00
2019-03-16T01:20:17.568Z,0.00
2019-03-16T01:21:17.555Z,0.00
2019-03-16T01:22:17.545Z,0.00
2019-03-16T01:23:17.909Z,0.00
2019-03-16T01:24:17.522Z,0.00
2019-03-16T01:25:17.513Z,0.00
2019-03-16T01:26:17.501Z,0.00
2019-03-16T01:27:17.488Z,0.00
2019-03-16T01:28:17.477Z,0.00
2019-03-16T01:29:17.467Z,0.00
2019-03-16T01:30:17.466Z,0.00
2019-03-16T01:31:17.446Z,0.00
2019-03-16T01:32:17.433Z,0.00
2019-03-16T01:33:17.423Z,0.00
2019-03-16T01:34:17.411Z,0.00
2019-03-16T01:35:17.402Z,0.00
2019-03-16T01:36:17.394Z,0.00
2019-03-16T01:37:17.379Z,0.00
2019-03-16T01:38:17.370Z,0.00
2019-03-16T01:39:17.357Z,0.00
2019-03-16T01:40:17.372Z,0.00
2019-03-16T01:41:17.341Z,0.00
2019-03-16T01:42:17.323Z,0.00
2019-03-16T01:43:17.313Z,0.00
2019-03-16T01:44:17.301Z,0.00
2019-03-16T01:45:17.294Z,0.00
2019-03-16T01:46:17.280Z,0.00
2019-03-16T01:47:17.268Z,0.00
2019-03-16T01:48:17.257Z,0.00
2019-03-16T01:49:17.247Z,0.00
2019-03-16T01:50:17.237Z,0.00
2019-03-16T01:51:17.225Z,0.00
2019-03-16T01:52:17.215Z,0.00
2019-03-16T01:53:17.206Z,0.00
2019-03-16T01:54:17.194Z,0.00
2019-03-16T01:55:17.181Z,0.00
2019-03-16T01:56:17.169Z,0.00
2019-03-16T01:57:17.173Z,0.00
2019-03-16T01:58:17.150Z,0.00
2019-03-16T01:59:17.137Z,0.00
2019-03-16T02:00:17.132Z,0.00
2019-03-16T02:01:17.117Z,0.00
2019-03-16T02:02:17.107Z,0.00
2019-03-16T02:03:17.095Z,0.00
2019-03-16T02:04:17.083Z,0.00
2019-03-16T02:05:17.072Z,0.00
2019-03-16T02:06:17.059Z,0.00
2019-03-16T02:07:17.048Z,0.00
2019-03-16T02:08:17.040Z,0.00
2019-03-16T02:09:17.028Z,0.00
2019-03-16T02:10:17.018Z,0.00
2019-03-16T02:11:17.006Z,0.00
2019-03-16T02:12:16.997Z,0.00
2019-03-16T02:13:17.071Z,0.00
2019-03-16T02:14:16.973Z,0.00
2019-03-16T02:15:16.964Z,0.00
2019-03-16T02:16:16.950Z,0.00
2019-03-16T02:17:16.941Z,0.00
2019-03-16T02:18:16.930Z,0.00
2019-03-16T02:19:16.916Z,0.00
2019-03-16T02:20:16.905Z,0.00
2019-03-16T02:21:16.896Z,0.00
2019-03-16T02:22:16.886Z,0.00
2019-03-16T02:23:16.873Z,0.00
2019-03-16T02:24:16.862Z,0.00
2019-03-16T02:25:16.855Z,0.00
2019-03-16T02:26:16.842Z,0.00
2019-03-16T02:27:16.828Z,0.00
2019-03-16T02:28:16.817Z,0.00
2019-03-16T02:29:16.808Z,0.00
2019-03-16T02:30:16.805Z,0.00
2019-03-16T02:31:16.786Z,0.00
2019-03-16T02:32:16.777Z,0.00
2019-03-16T02:33:16.765Z,0.00
2019-03-16T02:34:16.754Z,0.00
2019-03-16T02:35:16.743Z,0.00
2019-03-16T02:36:16.812Z,0.00
2019-03-16T02:37:16.753Z,0.00
2019-03-16T02:38:16.707Z,0.00
2019-03-16T02:39:16.696Z,0.00
2019-03-16T02:40:16.685Z,0.00
2019-03-16T02:41:16.685Z,0.00
2019-03-16T02:42:16.667Z,0.00
2019-03-16T02:43:16.749Z,0.00
2019-03-16T02:44:16.640Z,0.00
2019-03-16T02:45:16.629Z,0.00
2019-03-16T02:46:16.620Z,0.00
2019-03-16T02:47:16.607Z,0.00
2019-03-16T02:48:16.598Z,0.00
2019-03-16T02:49:16.584Z,0.00
2019-03-16T02:50:16.573Z,0.00
2019-03-16T02:51:16.566Z,0.00
2019-03-16T02:52:16.634Z,0.00
2019-03-16T02:53:16.540Z,0.00
2019-03-16T02:54:16.529Z,0.00
2019-03-16T02:55:16.518Z,0.00
2019-03-16T02:56:16.506Z,0.00
2019-03-16T02:57:16.495Z,0.00
2019-03-16T02:58:16.496Z,0.00
2019-03-16T02:59:16.474Z,0.00
2019-03-16T03:00:16.461Z,0.00
2019-03-16T03:01:16.451Z,0.00
2019-03-16T03:02:16.446Z,0.00
2019-03-16T03:03:28.731Z,0.00
2019-03-16T03:04:16.417Z,0.00
2019-03-16T03:05:16.414Z,0.00
2019-03-16T03:06:16.396Z,0.00
2019-03-16T03:07:16.447Z,0.00
2019-03-16T03:08:16.372Z,0.00
2019-03-16T03:09:16.366Z,0.00
2019-03-16T03:10:16.355Z,0.00
2019-03-16T03:11:16.339Z,0.00
2019-03-16T03:12:16.327Z,0.00
2019-03-16T03:13:16.355Z,0.00
2019-03-16T03:14:16.304Z,0.00
2019-03-16T03:15:16.295Z,0.00
2019-03-16T03:16:16.283Z,0.00
2019-03-16T03:17:16.354Z,0.00
2019-03-16T03:18:16.263Z,0.00
2019-03-16T03:19:16.251Z,0.00
2019-03-16T03:20:16.238Z,0.00
2019-03-16T03:21:16.227Z,0.00
2019-03-16T03:22:16.216Z,0.00
2019-03-16T03:23:16.206Z,0.00
2019-03-16T03:24:16.197Z,0.00
2019-03-16T03:25:16.189Z,0.00
2019-03-16T03:26:16.172Z,0.00
2019-03-16T03:27:16.161Z,0.00
2019-03-16T03:28:16.148Z,0.00
2019-03-16T03:29:16.143Z,0.00
2019-03-16T03:30:16.126Z,0.00
2019-03-16T03:31:16.116Z,0.00
2019-03-16T03:32:16.103Z,0.00
2019-03-16T03:33:16.102Z,0.00
2019-03-16T03:34:16.094Z,0.00
2019-03-16T03:35:16.073Z,0.00
2019-03-16T03:36:16.057Z,0.00
2019-03-16T03:37:16.048Z,0.00
2019-03-16T03:38:16.037Z,0.00
2019-03-16T03:39:16.036Z,0.00
2019-03-16T03:40:16.019Z,0.00
2019-03-16T03:41:16.004Z,0.00
2019-03-16T03:42:15.990Z,0.00
2019-03-16T03:43:15.996Z,0.00
2019-03-16T03:44:15.979Z,0.00
2019-03-16T03:45:15.957Z,0.00
2019-03-16T03:46:15.945Z,0.00
2019-03-16T03:47:15.933Z,0.00
2019-03-16T03:48:15.932Z,0.00
2019-03-16T03:49:16.050Z,0.00
2019-03-16T03:50:15.903Z,0.00
2019-03-16T03:51:15.891Z,0.00
2019-03-16T03:52:15.877Z,0.00
2019-03-16T03:53:15.867Z,0.00
2019-03-16T03:54:15.855Z,0.00
2019-03-16T03:55:15.872Z,0.00
2019-03-16T03:56:15.831Z,0.00
2019-03-16T03:57:15.819Z,0.00
2019-03-16T03:58:15.806Z,0.00
2019-03-16T03:59:15.799Z,0.00
2019-03-16T04:00:15.789Z,0.00
2019-03-16T04:01:15.773Z,0.00
2019-03-16T04:02:15.769Z,0.00
2019-03-16T04:03:15.754Z,0.00
2019-03-16T04:04:16.231Z,0.00
2019-03-16T04:05:15.736Z,0.00
2019-03-16T04:06:15.718Z,0.00
2019-03-16T04:07:19.774Z,0.00
2019-03-16T04:08:15.695Z,0.00
2019-03-16T04:09:15.682Z,0.00
2019-03-16T04:10:15.670Z,0.00
2019-03-16T04:11:15.665Z,0.00
2019-03-16T04:12:15.653Z,0.00
2019-03-16T04:13:15.640Z,0.00
2019-03-16T04:14:15.629Z,0.00
2019-03-16T04:15:15.617Z,0.00
2019-03-16T04:16:15.608Z,0.00
2019-03-16T04:17:15.595Z,0.00
2019-03-16T04:18:15.586Z,0.00
2019-03-16T04:19:15.574Z,0.00
2019-03-16T04:20:15.575Z,0.00
2019-03-16T04:21:15.552Z,0.00
2019-03-16T04:22:15.538Z,0.00
2019-03-16T04:23:15.527Z,0.00
2019-03-16T04:24:15.518Z,0.00
2019-03-16T04:25:15.510Z,0.00
2019-03-16T04:26:15.496Z,0.00
2019-03-16T04:27:16.850Z,0.00
2019-03-16T04:28:15.470Z,0.00
2019-03-16T04:29:15.459Z,0.00
2019-03-16T04:30:15.452Z,0.00
2019-03-16T04:31:15.436Z,0.00
2019-03-16T04:32:15.426Z,0.00
2019-03-16T04:33:15.421Z,0.00
2019-03-16T04:34:28.481Z,0.00
2019-03-16T04:35:15.395Z,0.00
2019-03-16T04:36:15.383Z,0.00
2019-03-16T04:37:15.372Z,0.00
2019-03-16T04:38:15.359Z,0.00
2019-03-16T04:39:15.354Z,0.00
2019-03-16T04:40:15.355Z,0.00
2019-03-16T04:41:15.325Z,0.00
2019-03-16T04:42:15.314Z,0.00
2019-03-16T04:43:15.306Z,0.00
2019-03-16T04:44:15.294Z,0.00
2019-03-16T04:45:15.281Z,0.00
2019-03-16T04:46:15.270Z,0.00
2019-03-16T04:47:15.262Z,0.00
2019-03-16T04:48:15.250Z,0.00
2019-03-16T04:49:15.237Z,0.00
2019-03-16T04:50:15.225Z,0.00
2019-03-16T04:51:15.214Z,0.00
2019-03-16T04:52:15.202Z,0.00
2019-03-16T04:53:15.193Z,0.00
2019-03-16T04:54:15.181Z,0.00
2019-03-16T04:55:15.168Z,0.00
2019-03-16T04:56:15.157Z,0.00
2019-03-16T04:57:15.148Z,0.00
2019-03-16T04:58:15.135Z,0.00
2019-03-16T04:59:15.127Z,0.00
2019-03-16T05:00:15.114Z,0.00
2019-03-16T05:01:15.103Z,0.00
2019-03-16T05:02:15.090Z,0.00
2019-03-16T05:03:15.089Z,0.00
2019-03-16T05:04:15.068Z,0.00
2019-03-16T05:05:15.059Z,0.00
2019-03-16T05:06:15.048Z,0.00
2019-03-16T05:07:15.038Z,0.00
2019-03-16T05:08:15.026Z,0.00
2019-03-16T05:09:15.016Z,0.00
2019-03-16T05:10:15.002Z,0.00
2019-03-16T05:11:14.994Z,0.00
2019-03-16T05:12:14.982Z,0.00
2019-03-16T05:13:14.969Z,0.00
2019-03-16T05:14:14.958Z,0.00
2019-03-16T05:15:14.950Z,0.00
2019-03-16T05:16:14.936Z,0.00
2019-03-16T05:17:14.926Z,0.00
2019-03-16T05:18:14.914Z,0.00
2019-03-16T05:19:14.906Z,0.00
2019-03-16T05:20:14.893Z,0.00
2019-03-16T05:21:14.880Z,0.00
2019-03-16T05:22:14.869Z,0.00
2019-03-16T05:23:14.860Z,0.00
2019-03-16T05:24:14.848Z,0.00
2019-03-16T05:25:14.838Z,0.00
2019-03-16T05:26:14.825Z,0.00
2019-03-16T05:27:14.815Z,0.00
2019-03-16T05:28:14.804Z,0.00
2019-03-16T05:29:14.794Z,0.00
2019-03-16T05:30:14.781Z,0.00
2019-03-16T05:31:14.771Z,0.00
2019-03-16T05:32:14.760Z,0.00
2019-03-16T05:33:14.749Z,0.00
2019-03-16T05:34:14.736Z,0.00
2019-03-16T05:35:14.727Z,0.00
2019-03-16T05:36:14.716Z,0.00
2019-03-16T05:37:14.704Z,0.00
2019-03-16T05:38:14.803Z,0.00
2019-03-16T05:39:14.681Z,0.00
2019-03-16T05:40:14.671Z,0.00
2019-03-16T05:41:14.659Z,0.00
2019-03-16T05:42:14.648Z,0.00
2019-03-16T05:43:14.640Z,0.00
2019-03-16T05:44:14.627Z,0.00
2019-03-16T05:45:14.616Z,0.00
2019-03-16T05:46:14.604Z,0.00
2019-03-16T05:47:14.594Z,0.00
2019-03-16T05:48:14.584Z,0.00
2019-03-16T05:49:14.571Z,0.00
2019-03-16T05:50:14.561Z,0.00
2019-03-16T05:51:14.549Z,0.00
2019-03-16T05:52:14.538Z,0.00
2019-03-16T05:53:14.527Z,0.00
2019-03-16T05:54:14.514Z,0.00
2019-03-16T05:55:14.506Z,0.00
2019-03-16T05:56:14.493Z,0.00
2019-03-16T05:57:14.483Z,0.00
2019-03-16T05:58:14.471Z,0.00
2019-03-16T05:59:14.459Z,0.00
2019-03-16T06:00:14.448Z,0.00
2019-03-16T06:01:14.437Z,0.00
2019-03-16T06:02:14.426Z,0.00
2019-03-16T06:03:14.421Z,0.00
2019-03-16T06:04:14.403Z,5.63
2019-03-16T06:05:14.394Z,5.63
2019-03-16T06:06:14.381Z,5.63
2019-03-16T06:07:14.371Z,5.63
2019-03-16T06:08:14.359Z,5.63
2019-03-16T06:09:14.348Z,5.63
2019-03-16T06:10:14.338Z,5.63
2019-03-16T06:11:14.329Z,5.63
2019-03-16T06:12:14.319Z,5.63
2019-03-16T06:13:14.308Z,5.63
2019-03-16T06:14:14.292Z,5.63
2019-03-16T06:15:14.286Z,5.63
2019-03-16T06:16:14.270Z,5.63
2019-03-16T06:17:14.261Z,5.63
2019-03-16T06:18:14.247Z,5.63
2019-03-16T06:19:14.239Z,5.63
2019-03-16T06:20:14.226Z,5.63
2019-03-16T06:21:14.214Z,11.25
2019-03-16T06:22:14.208Z,11.25
2019-03-16T06:23:14.191Z,11.25
2019-03-16T06:24:14.183Z,11.25
2019-03-16T06:25:14.197Z,11.25
2019-03-16T06:26:14.158Z,11.25
2019-03-16T06:27:14.147Z,16.88
2019-03-16T06:28:14.149Z,16.88
2019-03-16T06:29:14.125Z,16.88
2019-03-16T06:30:14.113Z,16.88
2019-03-16T06:31:14.102Z,16.88
2019-03-16T06:32:14.092Z,16.88
2019-03-16T06:33:14.083Z,16.88
2019-03-16T06:34:14.072Z,16.88
2019-03-16T06:35:23.993Z,16.88
2019-03-16T06:36:14.048Z,16.88
2019-03-16T06:37:14.036Z,22.50
2019-03-16T06:38:14.098Z,22.50
2019-03-16T06:39:14.015Z,22.50
2019-03-16T06:40:14.002Z,22.50
2019-03-16T06:41:13.992Z,22.50
2019-03-16T06:42:13.981Z,28.13
2019-03-16T06:43:13.971Z,28.13
2019-03-16T06:44:13.960Z,28.13
2019-03-16T06:45:13.953Z,33.75
2019-03-16T06:46:13.940Z,33.75
2019-03-16T06:47:13.927Z,33.75
2019-03-16T06:48:13.923Z,33.75
2019-03-16T06:49:13.908Z,33.75
2019-03-16T06:50:13.893Z,33.75
2019-03-16T06:51:14.107Z,33.75
2019-03-16T06:52:13.933Z,39.38
2019-03-16T06:53:13.861Z,39.38
2019-03-16T06:54:13.853Z,39.38
2019-03-16T06:55:13.837Z,39.38
2019-03-16T06:56:13.829Z,45.00
2019-03-16T06:57:13.819Z,45.00
2019-03-16T06:58:13.805Z,50.63
2019-03-16T06:59:13.796Z,61.88
2019-03-16T07:00:13.786Z,56.25
2019-03-16T07:01:13.773Z,56.25
2019-03-16T07:02:13.764Z,56.25
2019-03-16T07:03:13.753Z,56.25
2019-03-16T07:04:13.743Z,50.63
2019-03-16T07:05:13.783Z,50.63
2019-03-16T07:06:13.720Z,50.63
2019-03-16T07:07:13.711Z,50.63
2019-03-16T07:08:13.698Z,56.25
2019-03-16T07:09:13.688Z,61.88
2019-03-16T07:10:13.679Z,61.88
2019-03-16T07:11:13.666Z,61.88
2019-03-16T07:12:13.657Z,61.88
2019-03-16T07:13:13.644Z,67.50
2019-03-16T07:14:13.633Z,61.88
2019-03-16T07:15:13.626Z,78.75
2019-03-16T07:16:13.616Z,61.88
2019-03-16T07:17:13.602Z,78.75
2019-03-16T07:18:13.593Z,78.75
2019-03-16T07:19:13.583Z,67.50
2019-03-16T07:20:13.571Z,67.50
2019-03-16T07:21:13.561Z,61.88
2019-03-16T07:22:13.550Z,67.50
2019-03-16T07:23:13.651Z,67.50
2019-03-16T07:24:13.531Z,78.75
2019-03-16T07:25:13.521Z,78.75
2019-03-16T07:26:15.020Z,67.50
2019-03-16T07:27:25.714Z,73.13
2019-03-16T07:28:13.492Z,73.13
2019-03-16T07:29:13.477Z,73.13
2019-03-16T07:30:13.470Z,67.50
2019-03-16T07:31:13.457Z,61.88
2019-03-16T07:32:13.446Z,73.13
2019-03-16T07:33:13.436Z,73.13
2019-03-16T07:34:13.427Z,56.25
2019-03-16T07:35:13.417Z,78.75
2019-03-16T07:36:13.404Z,67.50
2019-03-16T07:37:13.393Z,73.13
2019-03-16T07:38:13.383Z,67.50
2019-03-16T07:39:13.375Z,78.75
2019-03-16T07:40:13.366Z,78.75
2019-03-16T07:41:13.355Z,84.38
2019-03-16T07:42:13.424Z,67.50
2019-03-16T07:43:13.335Z,67.50
2019-03-16T07:44:13.324Z,78.75
2019-03-16T07:45:13.314Z,67.50
2019-03-16T07:46:13.304Z,61.88
2019-03-16T07:47:13.297Z,61.88
2019-03-16T07:48:13.285Z,61.88
2019-03-16T07:49:13.278Z,61.88
2019-03-16T07:50:13.265Z,61.88
2019-03-16T07:51:13.260Z,56.25
2019-03-16T07:52:13.247Z,61.88
2019-03-16T07:53:13.238Z,61.88
2019-03-16T07:54:13.250Z,78.75
2019-03-16T07:55:13.217Z,78.75
2019-03-16T07:56:13.207Z,84.38
2019-03-16T07:57:13.195Z,84.38
2019-03-16T07:58:13.221Z,67.50
2019-03-16T07:59:13.176Z,73.13
2019-03-16T08:00:13.167Z,78.75
2019-03-16T08:01:13.156Z,84.38
2019-03-16T08:02:13.145Z,84.38
2019-03-16T08:03:13.136Z,84.38
2019-03-16T08:04:13.129Z,84.38
2019-03-16T08:05:18.767Z,84.38
2019-03-16T08:06:13.108Z,73.13
2019-03-16T08:07:13.099Z,84.38
2019-03-16T08:08:13.093Z,84.38
2019-03-16T08:09:13.162Z,84.38
2019-03-16T08:10:13.067Z,84.38
2019-03-16T08:11:13.055Z,84.38
2019-03-16T08:12:13.047Z,84.38
2019-03-16T08:13:13.036Z,84.38
2019-03-16T08:14:13.028Z,90.00
2019-03-16T08:15:13.018Z,90.00
2019-03-16T08:16:13.009Z,90.00
2019-03-16T08:17:12.999Z,90.00
2019-03-16T08:18:12.987Z,95.63
2019-03-16T08:19:12.978Z,95.63
2019-03-16T08:20:12.967Z,101.25
2019-03-16T08:21:12.960Z,101.25
2019-03-16T08:22:12.953Z,106.88
2019-03-16T08:23:12.941Z,106.88
2019-03-16T08:24:12.932Z,106.88
2019-03-16T08:25:12.923Z,106.88
2019-03-16T08:26:12.916Z,106.88
2019-03-16T08:27:12.904Z,112.50
2019-03-16T08:28:12.895Z,106.88
2019-03-16T08:29:12.887Z,106.88
2019-03-16T08:30:12.886Z,123.75
2019-03-16T08:31:12.869Z,118.13
2019-03-16T08:32:12.858Z,112.50
2019-03-16T08:33:12.851Z,101.25
2019-03-16T08:34:12.840Z,106.88
2019-03-16T08:35:12.835Z,95.63
2019-03-16T08:36:12.826Z,84.38
2019-03-16T08:37:12.816Z,84.38
2019-03-16T08:38:12.805Z,78.75
2019-03-16T08:39:12.799Z,78.75
2019-03-16T08:40:12.792Z,78.75
2019-03-16T08:41:12.781Z,67.50
2019-03-16T08:42:12.773Z,56.25
2019-03-16T08:43:12.762Z,50.63
2019-03-16T08:44:12.755Z,50.63
2019-03-16T08:45:12.748Z,45.00
2019-03-16T08:46:12.736Z,45.00
2019-03-16T08:47:12.730Z,45.00
2019-03-16T08:48:22.248Z,45.00
2019-03-16T08:49:12.712Z,45.00
2019-03-16T08:50:12.706Z,45.00
2019-03-16T08:51:12.694Z,45.00
2019-03-16T08:52:12.685Z,45.00
2019-03-16T08:53:12.678Z,45.00
2019-03-16T08:54:12.670Z,45.00
2019-03-16T08:55:12.683Z,50.63
2019-03-16T08:56:12.650Z,50.63
2019-03-16T08:57:12.641Z,56.25
2019-03-16T08:58:12.633Z,61.88
2019-03-16T08:59:12.624Z,61.88
2019-03-16T09:00:12.616Z,67.50
2019-03-16T09:01:12.607Z,67.50
2019-03-16T09:02:12.598Z,73.13
2019-03-16T09:03:12.591Z,78.75
2019-03-16T09:04:12.586Z,84.38
2019-03-16T09:05:12.572Z,90.00
2019-03-16T09:06:12.568Z,90.00
2019-03-16T09:07:12.557Z,90.00
2019-03-16T09:08:12.548Z,95.63
2019-03-16T09:09:12.538Z,90.00
2019-03-16T09:10:12.531Z,90.00
2019-03-16T09:11:12.524Z,90.00
2019-03-16T09:12:12.511Z,90.00
2019-03-16T09:13:12.504Z,84.38
2019-03-16T09:14:12.493Z,84.38
2019-03-16T09:15:12.487Z,78.75
2019-03-16T09:16:12.477Z,73.13
2019-03-16T09:17:12.469Z,73.13
2019-03-16T09:18:12.463Z,73.13
2019-03-16T09:19:12.452Z,73.13
2019-03-16T09:20:12.448Z,90.00
2019-03-16T09:21:12.506Z,90.00
2019-03-16T09:22:12.425Z,84.38
2019-03-16T09:23:12.417Z,78.75
2019-03-16T09:24:12.409Z,78.75
2019-03-16T09:25:12.402Z,106.88
2019-03-16T09:26:12.392Z,106.88
2019-03-16T09:27:12.386Z,118.13
2019-03-16T09:28:18.519Z,118.13
2019-03-16T09:29:15.139Z,90.00
2019-03-16T09:30:12.360Z,123.75
2019-03-16T09:31:12.351Z,95.63
2019-03-16T09:32:12.340Z,95.63
2019-03-16T09:33:12.371Z,129.38
2019-03-16T09:34:12.324Z,118.13
2019-03-16T09:35:12.314Z,135.00
2019-03-16T09:36:12.305Z,95.63
2019-03-16T09:37:12.302Z,95.63
2019-03-16T09:38:12.290Z,95.63
2019-03-16T09:39:12.283Z,90.00
2019-03-16T09:40:12.282Z,95.63
2019-03-16T09:41:12.349Z,90.00
2019-03-16T09:42:12.257Z,101.25
2019-03-16T09:43:12.250Z,73.13
2019-03-16T09:44:12.245Z,78.75
2019-03-16T09:45:12.236Z,84.38
2019-03-16T09:46:12.228Z,84.38
2019-03-16T09:47:12.220Z,90.00
2019-03-16T09:48:12.216Z,118.13
2019-03-16T09:49:12.209Z,123.75
2019-03-16T09:50:12.196Z,101.25
2019-03-16T09:51:12.189Z,135.00
2019-03-16T09:52:12.183Z,135.00
2019-03-16T09:53:12.176Z,135.00
2019-03-16T09:54:12.167Z,135.00
2019-03-16T09:55:12.165Z,135.00
2019-03-16T09:56:12.152Z,135.00
2019-03-16T09:57:12.144Z,135.00
2019-03-16T09:58:12.138Z,135.00
2019-03-16T09:59:12.130Z,135.00
2019-03-16T10:00:12.121Z,129.38
2019-03-16T10:01:15.163Z,135.00
2019-03-16T10:02:12.105Z,135.00
2019-03-16T10:03:12.099Z,129.38
2019-03-16T10:04:12.092Z,123.75
2019-03-16T10:05:12.086Z,123.75
2019-03-16T10:06:12.077Z,118.13
2019-03-16T10:07:12.072Z,112.50
2019-03-16T10:08:12.064Z,112.50
2019-03-16T10:09:12.057Z,112.50
2019-03-16T10:10:12.111Z,112.50
2019-03-16T10:11:12.048Z,112.50
2019-03-16T10:12:12.037Z,112.50
2019-03-16T10:13:12.030Z,112.50
2019-03-16T10:14:12.023Z,112.50
2019-03-16T10:15:12.016Z,118.13
2019-03-16T10:16:12.011Z,118.13
2019-03-16T10:17:12.003Z,118.13
2019-03-16T10:18:11.996Z,112.50
2019-03-16T10:19:11.989Z,112.50
2019-03-16T10:20:11.982Z,112.50
2019-03-16T10:21:11.975Z,112.50
2019-03-16T10:22:11.969Z,112.50
2019-03-16T10:23:11.962Z,112.50
2019-03-16T10:24:11.954Z,118.13
2019-03-16T10:25:11.949Z,118.13
2019-03-16T10:26:11.940Z,123.75
2019-03-16T10:27:11.934Z,118.13
2019-03-16T10:28:11.931Z,118.13
2019-03-16T10:29:11.922Z,118.13
2019-03-16T10:30:11.915Z,118.13
2019-03-16T10:31:11.907Z,118.13
2019-03-16T10:32:11.902Z,118.13
2019-03-16T10:33:11.896Z,118.13
2019-03-16T10:34:11.888Z,112.50
2019-03-16T10:35:11.882Z,112.50
2019-03-16T10:36:11.878Z,112.50
2019-03-16T10:37:11.871Z,112.50
2019-03-16T10:38:11.862Z,112.50
2019-03-16T10:39:11.858Z,112.50
2019-03-16T10:40:11.854Z,112.50
2019-03-16T10:41:11.841Z,112.50
2019-03-16T10:42:11.835Z,112.50
2019-03-16T10:43:11.829Z,112.50
2019-03-16T10:44:11.824Z,112.50
2019-03-16T10:45:11.820Z,118.13
2019-03-16T10:46:11.809Z,118.13
2019-03-16T10:47:11.804Z,118.13
2019-03-16T10:48:11.796Z,112.50
2019-03-16T10:49:11.793Z,112.50
2019-03-16T10:50:11.782Z,118.13
2019-03-16T10:51:11.776Z,118.13
2019-03-16T10:52:11.770Z,118.13
2019-03-16T10:53:11.765Z,118.13
2019-03-16T10:54:11.758Z,118.13
2019-03-16T10:55:11.753Z,118.13
2019-03-16T10:56:11.745Z,118.13
2019-03-16T10:57:11.737Z,118.13
2019-03-16T10:58:11.730Z,112.50
2019-03-16T10:59:11.725Z,112.50
2019-03-16T11:00:11.717Z,112.50
2019-03-16T11:01:11.711Z,112.50
2019-03-16T11:02:11.704Z,112.50
2019-03-16T11:03:11.698Z,106.88
2019-03-16T11:04:11.693Z,106.88
2019-03-16T11:05:11.688Z,101.25
2019-03-16T11:06:11.678Z,106.88
2019-03-16T11:07:11.673Z,101.25
2019-03-16T11:08:11.668Z,106.88
2019-03-16T11:09:11.664Z,101.25
2019-03-16T11:10:11.659Z,101.25
2019-03-16T11:11:11.649Z,95.63
2019-03-16T11:12:11.642Z,106.88
2019-03-16T11:13:11.636Z,101.25
2019-03-16T11:14:11.631Z,95.63
2019-03-16T11:15:11.634Z,95.63
2019-03-16T11:16:11.617Z,90.00
2019-03-16T11:17:11.610Z,95.63
2019-03-16T11:18:11.605Z,101.25
2019-03-16T11:19:11.600Z,95.63
2019-03-16T11:20:11.591Z,95.63
2019-03-16T11:21:11.590Z,101.25
2019-03-16T11:22:11.580Z,106.88
2019-03-16T11:23:11.572Z,106.88
2019-03-16T11:24:11.567Z,106.88
2019-03-16T11:25:11.560Z,106.88
2019-03-16T11:26:11.554Z,106.88
2019-03-16T11:27:11.552Z,101.25
2019-03-16T11:28:11.542Z,101.25
2019-03-16T11:29:11.537Z,101.25
2019-03-16T11:30:11.531Z,101.25
2019-03-16T11:31:11.522Z,106.88
2019-03-16T11:32:11.516Z,101.25
2019-03-16T11:33:11.511Z,101.25
2019-03-16T11:34:11.502Z,101.25
2019-03-16T11:35:11.515Z,101.25
2019-03-16T11:36:11.495Z,101.25
2019-03-16T11:37:11.485Z,101.25
2019-03-16T11:38:11.479Z,101.25
2019-03-16T11:39:11.473Z,95.63
2019-03-16T11:40:11.464Z,95.63
2019-03-16T11:41:11.458Z,101.25
2019-03-16T11:42:11.455Z,101.25
2019-03-16T11:43:11.443Z,106.88
2019-03-16T11:44:11.441Z,112.50
2019-03-16T11:45:11.433Z,106.88
2019-03-16T11:46:11.425Z,112.50
2019-03-16T11:47:11.421Z,112.50
2019-03-16T11:48:11.413Z,112.50
2019-03-16T11:49:11.410Z,112.50
2019-03-16T11:50:11.401Z,112.50
2019-03-16T11:51:11.399Z,112.50
2019-03-16T11:52:11.403Z,106.88
2019-03-16T11:53:11.382Z,106.88
2019-03-16T11:54:11.379Z,106.88
2019-03-16T11:55:11.369Z,106.88
2019-03-16T11:56:18.005Z,106.88
2019-03-16T11:57:11.419Z,106.88
2019-03-16T11:58:11.351Z,106.88
2019-03-16T11:59:21.233Z,106.88
2019-03-16T12:00:11.349Z,101.25
2019-03-16T12:01:11.333Z,95.63
2019-03-16T12:02:11.325Z,95.63
2019-03-16T12:03:11.319Z,95.63
2019-03-16T12:04:11.313Z,95.63
2019-03-16T12:05:11.310Z,101.25
2019-03-16T12:06:11.300Z,101.25
2019-03-16T12:07:11.296Z,106.88
2019-03-16T12:08:11.291Z,106.88
2019-03-16T12:09:11.290Z,106.88
2019-03-16T12:10:11.277Z,106.88
2019-03-16T12:11:11.272Z,106.88
2019-03-16T12:12:11.265Z,112.50
2019-03-16T12:13:17.420Z,112.50
2019-03-16T12:14:11.254Z,112.50
2019-03-16T12:15:11.246Z,112.50
2019-03-16T12:16:11.240Z,106.88
2019-03-16T12:17:11.239Z,112.50
2019-03-16T12:18:11.240Z,112.50
2019-03-16T12:19:11.222Z,112.50
2019-03-16T12:20:11.218Z,112.50
2019-03-16T12:21:11.210Z,118.13
2019-03-16T12:22:11.206Z,118.13
2019-03-16T12:23:11.198Z,118.13
2019-03-16T12:24:11.194Z,118.13
2019-03-16T12:25:11.185Z,118.13
2019-03-16T12:26:11.184Z,118.13
2019-03-16T12:27:11.177Z,118.13
2019-03-16T12:28:11.170Z,118.13
2019-03-16T12:29:11.165Z,118.13
2019-03-16T12:30:11.158Z,118.13
2019-03-16T12:31:11.154Z,118.13
2019-03-16T12:32:11.144Z,118.13
2019-03-16T12:33:11.142Z,118.13
2019-03-16T12:34:11.134Z,118.13
2019-03-16T12:35:11.128Z,118.13
2019-03-16T12:36:11.123Z,118.13
2019-03-16T12:37:11.116Z,118.13
2019-03-16T12:38:11.109Z,118.13
2019-03-16T12:39:11.104Z,118.13
2019-03-16T12:40:11.097Z,118.13
2019-03-16T12:41:11.095Z,118.13
2019-03-16T12:42:11.089Z,118.13
2019-03-16T12:43:11.082Z,118.13
2019-03-16T12:44:11.078Z,118.13
2019-03-16T12:45:11.068Z,118.13
2019-03-16T12:46:11.064Z,118.13
2019-03-16T12:47:11.057Z,118.13
2019-03-16T12:48:11.051Z,118.13
2019-03-16T12:49:11.046Z,118.13
2019-03-16T12:50:11.039Z,118.13
2019-03-16T12:51:11.034Z,118.13
2019-03-16T12:52:11.027Z,118.13
2019-03-16T12:53:11.026Z,118.13
2019-03-16T12:54:11.021Z,118.13
2019-03-16T12:55:11.012Z,118.13
2019-03-16T12:56:11.005Z,118.13
2019-03-16T12:57:11.001Z,118.13
2019-03-16T12:58:10.997Z,118.13