createdAt,value
2016-08-16T00:00:08.510Z,93.31
2016-08-16T00:01:08.498Z,93.22
2016-08-16T00:02:08.486Z,93.02
2016-08-16T00:03:08.482Z,92.74
2016-08-16T00:04:08.481Z,93.02
2016-08-16T00:05:08.496Z,93.51
2016-08-16T00:06:08.469Z,93.79
2016-08-16T00:07:08.465Z,93.08
2016-08-16T00:08:08.456Z,92.98
2016-08-16T00:09:08.463Z,92.88
2016-08-16T00:10:08.451Z,93.93
2016-08-16T00:11:08.433Z,94.03
2016-08-16T00:12:08.433Z,93.55
2016-08-16T00:13:08.449Z,93.08
2016-08-16T00:14:08.419Z,92.79
2016-08-16T00:15:09.222Z,92.79
2016-08-16T00:16:08.412Z,93.08
2016-08-16T00:17:08.424Z,93.55
2016-08-16T00:18:08.431Z,93.93
2016-08-16T00:19:08.392Z,94.51
2016-08-16T00:20:08.396Z,94.51
2016-08-16T00:21:08.390Z,94.98
2016-08-16T00:22:08.397Z,95.08
2016-08-16T00:23:08.396Z,94.89
2016-08-16T00:24:08.389Z,95.27
2016-08-16T00:25:08.376Z,94.89
2016-08-16T00:26:08.374Z,94.6
2016-08-16T00:27:08.346Z,94.41
2016-08-16T00:28:08.341Z,94.12
2016-08-16T00:29:08.345Z,94.32
2016-08-16T00:30:08.349Z,94.22
2016-08-16T00:31:08.323Z,94.22
2016-08-16T00:32:08.335Z,94.32
2016-08-16T00:33:08.315Z,94.7
2016-08-16T00:34:08.374Z,95.27
2016-08-16T00:35:08.300Z,94.65
2016-08-16T00:36:08.305Z,95.41
2016-08-16T00:37:08.401Z,95.41
2016-08-16T00:38:08.311Z,95.89
2016-08-16T00:39:08.282Z,95.61
2016-08-16T00:40:08.280Z,96.08
2016-08-16T00:41:08.288Z,96.27
2016-08-16T00:42:09.061Z,95.7
2016-08-16T00:43:08.267Z,95.89
2016-08-16T00:44:08.259Z,96.27
2016-08-16T00:45:08.259Z,96.56
2016-08-16T00:46:08.231Z,96.27
2016-08-16T00:47:08.231Z,97.22
2016-08-16T00:48:08.244Z,96.84
2016-08-16T00:49:08.227Z,97.17
2016-08-16T00:50:08.211Z,97.65
2016-08-16T00:51:08.349Z,97.51
2016-08-16T00:52:08.202Z,97.65
2016-08-16T00:53:08.190Z,97.46
2016-08-16T00:54:08.191Z,97.36
2016-08-16T00:55:08.198Z,97.75
2016-08-16T00:56:08.167Z,98.51
2016-08-16T00:57:08.265Z,97.46
2016-08-16T00:58:08.184Z,97.46
2016-08-16T00:59:08.162Z,97.65
2016-08-16T01:00:09.109Z,98.41
2016-08-16T01:01:08.386Z,98.03
2016-08-16T01:02:08.137Z,98.79
2016-08-16T01:03:08.153Z,98.03
2016-08-16T01:04:08.120Z,98.03
2016-08-16T01:05:08.152Z,98.41
2016-08-16T01:06:08.541Z,98.03
2016-08-16T01:07:08.337Z,98.55
2016-08-16T01:08:08.090Z,98.22
2016-08-16T01:09:08.094Z,98.41
2016-08-16T01:10:08.080Z,99.08
2016-08-16T01:11:08.084Z,98.94
2016-08-16T01:12:08.205Z,99.08
2016-08-16T01:13:08.190Z,98.99
2016-08-16T01:14:08.069Z,98.99
2016-08-16T01:15:08.271Z,98.94
2016-08-16T01:16:08.097Z,99.13
2016-08-16T01:17:08.035Z,98.74
2016-08-16T01:18:08.050Z,99.03
2016-08-16T01:19:08.209Z,99.22
2016-08-16T01:20:08.026Z,99.89
2016-08-16T01:21:08.029Z,99.55
2016-08-16T01:22:08.003Z,99.6
2016-08-16T01:23:08.004Z,99.6
2016-08-16T01:24:08.052Z,99.75
2016-08-16T01:25:08.136Z,99.55
2016-08-16T01:26:07.976Z,99.94
2016-08-16T01:27:07.978Z,99.65
2016-08-16T01:28:07.962Z,99.75
2016-08-16T01:29:07.984Z,99.84
2016-08-16T01:30:07.964Z,99.27
2016-08-16T01:31:07.956Z,99.08
2016-08-16T01:32:07.940Z,99.08
2016-08-16T01:33:07.927Z,99.18
2016-08-16T01:34:07.931Z,98.32
2016-08-16T01:35:09.059Z,98.41
2016-08-16T01:36:08.178Z,99.08
2016-08-16T01:37:07.918Z,99.08
2016-08-16T01:38:08.162Z,98.89
2016-08-16T01:39:07.897Z,99.32
2016-08-16T01:40:07.887Z,99.75
2016-08-16T01:41:07.866Z,99.46
2016-08-16T01:42:08.080Z,99.84
2016-08-16T01:43:07.887Z,99.84
2016-08-16T01:44:07.856Z,99.99
2016-08-16T01:45:07.853Z,99.99
2016-08-16T01:46:07.842Z,99.94
2016-08-16T01:47:07.835Z,99.99
2016-08-16T01:48:07.829Z,99.99
2016-08-16T01:49:07.900Z,99.99
2016-08-16T01:50:07.823Z,99.99
2016-08-16T01:51:07.813Z,99.99
2016-08-16T01:52:07.800Z,99.99
2016-08-16T01:53:07.804Z,99.99
2016-08-16T01:54:07.870Z,99.99
2016-08-16T01:55:07.837Z,99.99
2016-08-16T01:56:07.784Z,99.99
2016-08-16T01:57:07.887Z,99.99
2016-08-16T01:58:07.775Z,99.99
2016-08-16T01:59:07.747Z,99.75
2016-08-16T02:00:07.784Z,99.99
2016-08-16T02:01:07.959Z,99.65
2016-08-16T02:02:07.727Z,99.55
2016-08-16T02:03:08.433Z,99.55
2016-08-16T02:04:07.717Z,99.75
2016-08-16T02:05:07.821Z,99.84
2016-08-16T02:06:07.735Z,99.55
2016-08-16T02:07:07.902Z,99.27
2016-08-16T02:08:08.583Z,98.7
2016-08-16T02:09:07.884Z,99.08
2016-08-16T02:10:07.686Z,98.89
2016-08-16T02:11:07.694Z,99.37
2016-08-16T02:12:07.672Z,99.32
2016-08-16T02:13:07.656Z,99.22
2016-08-16T02:14:07.695Z,99.51
2016-08-16T02:15:07.805Z,99.32
2016-08-16T02:16:07.698Z,98.94
2016-08-16T02:17:07.735Z,98.65
2016-08-16T02:18:07.634Z,99.32
2016-08-16T02:19:07.633Z,99.03
2016-08-16T02:20:07.608Z,99.32
2016-08-16T02:21:07.883Z,98.94
2016-08-16T02:22:07.598Z,99.6
2016-08-16T02:23:07.583Z,99.89
2016-08-16T02:24:07.589Z,99.6
2016-08-16T02:25:07.605Z,99.75
2016-08-16T02:26:07.567Z,99.69
2016-08-16T02:27:07.841Z,99.99
2016-08-16T02:28:07.790Z,99.99
2016-08-16T02:29:07.541Z,99.65
2016-08-16T02:30:07.641Z,99.84
2016-08-16T02:31:07.529Z,99.94
2016-08-16T02:32:07.522Z,99.94
2016-08-16T02:33:08.393Z,99.84
2016-08-16T02:34:07.715Z,99.99
2016-08-16T02:35:07.508Z,99.55
2016-08-16T02:36:07.609Z,99.94
2016-08-16T02:37:07.500Z,99.22
2016-08-16T02:38:07.496Z,99.22
2016-08-16T02:39:07.724Z,99.32
2016-08-16T02:40:08.513Z,99.04
2016-08-16T02:41:07.474Z,99.32
2016-08-16T02:42:07.485Z,99.22
2016-08-16T02:43:08.181Z,99.22
2016-08-16T02:44:07.460Z,99.41
2016-08-16T02:45:07.438Z,98.85
2016-08-16T02:46:07.603Z,99.41
2016-08-16T02:47:07.435Z,99.13
2016-08-16T02:48:07.540Z,99.22
2016-08-16T02:49:07.425Z,99.22
2016-08-16T02:50:07.424Z,99.04
2016-08-16T02:51:07.403Z,99.13
2016-08-16T02:52:07.576Z,98.75
2016-08-16T02:53:07.427Z,98.56
2016-08-16T02:54:07.388Z,98.08
2016-08-16T02:55:07.389Z,98.18
2016-08-16T02:56:07.387Z,98.27
2016-08-16T02:57:07.354Z,98.56
2016-08-16T02:58:07.413Z,98.18
2016-08-16T02:59:07.595Z,98.27
2016-08-16T03:00:07.351Z,98.27
2016-08-16T03:01:07.338Z,98.27
2016-08-16T03:02:07.322Z,98.27
2016-08-16T03:03:07.325Z,98.27
2016-08-16T03:04:07.322Z,98.08
2016-08-16T03:05:07.473Z,98.08
2016-08-16T03:06:07.301Z,97.89
2016-08-16T03:07:07.352Z,97.84
2016-08-16T03:08:08.107Z,98.03
2016-08-16T03:09:07.280Z,98.03
2016-08-16T03:10:07.282Z,98.13
2016-08-16T03:11:07.504Z,98.13
2016-08-16T03:12:07.292Z,98.13
2016-08-16T03:13:07.263Z,98.13
2016-08-16T03:14:07.957Z,98.6
2016-08-16T03:15:07.238Z,99.18
2016-08-16T03:16:07.250Z,99.08
2016-08-16T03:17:07.304Z,98.89
2016-08-16T03:18:08.248Z,98.89
2016-08-16T03:19:07.227Z,98.32
2016-08-16T03:20:07.374Z,99.08
2016-08-16T03:21:07.321Z,98.41
2016-08-16T03:22:07.276Z,98.51
2016-08-16T03:23:07.186Z,98.51
2016-08-16T03:24:07.186Z,98.32
2016-08-16T03:25:07.375Z,98.46
2016-08-16T03:26:07.169Z,98.65
2016-08-16T03:27:07.258Z,98.74
2016-08-16T03:28:07.249Z,99.22
2016-08-16T03:29:07.155Z,99.79
2016-08-16T03:30:07.164Z,99.89
2016-08-16T03:31:07.304Z,99.98
2016-08-16T03:32:07.305Z,99.99
2016-08-16T03:33:07.905Z,99.99
2016-08-16T03:34:07.200Z,99.99
2016-08-16T03:35:07.120Z,99.99
2016-08-16T03:36:07.131Z,99.99
2016-08-16T03:37:07.100Z,99.99
2016-08-16T03:38:07.274Z,99.99
2016-08-16T03:39:07.097Z,99.6
2016-08-16T03:40:07.095Z,99.75
2016-08-16T03:41:07.116Z,99.84
2016-08-16T03:42:07.070Z,99.75
2016-08-16T03:43:07.055Z,99.79
2016-08-16T03:44:07.143Z,99.79
2016-08-16T03:45:07.320Z,99.79
2016-08-16T03:46:07.034Z,99.75
2016-08-16T03:47:07.051Z,99.41
2016-08-16T03:48:07.037Z,99.51
2016-08-16T03:49:07.020Z,99.46
2016-08-16T03:50:07.005Z,99.69
2016-08-16T03:51:07.109Z,99.69
2016-08-16T03:52:07.728Z,99.6
2016-08-16T03:53:06.997Z,99.69
2016-08-16T03:54:07.118Z,99.69
2016-08-16T03:55:06.981Z,99.69
2016-08-16T03:56:06.970Z,99.79
2016-08-16T03:57:07.045Z,99.22
2016-08-16T03:58:07.056Z,99.03
2016-08-16T03:59:06.955Z,99.32
2016-08-16T04:00:06.991Z,99.69
2016-08-16T04:01:06.943Z,99.22
2016-08-16T04:02:06.922Z,99.32
2016-08-16T04:03:06.920Z,99.13
2016-08-16T04:04:07.088Z,99.32
2016-08-16T04:05:06.925Z,99.6
2016-08-16T04:06:06.912Z,99.69
2016-08-16T04:07:06.885Z,99.79
2016-08-16T04:08:06.888Z,99.13
2016-08-16T04:09:06.887Z,99.69
2016-08-16T04:10:06.871Z,99.51
2016-08-16T04:11:06.868Z,99.6
2016-08-16T04:12:06.848Z,99.79
2016-08-16T04:13:06.848Z,99.51
2016-08-16T04:14:06.835Z,99.51
2016-08-16T04:15:06.848Z,99.51
2016-08-16T04:16:06.840Z,99.79
2016-08-16T04:17:06.818Z,99.22
2016-08-16T04:18:06.822Z,99.36
2016-08-16T04:19:06.802Z,99.69
2016-08-16T04:20:06.792Z,99.84
2016-08-16T04:21:06.794Z,99.55
2016-08-16T04:22:06.877Z,99.89
2016-08-16T04:23:06.793Z,99.6
2016-08-16T04:24:06.763Z,99.41
2016-08-16T04:25:06.756Z,99.32
2016-08-16T04:26:06.741Z,99.22
2016-08-16T04:27:06.766Z,99.6
2016-08-16T04:28:06.743Z,99.51
2016-08-16T04:29:06.736Z,99.51
2016-08-16T04:30:06.739Z,99.89
2016-08-16T04:31:06.706Z,99.6
2016-08-16T04:32:06.752Z,99.51
2016-08-16T04:33:06.722Z,99.22
2016-08-16T04:34:06.704Z,99.18
2016-08-16T04:35:06.693Z,98.99
2016-08-16T04:36:06.693Z,99.08
2016-08-16T04:37:06.677Z,99.27
2016-08-16T04:38:06.683Z,98.99
2016-08-16T04:39:06.680Z,98.79
2016-08-16T04:40:06.677Z,98.99
2016-08-16T04:41:06.673Z,98.99
2016-08-16T04:42:06.650Z,99.08
2016-08-16T04:43:06.633Z,98.79
2016-08-16T04:44:06.640Z,99.18
2016-08-16T04:45:06.606Z,98.6
2016-08-16T04:46:06.605Z,98.41
2016-08-16T04:47:06.821Z,98.41
2016-08-16T04:48:06.604Z,98.6
2016-08-16T04:49:06.605Z,97.84
2016-08-16T04:50:06.588Z,97.84
2016-08-16T04:51:06.588Z,97.75
2016-08-16T04:52:06.579Z,97.84
2016-08-16T04:53:06.570Z,97.99
2016-08-16T04:54:06.595Z,97.61
2016-08-16T04:55:06.541Z,97.7
2016-08-16T04:56:06.535Z,97.03
2016-08-16T04:57:06.528Z,97.51
2016-08-16T04:58:06.528Z,97.8
2016-08-16T04:59:06.538Z,97.61
2016-08-16T05:00:06.520Z,97.7
2016-08-16T05:01:06.508Z,97.7
2016-08-16T05:02:06.503Z,97.32
2016-08-16T05:03:06.500Z,97.32
2016-08-16T05:04:06.493Z,97.13
2016-08-16T05:05:06.500Z,97.13
2016-08-16T05:06:06.487Z,97.51
2016-08-16T05:07:06.459Z,97.22
2016-08-16T05:08:06.515Z,96.94
2016-08-16T05:09:06.457Z,96.65
2016-08-16T05:10:06.459Z,96.08
2016-08-16T05:11:06.451Z,96.32
2016-08-16T05:12:06.430Z,95.32
2016-08-16T05:13:06.436Z,95.41
2016-08-16T05:14:06.437Z,94.84
2016-08-16T05:15:06.411Z,94.93
2016-08-16T05:16:06.404Z,94.56
2016-08-16T05:17:07.127Z,94.93
2016-08-16T05:18:06.401Z,95.22
2016-08-16T05:19:06.383Z,94.93
2016-08-16T05:20:07.140Z,94.89
2016-08-16T05:21:06.403Z,95.22
2016-08-16T05:22:06.367Z,94.74
2016-08-16T05:23:06.353Z,94.56
2016-08-16T05:24:06.357Z,94.37
2016-08-16T05:25:06.365Z,93.98
2016-08-16T05:26:06.345Z,93.79
2016-08-16T05:27:06.332Z,93.6
2016-08-16T05:28:06.342Z,93.88
2016-08-16T05:29:06.321Z,94.17
2016-08-16T05:30:06.313Z,94.65
2016-08-16T05:31:06.310Z,94.51
2016-08-16T05:32:06.303Z,94.41
2016-08-16T05:33:06.312Z,94.12
2016-08-16T05:34:06.286Z,94.22
2016-08-16T05:35:06.294Z,94.32
2016-08-16T05:36:06.275Z,94.6
2016-08-16T05:37:06.285Z,94.03
2016-08-16T05:38:06.263Z,93.27
2016-08-16T05:39:06.294Z,93.08
2016-08-16T05:40:06.265Z,92.41
2016-08-16T05:41:06.262Z,92.12
2016-08-16T05:42:06.257Z,92.22
2016-08-16T05:43:06.244Z,92.22
2016-08-16T05:44:06.219Z,92.6
2016-08-16T05:45:06.236Z,92.79
2016-08-16T05:46:06.229Z,93.65
2016-08-16T05:47:06.229Z,94.03
2016-08-16T05:48:06.219Z,94.03
2016-08-16T05:49:06.198Z,94.12
2016-08-16T05:50:06.207Z,94.6
2016-08-16T05:51:06.187Z,93.84
2016-08-16T05:52:06.890Z,94.32
2016-08-16T05:53:06.199Z,93.93
2016-08-16T05:54:06.189Z,93.93
2016-08-16T05:55:06.176Z,93.84
2016-08-16T05:56:06.163Z,93.55
2016-08-16T05:57:06.146Z,94.03
2016-08-16T05:58:06.160Z,93.93
2016-08-16T05:59:06.886Z,94.07
2016-08-16T06:00:06.139Z,93.7
2016-08-16T06:01:06.123Z,93.79
2016-08-16T06:02:06.121Z,93.31
2016-08-16T06:03:06.137Z,93.6
2016-08-16T06:04:06.109Z,93.31
2016-08-16T06:05:06.125Z,93.31
2016-08-16T06:06:06.111Z,93.7
2016-08-16T06:07:06.093Z,93.7
2016-08-16T06:08:06.091Z,93.31
2016-08-16T06:09:06.092Z,94.07
2016-08-16T06:10:06.081Z,93.51
2016-08-16T06:11:06.072Z,93.51
2016-08-16T06:12:06.071Z,92.65
2016-08-16T06:13:06.075Z,92.07
2016-08-16T06:14:06.042Z,92.55
2016-08-16T06:15:06.055Z,92.26
2016-08-16T06:16:06.041Z,92.31
2016-08-16T06:17:06.072Z,91.64
2016-08-16T06:18:06.048Z,92.12
2016-08-16T06:19:06.038Z,91.74
2016-08-16T06:20:06.008Z,91.74
2016-08-16T06:21:05.997Z,91.26
2016-08-16T06:22:05.994Z,91.16
2016-08-16T06:23:06.697Z,90.88
2016-08-16T06:24:06.001Z,90.54
2016-08-16T06:25:06.005Z,90.83
2016-08-16T06:26:05.986Z,90.54
2016-08-16T06:27:05.979Z,90.73
2016-08-16T06:28:05.981Z,90.25
2016-08-16T06:29:05.970Z,89.87
2016-08-16T06:30:06.041Z,90.06
2016-08-16T06:31:05.980Z,89.87
2016-08-16T06:32:05.939Z,90.06
2016-08-16T06:33:05.942Z,90.06
2016-08-16T06:34:05.948Z,89.97
2016-08-16T06:35:05.931Z,89.87
2016-08-16T06:36:05.927Z,90.25
2016-08-16T06:37:05.941Z,89.63
2016-08-16T06:38:05.927Z,89.53
2016-08-16T06:39:05.914Z,89.44
2016-08-16T06:40:05.921Z,89.06
2016-08-16T06:41:05.931Z,89.15
2016-08-16T06:42:05.939Z,88.39
2016-08-16T06:43:05.888Z,88.39
2016-08-16T06:44:05.886Z,88.1
2016-08-16T06:45:05.892Z,88.29
2016-08-16T06:46:05.894Z,88.01
2016-08-16T06:47:05.880Z,87.34
2016-08-16T06:48:05.865Z,86.96
2016-08-16T06:49:05.902Z,87.38
2016-08-16T06:50:05.860Z,86.96
2016-08-16T06:51:05.857Z,86.71
2016-08-16T06:52:05.845Z,87.19
2016-08-16T06:53:05.851Z,86.43
2016-08-16T06:54:05.841Z,86.04
2016-08-16T06:55:05.878Z,85.47
2016-08-16T06:56:05.855Z,84.84
2016-08-16T06:57:05.838Z,84.55
2016-08-16T06:58:05.819Z,84.84
2016-08-16T06:59:05.886Z,84.46
2016-08-16T07:00:05.833Z,83.93
2016-08-16T07:01:05.817Z,82.59
2016-08-16T07:02:05.936Z,80.04
2016-08-16T07:03:05.831Z,77.73
2016-08-16T07:04:05.800Z,74.98
2016-08-16T07:05:05.830Z,72.91
2016-08-16T07:06:05.806Z,72.18
2016-08-16T07:07:06.512Z,69.24
2016-08-16T07:08:05.785Z,68.21
2016-08-16T07:09:06.544Z,67.96
2016-08-16T07:10:05.780Z,67.99
2016-08-16T07:11:05.795Z,66.58
2016-08-16T07:12:05.782Z,64.4
2016-08-16T07:13:05.791Z,60.1
2016-08-16T07:14:05.785Z,58.56
2016-08-16T07:15:05.765Z,58.47
2016-08-16T07:16:05.766Z,60
2016-08-16T07:17:05.765Z,57.82
2016-08-16T07:18:05.759Z,56.09
2016-08-16T07:19:06.475Z,55.82
2016-08-16T07:20:05.778Z,56.4
2016-08-16T07:21:05.780Z,54.38
2016-08-16T07:22:05.799Z,49.87
2016-08-16T07:23:05.757Z,50.64
2016-08-16T07:24:05.956Z,49
2016-08-16T07:25:05.741Z,48.42
2016-08-16T07:26:05.747Z,47.75
2016-08-16T07:27:05.760Z,48.01
2016-08-16T07:28:05.766Z,47.82
2016-08-16T07:29:05.738Z,47.17
2016-08-16T07:30:05.743Z,46.69
2016-08-16T07:31:05.766Z,44.37
2016-08-16T07:32:05.743Z,44.95
2016-08-16T07:33:05.735Z,45.72
2016-08-16T07:34:05.735Z,45.62
2016-08-16T07:35:05.750Z,45.14
2016-08-16T07:36:05.760Z,44.85
2016-08-16T07:37:05.764Z,44.83
2016-08-16T07:38:05.765Z,45.12
2016-08-16T07:39:05.736Z,44.15
2016-08-16T07:40:05.744Z,44.13
2016-08-16T07:41:05.734Z,44.62
2016-08-16T07:42:05.747Z,45.1
2016-08-16T07:43:05.741Z,46.14
2016-08-16T07:44:05.733Z,45.65
2016-08-16T07:45:05.728Z,44.19
2016-08-16T07:46:05.740Z,44.57
2016-08-16T07:47:05.733Z,45.03
2016-08-16T07:48:05.744Z,47.53
2016-08-16T07:49:05.736Z,47.34
2016-08-16T07:50:05.751Z,47.63
2016-08-16T07:51:05.735Z,47.05
2016-08-16T07:52:05.724Z,48.08
2016-08-16T07:53:05.729Z,48.85
2016-08-16T07:54:05.727Z,48.28
2016-08-16T07:55:05.755Z,47.1
2016-08-16T07:56:05.734Z,46.81
2016-08-16T07:57:05.781Z,48.35
2016-08-16T07:58:05.716Z,50.73
2016-08-16T07:59:05.718Z,51.59
2016-08-16T08:00:05.727Z,50.73
2016-08-16T08:01:05.736Z,49.29
2016-08-16T08:02:05.799Z,48.79
2016-08-16T08:03:05.726Z,50.03
2016-08-16T08:04:05.748Z,51.18
2016-08-16T08:05:05.731Z,51.86
2016-08-16T08:06:05.763Z,51.95
2016-08-16T08:07:05.731Z,52.24
2016-08-16T08:08:05.732Z,51.86
2016-08-16T08:09:05.721Z,51.18
2016-08-16T08:10:05.706Z,49.55
2016-08-16T08:11:05.719Z,49.33
2016-08-16T08:12:05.710Z,50.29
2016-08-16T08:13:05.724Z,49.91
2016-08-16T08:14:05.718Z,48.49
2016-08-16T08:15:05.703Z,50.8
2016-08-16T08:17:05.706Z,47.72
2016-08-16T08:18:05.700Z,46.67
2016-08-16T08:19:05.702Z,46.28
2016-08-16T08:20:05.702Z,46.38
2016-08-16T08:21:05.745Z,46.94
2016-08-16T08:22:05.682Z,47.41
2016-08-16T08:23:05.699Z,48.21
2016-08-16T08:24:05.683Z,49.43
2016-08-16T08:25:05.691Z,49.62
2016-08-16T08:26:05.674Z,48.28
2016-08-16T08:27:05.727Z,47.51
2016-08-16T08:28:05.673Z,47.61
2016-08-16T08:29:05.671Z,49.82
2016-08-16T08:30:05.673Z,49.62
2016-08-16T08:31:05.665Z,50.29
2016-08-16T08:32:05.658Z,56.37
2016-08-16T08:33:05.655Z,54.55
2016-08-16T08:34:05.684Z,51.57
2016-08-16T08:35:05.669Z,49.74
2016-08-16T08:36:05.706Z,49.84
2016-08-16T08:37:05.725Z,49.36
2016-08-16T08:38:05.658Z,49.36
2016-08-16T08:39:05.661Z,49.46
2016-08-16T08:40:05.660Z,48.69
2016-08-16T08:41:05.676Z,49.36
2016-08-16T08:42:05.641Z,48.88
2016-08-16T08:43:05.637Z,48.59
2016-08-16T08:44:05.730Z,48.3
2016-08-16T08:45:05.649Z,49.74
2016-08-16T08:46:05.647Z,49.65
2016-08-16T08:47:05.631Z,50.8
2016-08-16T08:48:05.624Z,52.12
2016-08-16T08:49:05.622Z,52.98
2016-08-16T08:50:05.620Z,51.16
2016-08-16T08:51:06.333Z,50.42
2016-08-16T08:52:05.623Z,49.46
2016-08-16T08:53:05.622Z,51.45
2016-08-16T08:54:05.613Z,50.32
2016-08-16T08:55:05.626Z,49.93
2016-08-16T08:56:05.616Z,49.46
2016-08-16T08:57:05.621Z,49.17
2016-08-16T08:58:06.323Z,49.65
2016-08-16T08:59:05.607Z,51.37
2016-08-16T09:00:05.614Z,51.57
2016-08-16T09:01:05.613Z,50.99
2016-08-16T09:02:05.608Z,51.09
2016-08-16T09:03:05.613Z,50.8
2016-08-16T09:04:05.613Z,51.59
2016-08-16T09:05:05.620Z,53.13
2016-08-16T09:06:05.751Z,54.57
2016-08-16T09:07:05.611Z,51.72
2016-08-16T09:08:05.612Z,49.89
2016-08-16T09:09:05.598Z,48.81
2016-08-16T09:10:05.615Z,47.27
2016-08-16T09:11:05.587Z,47.08
2016-08-16T09:12:05.591Z,46.98
2016-08-16T09:13:05.577Z,47.44
2016-08-16T09:14:05.577Z,48.49
2016-08-16T09:15:05.589Z,48.4
2016-08-16T09:16:05.568Z,49.46
2016-08-16T09:17:05.576Z,50.7
2016-08-16T09:18:05.574Z,50.32
2016-08-16T09:19:05.592Z,50.32
2016-08-16T09:20:05.568Z,50.51
2016-08-16T09:21:05.591Z,50.8
2016-08-16T09:22:05.566Z,51.31
2016-08-16T09:23:05.568Z,49.96
2016-08-16T09:24:05.568Z,49.67
2016-08-16T09:25:05.557Z,50.05
2016-08-16T09:26:05.570Z,49.38
2016-08-16T09:27:05.557Z,49.67
2016-08-16T09:28:05.553Z,49.07
2016-08-16T09:29:05.555Z,49.96
2016-08-16T09:30:05.573Z,49.96
2016-08-16T09:31:05.547Z,48.71
2016-08-16T09:32:05.570Z,49.69
2016-08-16T09:33:05.545Z,50.85
2016-08-16T09:34:05.562Z,49.79
2016-08-16T09:35:05.555Z,47.3
2016-08-16T09:36:06.245Z,48.45
2016-08-16T09:37:05.543Z,48.61
2016-08-16T09:38:06.267Z,48.33
2016-08-16T09:39:05.541Z,48.43
2016-08-16T09:40:05.551Z,48.3
2016-08-16T09:41:05.544Z,49.93
2016-08-16T09:42:05.545Z,50.9
2016-08-16T09:43:05.533Z,50.87
2016-08-16T09:44:05.555Z,50.49
2016-08-16T09:45:05.535Z,49.91
2016-08-16T09:46:05.525Z,50.2
2016-08-16T09:47:05.547Z,49.62
2016-08-16T09:48:05.521Z,48.95
2016-08-16T09:49:05.772Z,49.91
2016-08-16T09:50:05.521Z,53.36
2016-08-16T09:51:05.522Z,52.62
2016-08-16T09:52:05.540Z,51.76
2016-08-16T09:53:05.514Z,51.37
2016-08-16T09:54:05.519Z,51.28
2016-08-16T09:55:05.517Z,50.99
2016-08-16T09:56:05.540Z,49.17
2016-08-16T09:57:05.515Z,48.49
2016-08-16T09:58:05.520Z,48.43
2016-08-16T09:59:05.526Z,48.71
2016-08-16T10:00:05.526Z,47.36
2016-08-16T10:01:05.512Z,45.95
2016-08-16T10:02:05.597Z,45.28
2016-08-16T10:03:05.506Z,44.89
2016-08-16T10:04:05.517Z,45.35
2016-08-16T10:05:05.536Z,46.02
2016-08-16T10:06:05.526Z,45.64
2016-08-16T10:07:06.244Z,45.73
2016-08-16T10:08:05.507Z,46.02
2016-08-16T10:09:05.502Z,46.69
2016-08-16T10:10:05.666Z,47.36
2016-08-16T10:11:05.494Z,47.75
2016-08-16T10:12:05.485Z,48.33
2016-08-16T10:13:05.497Z,48.61
2016-08-16T10:14:05.477Z,48.88
2016-08-16T10:15:05.482Z,48.97
2016-08-16T10:16:05.487Z,48.3
2016-08-16T10:17:05.549Z,48.69
2016-08-16T10:18:05.478Z,49.65
2016-08-16T10:19:05.479Z,50.9
2016-08-16T10:20:05.503Z,51.73
2016-08-16T10:21:05.481Z,51.16
2016-08-16T10:22:05.497Z,51.06
2016-08-16T10:23:05.475Z,51.93
2016-08-16T10:24:05.476Z,53.66
2016-08-16T10:25:05.476Z,51.45
2016-08-16T10:26:05.499Z,52.05
2016-08-16T10:27:05.466Z,53.49
2016-08-16T10:28:05.673Z,52.24
2016-08-16T10:29:05.453Z,51.18
2016-08-16T10:30:05.454Z,50.44
2016-08-16T10:31:05.460Z,50.15
2016-08-16T10:32:05.518Z,51.88
2016-08-16T10:33:05.462Z,51.21
2016-08-16T10:34:05.464Z,49.79
2016-08-16T10:35:05.458Z,50.27
2016-08-16T10:36:05.487Z,48.45
2016-08-16T10:37:05.456Z,48.54
2016-08-16T10:38:05.452Z,47.03
2016-08-16T10:39:05.458Z,47.03
2016-08-16T10:40:05.454Z,46.74
2016-08-16T10:41:05.602Z,47.03
2016-08-16T10:42:05.470Z,46.93
2016-08-16T10:43:05.438Z,47.03
2016-08-16T10:44:05.440Z,47.13
2016-08-16T10:45:05.445Z,47.03
2016-08-16T10:46:05.446Z,45.59
2016-08-16T10:47:05.464Z,46.55
2016-08-16T10:48:05.452Z,46.36
2016-08-16T10:49:05.433Z,46.95
2016-08-16T10:50:05.466Z,47.44
2016-08-16T10:51:05.445Z,46.57
2016-08-16T10:52:05.439Z,46.28
2016-08-16T10:53:05.447Z,45.51
2016-08-16T10:54:05.440Z,46.21
2016-08-16T10:55:05.459Z,46.5
2016-08-16T10:56:05.444Z,46.81
2016-08-16T10:57:05.443Z,46.71
2016-08-16T10:58:05.439Z,46.52
2016-08-16T10:59:05.422Z,46.52
2016-08-16T11:00:05.433Z,46.42
2016-08-16T11:01:05.429Z,45.92
2016-08-16T11:02:05.432Z,46.19
2016-08-16T11:03:05.433Z,46.57
2016-08-16T11:04:05.435Z,47.51
2016-08-16T11:05:05.418Z,49.63
2016-08-16T11:06:05.438Z,48.85
2016-08-16T11:07:05.446Z,47.61
2016-08-16T11:08:05.420Z,48.07
2016-08-16T11:09:05.427Z,47.58
2016-08-16T11:10:05.462Z,47.49
2016-08-16T11:11:05.433Z,47.3
2016-08-16T11:12:05.425Z,46.81
2016-08-16T11:13:05.419Z,46.33
2016-08-16T11:14:05.430Z,45.28
2016-08-16T11:15:05.425Z,44.89
2016-08-16T11:16:05.413Z,46.72
2016-08-16T11:17:05.413Z,47.1
2016-08-16T11:18:05.400Z,47.8
2016-08-16T11:19:05.450Z,46.93
2016-08-16T11:20:05.436Z,46.64
2016-08-16T11:21:05.424Z,46.64
2016-08-16T11:22:05.403Z,46.84
2016-08-16T11:23:05.401Z,47.03
2016-08-16T11:24:05.404Z,46.93
2016-08-16T11:25:05.426Z,47.61
2016-08-16T11:26:05.401Z,48.38
2016-08-16T11:27:06.106Z,46.45
2016-08-16T11:28:05.402Z,46.57
2016-08-16T11:29:05.405Z,45.03
2016-08-16T11:30:05.385Z,45.03
2016-08-16T11:31:05.402Z,47.24
2016-08-16T11:32:05.393Z,48.43
2016-08-16T11:33:05.400Z,45.73
2016-08-16T11:34:05.411Z,43.99
2016-08-16T11:35:05.390Z,43.13
2016-08-16T11:36:05.405Z,43.99
2016-08-16T11:37:05.414Z,44.57
2016-08-16T11:38:05.390Z,44.48
2016-08-16T11:39:05.406Z,44.21
2016-08-16T11:40:05.430Z,44.59
2016-08-16T11:41:05.391Z,47.19
2016-08-16T11:42:05.399Z,47.19
2016-08-16T11:43:05.397Z,47.29
2016-08-16T11:44:05.389Z,46.81
2016-08-16T11:45:05.435Z,46.69
2016-08-16T11:46:05.383Z,46.69
2016-08-16T11:47:05.384Z,46.69
2016-08-16T11:48:05.385Z,46.98
2016-08-16T11:49:05.401Z,47.53
2016-08-16T11:50:05.393Z,48.4
2016-08-16T11:51:05.419Z,48.69
2016-08-16T11:52:05.394Z,46.57
2016-08-16T11:53:05.388Z,46.93
2016-08-16T11:54:05.390Z,47.41
2016-08-16T11:55:05.396Z,47.7
2016-08-16T11:56:05.471Z,45.68
2016-08-16T11:57:05.384Z,45.49
2016-08-16T11:58:05.381Z,45.59
2016-08-16T11:59:05.379Z,45.97
2016-08-16T12:00:05.383Z,46.06
2016-08-16T12:01:05.384Z,43.95
2016-08-16T12:02:05.383Z,43.66
2016-08-16T12:03:05.377Z,44.02
2016-08-16T12:04:05.384Z,44.22
2016-08-16T12:05:05.373Z,44.24
2016-08-16T12:06:05.386Z,43.95
2016-08-16T12:07:05.376Z,43.66
2016-08-16T12:08:05.401Z,43.95
2016-08-16T12:09:05.370Z,44.24
2016-08-16T12:10:05.376Z,45.01
2016-08-16T12:11:05.362Z,45.97
2016-08-16T12:12:05.377Z,45.99
2016-08-16T12:13:05.364Z,44.07
2016-08-16T12:14:05.364Z,42.91
2016-08-16T12:15:05.406Z,43.01
2016-08-16T12:16:05.377Z,45.7
2016-08-16T12:17:05.364Z,47.34
2016-08-16T12:18:05.374Z,46.57
2016-08-16T12:19:05.367Z,47.05
2016-08-16T12:20:05.378Z,47.34
2016-08-16T12:21:05.377Z,47.03
2016-08-16T12:22:06.100Z,46.26
2016-08-16T12:23:05.387Z,45.68
2016-08-16T12:24:05.521Z,46.04
2016-08-16T12:25:05.356Z,46.43
2016-08-16T12:26:05.444Z,46.53
2016-08-16T12:27:05.373Z,46.91
2016-08-16T12:28:05.368Z,48.61
2016-08-16T12:29:05.363Z,49.77
2016-08-16T12:30:05.353Z,50.25
2016-08-16T12:31:05.359Z,49.57
2016-08-16T12:32:05.388Z,49.48
2016-08-16T12:33:05.370Z,50.05
2016-08-16T12:34:05.363Z,51.21
2016-08-16T12:35:05.375Z,50.54
2016-08-16T12:36:05.374Z,49.96
2016-08-16T12:37:05.359Z,49.67
2016-08-16T12:38:05.342Z,49.96
2016-08-16T12:39:05.443Z,50.05
2016-08-16T12:40:05.351Z,49.38
2016-08-16T12:41:05.358Z,48.9
2016-08-16T12:42:05.352Z,48.9
2016-08-16T12:43:05.357Z,49.99
2016-08-16T12:44:05.366Z,51.33
2016-08-16T12:45:05.366Z,51.72
2016-08-16T12:46:05.378Z,47.97
2016-08-16T12:47:05.339Z,47.2
2016-08-16T12:48:05.418Z,46.62
2016-08-16T12:49:05.466Z,47.1
2016-08-16T12:50:05.377Z,47
2016-08-16T12:51:05.339Z,47.66
2016-08-16T12:52:05.369Z,47.66
2016-08-16T12:53:05.547Z,48.52
2016-08-16T12:54:05.346Z,47.27
2016-08-16T12:55:05.337Z,47.63