createdAt,value
2018-03-07T00:07:51.434Z,102.43
2018-03-07T00:17:53.012Z,110.20
2018-03-07T00:27:54.536Z,109.57
2018-03-07T00:37:56.128Z,94.10
2018-03-07T00:47:57.786Z,89.43
2018-03-07T00:58:00.138Z,93.50
2018-03-07T01:08:01.700Z,94.87
2018-03-07T01:18:03.264Z,80.07
2018-03-07T01:28:04.805Z,65.57
2018-03-07T01:38:07.151Z,73.37
2018-03-07T01:48:08.694Z,74.07
2018-03-07T01:58:10.245Z,84.33
2018-03-07T02:08:11.794Z,91.67
2018-03-07T02:18:13.367Z,84.77
2018-03-07T02:28:14.865Z,67.17
2018-03-07T02:38:16.518Z,68.60
2018-03-07T02:48:18.141Z,65.43
2018-03-07T02:58:20.441Z,57.00
2018-03-07T03:08:22.894Z,58.70
2018-03-07T03:18:24.488Z,69.73
2018-03-07T03:28:26.020Z,74.00
2018-03-07T03:38:27.530Z,59.40
2018-03-07T03:48:29.100Z,64.00
2018-03-07T03:58:30.570Z,68.87
2018-03-07T04:08:32.846Z,73.80
2018-03-07T04:18:34.431Z,79.27
2018-03-07T04:28:35.887Z,74.83
2018-03-07T04:38:37.439Z,60.50
2018-03-07T04:48:38.911Z,76.00
2018-03-07T04:58:40.476Z,65.27
2018-03-07T05:08:42.716Z,77.37
2018-03-07T05:18:44.381Z,69.07
2018-03-07T05:28:45.897Z,77.93
2018-03-07T05:38:48.146Z,61.50
2018-03-07T05:48:49.653Z,86.77
2018-03-07T05:58:51.209Z,80.37
2018-03-07T06:08:53.534Z,68.70
2018-03-07T06:18:55.932Z,67.00
2018-03-07T06:28:57.655Z,56.80
2018-03-07T06:38:59.986Z,50.77
2018-03-07T06:49:02.415Z,46.37
2018-03-07T06:59:04.841Z,49.23
2018-03-07T07:09:06.420Z,46.53
2018-03-07T07:19:08.909Z,49.23
2018-03-07T07:29:10.469Z,51.90
2018-03-07T07:39:12.021Z,46.53
2018-03-07T07:49:13.553Z,46.13
2018-03-07T07:59:15.069Z,57.83
2018-03-07T08:09:16.705Z,50.50
2018-03-07T08:19:18.309Z,61.33
2018-03-07T08:29:19.779Z,64.37
2018-03-07T08:39:21.310Z,57.10
2018-03-07T08:49:22.844Z,67.07
2018-03-07T08:59:25.109Z,58.53
2018-03-07T09:09:26.613Z,47.40
2018-03-07T09:19:28.166Z,49.50
2018-03-07T09:29:29.689Z,55.00
2018-03-07T09:39:31.247Z,45.53
2018-03-07T09:49:33.529Z,39.87
2018-03-07T09:59:35.103Z,34.57
2018-03-07T10:09:36.690Z,35.07
2018-03-07T10:19:38.250Z,35.50
2018-03-07T10:29:39.834Z,22.10
2018-03-07T10:39:41.407Z,19.70
2018-03-07T10:49:42.940Z,15.80
2018-03-07T10:59:44.498Z,11.30
2018-03-07T11:09:46.030Z,7.90
2018-03-07T11:19:47.584Z,7.17
2018-03-07T11:29:49.246Z,7.87
2018-03-07T11:39:50.806Z,4.13
2018-03-07T11:49:52.328Z,5.33
2018-03-07T11:59:53.845Z,5.03
2018-03-07T12:09:55.351Z,4.77
2018-03-07T12:19:56.909Z,3.50
2018-03-07T12:29:58.453Z,4.87
2018-03-07T12:40:00.051Z,4.20
2018-03-07T12:50:01.617Z,8.90
2018-03-07T13:00:03.162Z,3.83
2018-03-07T13:10:05.453Z,2.80
2018-03-07T13:20:06.985Z,4.83
2018-03-07T13:30:09.272Z,1.80
2018-03-07T13:40:10.799Z,6.33
2018-03-07T13:50:13.011Z,2.33
2018-03-07T14:00:14.575Z,4.10
2018-03-07T14:10:16.126Z,3.17
2018-03-07T14:20:18.440Z,4.13
2018-03-07T14:30:20.778Z,6.63
2018-03-07T14:40:22.325Z,2.90
2018-03-07T14:50:23.897Z,2.70
2018-03-07T15:00:25.691Z,1.30
2018-03-07T15:10:27.218Z,1.60
2018-03-07T15:20:28.774Z,2.07
2018-03-07T15:30:30.327Z,3.90
2018-03-07T15:40:31.917Z,1.63
2018-03-07T15:50:33.538Z,4.20
2018-03-07T16:00:35.148Z,4.40
2018-03-07T16:10:36.617Z,3.77
2018-03-07T16:20:38.178Z,6.13
2018-03-07T16:30:39.747Z,3.13
2018-03-07T16:40:41.340Z,3.87
2018-03-07T16:50:43.128Z,4.70
2018-03-07T17:00:44.705Z,8.10
2018-03-07T17:10:46.191Z,8.43
2018-03-07T17:20:47.762Z,5.70
2018-03-07T17:30:50.066Z,4.93
2018-03-07T17:40:51.654Z,8.60
2018-03-07T17:50:53.183Z,7.90
2018-03-07T18:01:02.534Z,13.67
2018-03-07T18:11:04.151Z,9.63
2018-03-07T18:21:05.673Z,11.27
2018-03-07T18:31:07.931Z,9.30
2018-03-07T18:41:10.230Z,7.83
2018-03-07T18:51:11.747Z,10.33
2018-03-07T19:01:13.372Z,21.83
2018-03-07T19:11:14.923Z,24.80
2018-03-07T19:21:16.575Z,9.90
2018-03-07T19:31:25.831Z,10.40
2018-03-07T19:41:27.358Z,6.20
2018-03-07T19:51:28.825Z,8.20
2018-03-07T20:01:30.407Z,9.47
2018-03-07T20:11:32.013Z,5.10
2018-03-07T20:21:33.522Z,5.23
2018-03-07T20:31:35.039Z,5.80
2018-03-07T20:41:36.644Z,5.93
2018-03-07T20:51:38.232Z,7.13
2018-03-07T21:01:39.909Z,6.07
2018-03-07T21:11:41.437Z,6.20
2018-03-07T21:21:43.088Z,10.07
2018-03-07T21:31:45.489Z,12.30
2018-03-07T21:41:47.061Z,7.70
2018-03-07T21:51:48.608Z,10.00
2018-03-07T22:01:50.898Z,10.30
2018-03-07T22:11:52.521Z,16.47
2018-03-07T22:21:54.836Z,14.80
2018-03-07T22:31:56.289Z,14.53
2018-03-07T22:41:57.873Z,18.73
2018-03-07T22:51:59.382Z,20.40
2018-03-07T23:02:00.932Z,17.70
2018-03-07T23:12:02.424Z,17.10
2018-03-07T23:22:03.998Z,21.50
2018-03-07T23:32:05.589Z,20.40
2018-03-07T23:42:07.120Z,19.10
2018-03-07T23:52:08.660Z,13.93
