createdAt,value
2023-03-01T00:26:03.256Z,99.90
2023-03-01T01:57:23.633Z,99.90
2023-03-01T02:07:20.341Z,99.90
2023-03-01T02:09:49.325Z,99.90
2023-03-01T02:19:50.222Z,99.90
2023-03-01T02:32:14.776Z,99.90
2023-03-01T03:05:13.796Z,99.90
2023-03-01T03:07:42.833Z,99.90
2023-03-01T03:10:13.901Z,99.90
2023-03-01T05:53:35.496Z,99.90
2023-03-01T06:57:40.628Z,99.90
2023-03-01T07:34:42.240Z,99.90
2023-03-01T08:11:32.662Z,93.80
2023-03-01T08:41:15.260Z,80.80
2023-03-01T08:46:09.900Z,78.90
2023-03-01T08:51:14.343Z,76.00
2023-03-01T09:03:30.741Z,72.70
2023-03-01T09:06:01.212Z,72.50
2023-03-01T09:13:25.725Z,71.80
2023-03-01T09:15:52.786Z,70.00
2023-03-01T09:33:15.406Z,68.30
2023-03-01T09:35:47.087Z,68.00
2023-03-01T09:38:14.889Z,66.30
2023-03-01T09:40:47.298Z,66.60
2023-03-01T09:43:26.241Z,64.40
2023-03-01T09:45:56.044Z,64.70
2023-03-01T09:48:27.428Z,61.90
2023-03-01T09:50:54.499Z,61.40
2023-03-01T09:53:24.148Z,57.50
2023-03-01T09:56:20.055Z,56.80
2023-03-01T09:59:09.867Z,56.40
2023-03-01T10:01:44.954Z,55.20
2023-03-01T10:04:19.063Z,55.10
2023-03-01T10:06:55.424Z,53.70
2023-03-01T10:09:22.412Z,53.80
2023-03-01T10:11:54.060Z,49.20
2023-03-01T10:14:41.775Z,49.20
2023-03-01T10:17:21.137Z,48.70
2023-03-01T10:19:48.490Z,47.80
2023-03-01T10:22:29.055Z,45.80
2023-03-01T10:25:00.608Z,45.50
2023-03-01T10:27:38.355Z,46.80
2023-03-01T10:30:12.201Z,46.60
2023-03-01T10:32:39.093Z,44.20
2023-03-01T10:35:25.204Z,44.80
2023-03-01T10:38:11.096Z,42.90
2023-03-01T10:40:53.249Z,41.60
2023-03-01T10:43:20.745Z,42.70
2023-03-01T10:45:48.217Z,41.50
2023-03-01T10:48:24.414Z,40.00
2023-03-01T10:51:06.980Z,39.60
2023-03-01T10:53:37.414Z,40.00
2023-03-01T10:56:08.475Z,41.70
2023-03-01T10:58:38.288Z,39.80
2023-03-01T11:01:09.681Z,38.80
2023-03-01T11:03:38.965Z,39.10
2023-03-01T11:06:13.063Z,38.50
2023-03-01T11:08:44.133Z,38.80
2023-03-01T11:11:14.059Z,36.20
2023-03-01T11:13:55.815Z,36.30
2023-03-01T11:16:26.375Z,37.30
2023-03-01T11:19:19.399Z,35.50
2023-03-01T11:21:59.166Z,34.60
2023-03-01T11:24:32.490Z,34.70
2023-03-01T11:27:03.556Z,34.90
2023-03-01T11:29:48.375Z,34.50
2023-03-01T11:32:16.703Z,35.10
2023-03-01T11:34:54.414Z,35.20
2023-03-01T11:37:44.248Z,34.70
2023-03-01T11:40:21.452Z,34.10
2023-03-01T11:43:16.471Z,32.80
2023-03-01T11:45:51.708Z,32.80
2023-03-01T11:48:24.871Z,31.80
2023-03-01T11:50:52.524Z,32.30
2023-03-01T11:53:51.043Z,32.90
2023-03-01T11:56:24.024Z,33.30
2023-03-01T11:59:10.637Z,32.30
2023-03-01T12:01:48.741Z,31.70
2023-03-01T12:04:46.124Z,31.80
2023-03-01T12:07:40.255Z,31.30
2023-03-01T12:10:28.547Z,31.60
2023-03-01T12:13:14.656Z,31.30
2023-03-01T12:16:09.558Z,31.00
2023-03-01T12:19:03.543Z,32.40
2023-03-01T12:21:42.616Z,29.70
2023-03-01T12:24:28.477Z,29.70
2023-03-01T12:27:19.836Z,29.30
2023-03-01T12:30:11.641Z,28.40
2023-03-01T12:32:48.213Z,28.00
2023-03-01T12:35:30.019Z,28.20
2023-03-01T12:38:29.758Z,28.20
2023-03-01T12:41:27.844Z,28.50
2023-03-01T12:44:09.978Z,28.70
2023-03-01T12:46:45.528Z,29.00
2023-03-01T12:49:16.893Z,28.90
2023-03-01T12:51:52.706Z,28.40
2023-03-01T12:54:29.144Z,28.60
2023-03-01T12:56:58.052Z,29.20
2023-03-01T12:59:29.373Z,29.70
2023-03-01T13:02:29.813Z,29.00
2023-03-01T13:05:09.484Z,28.70
2023-03-01T13:07:40.498Z,28.30
2023-03-01T13:10:34.102Z,29.30
2023-03-01T13:13:12.152Z,28.40
2023-03-01T13:18:25.208Z,28.80
2023-03-01T13:20:58.140Z,28.30
2023-03-01T13:23:26.833Z,28.20
2023-03-01T13:26:15.734Z,27.90
2023-03-01T13:28:45.776Z,28.60
2023-03-01T13:31:19.884Z,28.80
2023-03-01T13:33:48.317Z,28.60
2023-03-01T13:36:31.798Z,27.70
2023-03-01T13:39:02.153Z,28.00
2023-03-01T13:41:44.319Z,28.30
2023-03-01T13:44:34.260Z,28.40
2023-03-01T13:47:06.660Z,28.20
2023-03-01T13:49:48.913Z,28.90
2023-03-01T13:52:32.873Z,30.50
2023-03-01T13:55:01.076Z,30.80
2023-03-01T13:57:34.494Z,32.10
2023-03-01T14:00:01.215Z,31.90
2023-03-01T14:02:28.108Z,32.40
2023-03-01T14:04:59.843Z,31.90
2023-03-01T14:07:30.451Z,31.90
2023-03-01T14:10:02.655Z,32.80
2023-03-01T14:12:53.476Z,32.20
2023-03-01T14:18:09.341Z,31.90
2023-03-01T14:20:42.792Z,31.60
2023-03-01T14:23:15.063Z,30.50
2023-03-01T14:25:52.127Z,31.30
2023-03-01T14:28:22.891Z,32.50
2023-03-01T14:30:52.631Z,31.30
2023-03-01T14:33:24.710Z,30.20
2023-03-01T14:35:55.759Z,29.80
2023-03-01T14:38:28.756Z,29.30
2023-03-01T14:41:00.138Z,29.30
2023-03-01T14:43:27.280Z,29.10
2023-03-01T14:45:56.305Z,29.80
2023-03-01T14:48:23.846Z,29.80
2023-03-01T14:50:51.707Z,30.00
2023-03-01T14:53:22.687Z,30.00
2023-03-01T14:55:54.031Z,29.30
2023-03-01T15:00:53.070Z,28.90
2023-03-01T15:03:33.781Z,30.30
2023-03-01T15:06:02.964Z,29.60
2023-03-01T15:08:33.975Z,30.00
2023-03-01T15:11:19.542Z,31.40
2023-03-01T15:13:47.428Z,31.80
2023-03-01T15:16:18.087Z,33.00
2023-03-01T15:18:49.079Z,32.70
2023-03-01T15:21:20.882Z,32.50
2023-03-01T15:23:54.049Z,33.20
2023-03-01T15:26:41.288Z,33.40
2023-03-01T15:29:19.232Z,34.20
2023-03-01T15:34:25.983Z,35.00
2023-03-01T15:36:55.553Z,35.00
2023-03-01T15:39:44.416Z,35.20
2023-03-01T15:42:12.445Z,35.10
2023-03-01T15:44:44.267Z,35.40
2023-03-01T15:47:28.582Z,35.40
2023-03-01T15:49:56.320Z,35.20
2023-03-01T15:54:58.854Z,37.40
2023-03-01T19:41:44.567Z,77.20
2023-03-01T21:03:18.885Z,90.60
