createdAt,value
2022-09-04T00:01:29.649Z,1.67
2022-09-04T00:04:15.250Z,1.73
2022-09-04T00:06:49.643Z,1.80
2022-09-04T00:09:41.786Z,1.97
2022-09-04T00:12:08.919Z,1.73
2022-09-04T00:14:45.288Z,1.70
2022-09-04T00:17:19.332Z,1.60
2022-09-04T00:19:49.940Z,1.90
2022-09-04T00:22:28.283Z,1.73
2022-09-04T00:25:05.731Z,1.90
2022-09-04T00:27:43.688Z,1.80
2022-09-04T00:30:20.360Z,1.70
2022-09-04T00:32:52.068Z,1.53
2022-09-04T00:35:18.484Z,1.70
2022-09-04T00:38:06.497Z,1.57
2022-09-04T00:40:35.669Z,1.73
2022-09-04T00:43:20.575Z,1.80
2022-09-04T00:46:14.044Z,1.60
2022-09-04T00:48:58.630Z,1.50
2022-09-04T00:51:30.858Z,2.10
2022-09-04T00:54:06.294Z,1.90
2022-09-04T00:56:45.212Z,1.70
2022-09-04T00:59:15.902Z,1.90
2022-09-04T01:01:42.956Z,1.70
2022-09-04T01:04:09.357Z,1.80
2022-09-04T01:06:45.499Z,1.70
2022-09-04T01:09:22.274Z,1.53
2022-09-04T01:12:06.489Z,1.60
2022-09-04T01:14:53.135Z,1.30
2022-09-04T01:17:33.847Z,1.60
2022-09-04T01:20:11.061Z,1.80
2022-09-04T01:22:56.128Z,1.70
2022-09-04T01:25:30.060Z,1.53
2022-09-04T01:27:56.375Z,1.70
2022-09-04T01:30:22.770Z,1.70
2022-09-04T01:33:05.203Z,1.30
2022-09-04T01:35:39.327Z,1.77
2022-09-04T01:38:11.651Z,1.50
2022-09-04T01:40:37.976Z,1.40
2022-09-04T01:43:06.802Z,1.30
2022-09-04T01:45:42.997Z,1.60
2022-09-04T01:48:11.506Z,1.70
2022-09-04T01:50:38.841Z,1.70
2022-09-04T01:53:23.845Z,1.50
2022-09-04T01:55:53.131Z,1.53
2022-09-04T01:58:29.640Z,1.80
2022-09-04T02:01:02.189Z,1.40
2022-09-04T02:03:31.726Z,1.70
2022-09-04T02:06:13.932Z,1.30
2022-09-04T02:09:00.408Z,1.50
2022-09-04T02:11:31.164Z,1.47
2022-09-04T02:14:16.224Z,1.57
2022-09-04T02:17:00.374Z,1.30
2022-09-04T02:19:29.400Z,1.23
2022-09-04T02:22:01.163Z,1.30
2022-09-04T02:24:33.165Z,1.13
2022-09-04T02:27:10.616Z,1.40
2022-09-04T02:29:45.052Z,1.70
2022-09-04T02:32:18.395Z,1.60
2022-09-04T02:34:59.744Z,1.40
2022-09-04T02:37:32.809Z,1.60
2022-09-04T02:40:18.568Z,1.67
2022-09-04T02:42:58.278Z,1.50
2022-09-04T02:45:39.591Z,1.30
2022-09-04T02:48:13.740Z,1.33
2022-09-04T02:50:58.064Z,1.30
2022-09-04T02:53:29.472Z,1.30
2022-09-04T02:56:02.518Z,1.40
2022-09-04T02:58:39.715Z,1.23
2022-09-04T03:01:16.079Z,1.40
2022-09-04T03:03:54.304Z,1.50
2022-09-04T03:06:23.860Z,1.43
2022-09-04T03:08:53.924Z,1.57
2022-09-04T03:11:38.754Z,1.23
2022-09-04T03:14:07.800Z,1.27
2022-09-04T03:16:40.043Z,1.53
2022-09-04T03:19:10.459Z,1.67
2022-09-04T03:21:48.952Z,1.40
2022-09-04T03:24:15.196Z,1.20
2022-09-04T03:26:46.977Z,1.30
2022-09-04T03:29:22.289Z,1.27
2022-09-04T03:31:58.569Z,1.37
2022-09-04T03:35:03.328Z,1.40
2022-09-04T03:37:45.670Z,1.60
2022-09-04T03:40:21.366Z,1.50
2022-09-04T03:42:53.380Z,1.60
2022-09-04T03:45:25.746Z,1.80
2022-09-04T03:48:15.639Z,1.33
2022-09-04T03:50:58.157Z,1.10
2022-09-04T03:53:43.471Z,1.47
2022-09-04T03:56:16.874Z,1.67
2022-09-04T03:58:52.414Z,1.30
2022-09-04T04:01:29.151Z,1.40
2022-09-04T04:04:35.789Z,1.43
2022-09-04T04:07:23.881Z,1.30
2022-09-04T04:10:13.699Z,1.30
2022-09-04T04:12:56.810Z,1.40
2022-09-04T04:15:42.039Z,1.17
2022-09-04T04:18:23.310Z,1.40
2022-09-04T04:21:08.380Z,1.40
2022-09-04T04:23:56.465Z,1.20
2022-09-04T04:26:40.658Z,1.30
2022-09-04T04:29:17.187Z,1.20
2022-09-04T04:32:11.823Z,1.50
2022-09-04T04:34:54.810Z,1.23
2022-09-04T04:37:26.731Z,1.30
2022-09-04T04:40:00.979Z,1.30
2022-09-04T04:42:41.212Z,1.17
2022-09-04T04:45:40.908Z,1.33
2022-09-04T04:48:14.608Z,1.30
2022-09-04T04:50:50.355Z,1.67
2022-09-04T04:53:29.142Z,1.50
2022-09-04T04:55:59.353Z,1.30
2022-09-04T04:58:43.893Z,1.20
2022-09-04T05:01:34.938Z,1.30
2022-09-04T05:04:17.175Z,1.50
2022-09-04T05:06:54.187Z,1.53
2022-09-04T05:09:37.626Z,1.30
2022-09-04T05:12:10.995Z,1.10
2022-09-04T05:14:37.250Z,1.10
2022-09-04T05:17:06.914Z,1.50
2022-09-04T05:19:43.412Z,1.30
2022-09-04T05:22:23.592Z,1.40
2022-09-04T05:24:56.131Z,1.20
2022-09-04T05:27:22.406Z,1.27
2022-09-04T05:29:51.446Z,1.43
2022-09-04T05:32:28.930Z,1.50
2022-09-04T05:34:55.260Z,1.43
2022-09-04T05:37:40.049Z,1.60
2022-09-04T05:40:12.789Z,1.50
2022-09-04T05:42:39.144Z,1.40
2022-09-04T05:45:24.217Z,1.57
2022-09-04T05:48:09.268Z,1.27
2022-09-04T05:50:47.476Z,1.40
2022-09-04T05:53:35.064Z,1.50
2022-09-04T05:56:20.116Z,1.30
2022-09-04T05:58:47.593Z,1.30
2022-09-04T06:01:20.544Z,1.23
2022-09-04T06:04:05.872Z,1.40
2022-09-04T06:06:50.935Z,1.60
2022-09-04T06:09:37.273Z,1.60
2022-09-04T06:12:22.030Z,1.50
2022-09-04T06:14:57.027Z,1.53
2022-09-04T06:17:29.258Z,1.50
2022-09-04T06:20:17.988Z,1.30
2022-09-04T06:22:58.391Z,1.50
2022-09-04T06:25:36.743Z,1.53
2022-09-04T06:28:23.326Z,1.50
2022-09-04T06:31:08.079Z,1.63
2022-09-04T06:33:43.395Z,1.67
2022-09-04T06:36:24.504Z,1.60
2022-09-04T06:39:11.178Z,1.63
2022-09-04T06:41:46.618Z,1.67
2022-09-04T06:44:17.686Z,1.70
2022-09-04T06:47:00.188Z,1.63
2022-09-04T06:49:41.755Z,1.60
2022-09-04T06:52:19.092Z,1.80
2022-09-04T06:54:59.572Z,1.93
2022-09-04T06:57:32.992Z,1.73
2022-09-04T07:00:03.267Z,1.60
2022-09-04T07:02:48.532Z,1.90
2022-09-04T07:05:33.671Z,1.93
2022-09-04T07:08:08.203Z,1.90
2022-09-04T07:10:36.896Z,1.80
2022-09-04T07:13:23.604Z,2.15
2022-09-04T07:15:50.191Z,2.00
2022-09-04T07:18:19.445Z,1.90
2022-09-04T07:21:04.423Z,2.05
2022-09-04T07:23:37.974Z,1.80
2022-09-04T07:26:14.456Z,1.75
2022-09-04T07:28:41.823Z,1.90
2022-09-04T07:31:11.634Z,1.90
2022-09-04T07:33:53.328Z,5.82
2022-09-04T07:36:29.578Z,2.63
2022-09-04T07:39:08.930Z,1.70
2022-09-04T07:41:42.108Z,2.00
2022-09-04T07:44:19.308Z,4.40
2022-09-04T07:47:13.500Z,2.17
2022-09-04T07:50:00.671Z,2.28
2022-09-04T07:53:03.268Z,2.15
2022-09-04T07:55:40.458Z,2.53
2022-09-04T07:58:25.670Z,3.20
2022-09-04T08:00:52.067Z,2.03
2022-09-04T08:03:27.926Z,2.75
2022-09-04T08:06:14.025Z,4.40
2022-09-04T08:08:52.147Z,1.93
2022-09-04T08:11:25.663Z,2.00
2022-09-04T08:14:00.345Z,2.30
2022-09-04T08:16:45.484Z,2.20
2022-09-04T08:19:30.843Z,2.30
2022-09-04T08:21:57.435Z,2.30
2022-09-04T08:24:50.088Z,2.27
2022-09-04T08:27:44.271Z,2.17
2022-09-04T08:30:13.202Z,2.03
2022-09-04T08:32:51.515Z,2.50
2022-09-04T08:35:21.207Z,5.10
2022-09-04T08:38:05.002Z,2.33
2022-09-04T08:40:50.232Z,2.90
2022-09-04T08:43:28.675Z,3.03
2022-09-04T08:46:05.684Z,2.53
2022-09-04T08:48:42.908Z,2.50
2022-09-04T08:51:09.212Z,3.30
2022-09-04T08:53:50.491Z,2.80
2022-09-04T08:56:36.191Z,2.50
2022-09-04T08:59:25.478Z,2.50
2022-09-04T09:02:24.401Z,5.07
2022-09-04T09:04:56.591Z,3.70
2022-09-04T09:07:33.248Z,3.10
2022-09-04T09:10:06.830Z,2.77
2022-09-04T09:12:57.908Z,2.27
2022-09-04T09:15:47.175Z,2.63
2022-09-04T09:18:24.402Z,2.37
2022-09-04T09:20:54.305Z,2.53
2022-09-04T09:23:28.817Z,2.57
2022-09-04T09:26:23.589Z,2.40
2022-09-04T09:28:55.921Z,2.23
2022-09-04T09:31:39.316Z,2.80
2022-09-04T09:34:25.601Z,2.30
2022-09-04T09:37:05.203Z,2.13
2022-09-04T09:39:45.786Z,2.30
2022-09-04T09:42:22.722Z,2.20
2022-09-04T09:45:06.926Z,2.20
2022-09-04T09:47:43.297Z,2.10
2022-09-04T09:50:28.478Z,1.90
2022-09-04T09:53:12.215Z,2.53
2022-09-04T09:55:38.552Z,3.17
2022-09-04T09:58:23.409Z,2.27
2022-09-04T10:01:09.809Z,1.87
2022-09-04T10:03:39.080Z,1.83
2022-09-04T10:06:16.596Z,1.70
2022-09-04T10:09:03.410Z,1.70
2022-09-04T10:11:50.737Z,2.07
2022-09-04T10:14:30.967Z,1.65
2022-09-04T10:17:13.002Z,1.73
2022-09-04T10:20:05.455Z,1.80
2022-09-04T10:22:51.731Z,3.13
2022-09-04T10:25:24.051Z,2.53
2022-09-04T10:28:04.130Z,1.98
2022-09-04T10:30:41.175Z,1.60
2022-09-04T10:33:18.697Z,2.10
2022-09-04T10:36:04.396Z,1.67
2022-09-04T10:39:08.428Z,1.80
2022-09-04T10:41:37.423Z,2.42
2022-09-04T10:44:20.611Z,2.10
2022-09-04T10:46:56.644Z,1.42
2022-09-04T10:49:32.112Z,1.65
2022-09-04T10:52:17.174Z,2.13
2022-09-04T10:54:54.421Z,1.90
2022-09-04T10:57:31.682Z,1.83
2022-09-04T11:00:14.776Z,1.88
2022-09-04T11:02:52.410Z,1.90
2022-09-04T11:05:24.709Z,2.78
2022-09-04T11:08:01.843Z,2.33
2022-09-04T11:10:28.930Z,2.03
2022-09-04T11:13:13.763Z,1.87
2022-09-04T11:15:47.942Z,1.80
2022-09-04T11:18:23.350Z,2.00
2022-09-04T11:21:07.854Z,2.10
2022-09-04T11:23:52.643Z,2.00
2022-09-04T11:26:28.508Z,2.30
2022-09-04T11:28:56.943Z,1.90
2022-09-04T11:31:33.879Z,2.60
2022-09-04T11:34:15.703Z,2.00
2022-09-04T11:36:54.331Z,1.90
2022-09-04T11:39:33.613Z,2.00
2022-09-04T11:42:10.701Z,4.60
2022-09-04T11:44:58.220Z,2.20
2022-09-04T11:47:43.402Z,1.90
2022-09-04T11:50:28.635Z,1.93
2022-09-04T11:53:08.336Z,2.30
2022-09-04T11:55:43.936Z,2.10
2022-09-04T11:58:29.194Z,2.40
2022-09-04T12:00:59.334Z,2.10
2022-09-04T12:03:26.334Z,2.27
2022-09-04T12:06:02.192Z,2.83
2022-09-04T12:08:57.023Z,2.50
2022-09-04T12:11:37.006Z,2.10
2022-09-04T12:14:12.091Z,2.07
2022-09-04T12:16:59.283Z,2.13
2022-09-04T12:19:42.317Z,2.50
2022-09-04T12:22:31.079Z,2.10
2022-09-04T12:25:00.422Z,2.10
2022-09-04T12:27:45.747Z,1.97
2022-09-04T12:30:23.725Z,2.10
2022-09-04T12:33:03.095Z,2.20
2022-09-04T12:35:43.964Z,1.90
2022-09-04T12:38:13.252Z,2.30
2022-09-04T12:40:56.219Z,1.90
2022-09-04T12:43:25.370Z,2.07
2022-09-04T12:45:58.248Z,2.30
2022-09-04T12:48:38.451Z,2.00
2022-09-04T12:51:05.368Z,1.83
2022-09-04T12:53:44.007Z,2.00
2022-09-04T12:56:26.244Z,2.00
2022-09-04T12:59:07.434Z,2.00
2022-09-04T13:01:50.289Z,1.97
2022-09-04T13:04:42.283Z,2.20
2022-09-04T13:07:21.128Z,1.73
2022-09-04T13:10:23.074Z,2.40
2022-09-04T13:13:07.711Z,1.83
2022-09-04T13:15:52.713Z,2.23
2022-09-04T13:18:41.109Z,1.90
2022-09-04T13:21:15.353Z,1.90
2022-09-04T13:23:54.523Z,2.00
2022-09-04T13:26:42.819Z,1.80
2022-09-04T13:29:25.521Z,1.90
2022-09-04T13:32:10.720Z,2.10
2022-09-04T13:34:40.100Z,2.23
2022-09-04T13:37:11.989Z,2.00
2022-09-04T13:39:47.442Z,1.80
2022-09-04T13:42:33.186Z,2.10
2022-09-04T13:45:28.627Z,1.87
2022-09-04T13:48:01.857Z,2.23
2022-09-04T13:50:39.979Z,1.80
2022-09-04T13:53:11.071Z,1.80
2022-09-04T13:55:38.686Z,2.43
2022-09-04T13:58:25.325Z,1.90
2022-09-04T14:00:53.348Z,3.20
2022-09-04T14:03:39.999Z,2.07
2022-09-04T14:06:08.932Z,2.13
2022-09-04T14:08:36.171Z,2.10
2022-09-04T14:11:11.921Z,1.67
2022-09-04T14:13:52.558Z,2.30
2022-09-04T14:16:19.528Z,1.80
2022-09-04T14:19:15.601Z,2.13
2022-09-04T14:21:43.351Z,2.10
2022-09-04T14:24:20.269Z,1.93
2022-09-04T14:26:56.277Z,1.93
2022-09-04T14:29:22.563Z,2.00
2022-09-04T14:32:04.570Z,2.10
2022-09-04T14:34:51.275Z,2.17
2022-09-04T14:37:40.304Z,1.87
2022-09-04T14:40:25.297Z,2.00
2022-09-04T14:42:58.265Z,2.30
2022-09-04T14:45:36.804Z,5.23
2022-09-04T14:48:05.718Z,2.10
2022-09-04T14:50:34.592Z,2.20
2022-09-04T14:53:03.770Z,1.80
2022-09-04T14:55:34.900Z,2.10
2022-09-04T14:58:22.314Z,2.00
2022-09-04T15:01:09.576Z,2.20
2022-09-04T15:03:45.336Z,1.90
2022-09-04T15:06:16.374Z,2.10
2022-09-04T15:08:44.321Z,2.00
2022-09-04T15:11:31.119Z,2.00
2022-09-04T15:14:09.759Z,2.17
2022-09-04T15:16:39.104Z,2.00
2022-09-04T15:19:20.407Z,2.50
2022-09-04T15:22:05.743Z,1.97
2022-09-04T15:24:37.932Z,2.33
2022-09-04T15:27:07.295Z,2.10
2022-09-04T15:29:38.226Z,2.37
2022-09-04T15:32:09.441Z,1.70
2022-09-04T15:34:45.982Z,2.10
2022-09-04T15:37:24.666Z,2.27
2022-09-04T15:40:03.597Z,2.30
2022-09-04T15:42:50.230Z,2.67
2022-09-04T15:45:19.691Z,2.00
2022-09-04T15:48:04.684Z,1.90
2022-09-04T15:50:33.457Z,2.07
2022-09-04T15:53:09.687Z,1.67
2022-09-04T15:55:38.032Z,2.37
2022-09-04T15:58:08.483Z,2.03
2022-09-04T16:00:37.387Z,1.80
2022-09-04T16:03:15.825Z,2.03
2022-09-04T16:05:44.855Z,2.13
2022-09-04T16:08:20.911Z,2.00
2022-09-04T16:10:59.340Z,2.17
2022-09-04T16:13:25.579Z,1.90
2022-09-04T16:16:03.558Z,1.93
2022-09-04T16:18:35.168Z,1.90
2022-09-04T16:21:03.646Z,2.00
2022-09-04T16:23:32.319Z,2.20
2022-09-04T16:25:59.837Z,2.10
2022-09-04T16:28:32.102Z,2.00
2022-09-04T16:31:02.798Z,2.17
2022-09-04T16:33:37.343Z,1.80
2022-09-04T16:36:17.091Z,2.20
2022-09-04T16:38:59.768Z,2.20
2022-09-04T16:42:01.328Z,2.20
2022-09-04T16:44:30.920Z,2.07
2022-09-04T16:47:04.413Z,2.47
2022-09-04T16:49:49.331Z,1.97
2022-09-04T16:52:35.059Z,2.00
2022-09-04T16:55:06.412Z,2.00
2022-09-04T16:57:36.468Z,2.10
2022-09-04T17:00:07.950Z,2.10
2022-09-04T17:02:48.841Z,2.13
2022-09-04T17:05:19.388Z,2.33
2022-09-04T17:08:10.198Z,2.37
2022-09-04T17:10:45.559Z,2.13
2022-09-04T17:13:27.631Z,2.30
2022-09-04T17:16:00.185Z,2.30
2022-09-04T17:18:28.211Z,2.20
2022-09-04T17:26:29.911Z,2.30
2022-09-04T17:28:59.189Z,2.50
2022-09-04T17:29:22.447Z,2.23
2022-09-04T17:30:03.320Z,2.63
2022-09-04T17:37:41.999Z,2.47
2022-09-04T17:40:43.796Z,2.47
2022-09-04T17:40:51.618Z,2.80
2022-09-04T17:42:08.505Z,2.50
2022-09-04T17:44:46.055Z,2.73
2022-09-04T17:47:12.772Z,2.67
2022-09-04T17:49:42.480Z,2.60
2022-09-04T17:52:09.079Z,2.40
2022-09-04T17:54:42.804Z,2.80
2022-09-04T17:57:21.075Z,2.60
2022-09-04T17:59:51.004Z,3.00
2022-09-04T18:02:36.734Z,2.63
2022-09-04T18:05:12.349Z,2.50
2022-09-04T18:08:09.212Z,2.60
2022-09-04T18:10:45.847Z,2.93
2022-09-04T18:13:38.139Z,3.10
2022-09-04T18:16:09.576Z,2.87
2022-09-04T18:18:50.680Z,2.83
2022-09-04T18:21:22.735Z,3.00
2022-09-04T18:23:55.662Z,3.07
2022-09-04T18:26:39.983Z,2.90
2022-09-04T18:31:04.539Z,3.30
2022-09-04T18:37:10.820Z,3.53
2022-09-04T18:37:17.805Z,3.30
2022-09-04T18:38:01.853Z,3.37
2022-09-04T18:41:33.897Z,3.30
2022-09-04T18:50:22.297Z,2.97
2022-09-04T18:50:48.708Z,3.53
2022-09-04T18:50:50.649Z,3.30
2022-09-04T18:51:52.525Z,2.97
2022-09-04T18:54:18.983Z,3.43
2022-09-04T18:56:47.763Z,2.93
2022-09-04T18:59:16.938Z,3.40
2022-09-04T19:01:50.752Z,3.67
2022-09-04T19:04:41.482Z,3.10
2022-09-04T19:07:17.755Z,3.20
2022-09-04T19:10:03.015Z,3.20
2022-09-04T19:12:47.124Z,3.53
2022-09-04T19:15:22.652Z,3.10
2022-09-04T19:18:19.341Z,3.17
2022-09-04T19:20:53.622Z,3.23
2022-09-04T19:23:34.011Z,3.23
2022-09-04T19:26:02.106Z,3.20
2022-09-04T19:28:39.686Z,3.70
2022-09-04T19:31:17.102Z,3.10
2022-09-04T19:34:04.728Z,3.40
2022-09-04T19:36:37.661Z,3.17
2022-09-04T19:44:55.140Z,3.70
2022-09-04T19:46:15.287Z,3.40
2022-09-04T19:46:17.179Z,3.33
2022-09-04T19:48:04.899Z,3.60
2022-09-04T19:53:30.485Z,3.33
2022-09-04T19:53:39.591Z,3.23
2022-09-04T19:56:14.774Z,3.30
2022-09-04T19:58:44.235Z,3.33
2022-09-04T20:01:15.854Z,3.13
2022-09-04T20:03:50.241Z,3.50
2022-09-04T20:06:21.679Z,3.53
2022-09-04T20:09:17.809Z,3.43
2022-09-04T20:11:51.091Z,3.53
2022-09-04T20:14:23.448Z,3.90
2022-09-04T20:16:49.721Z,10.80
2022-09-04T20:19:35.150Z,3.57
2022-09-04T20:22:04.948Z,3.73
2022-09-04T20:24:37.549Z,3.43
2022-09-04T20:27:06.968Z,3.37
2022-09-04T20:29:37.772Z,3.70
2022-09-04T20:32:12.900Z,3.50
2022-09-04T20:34:45.408Z,3.50
2022-09-04T20:37:20.038Z,3.50
2022-09-04T20:39:59.289Z,3.70
2022-09-04T20:42:35.453Z,3.70
2022-09-04T20:49:35.209Z,3.83
2022-09-04T20:52:53.858Z,3.70
2022-09-04T20:52:57.619Z,3.63
2022-09-04T20:53:38.819Z,3.70
2022-09-04T20:57:43.566Z,3.60
2022-09-04T21:03:12.254Z,4.20
2022-09-04T21:03:23.852Z,3.87
2022-09-04T21:05:22.645Z,3.70
2022-09-04T21:08:00.410Z,4.30
2022-09-04T21:10:40.579Z,3.77
2022-09-04T21:13:15.108Z,3.93
2022-09-04T21:15:48.265Z,3.73
2022-09-04T21:18:21.851Z,3.97
2022-09-04T21:20:59.589Z,3.57
2022-09-04T21:23:36.653Z,3.50
2022-09-04T21:26:21.729Z,4.10
2022-09-04T21:29:13.573Z,4.20
2022-09-04T21:31:58.868Z,3.83
2022-09-04T21:34:33.417Z,4.10
2022-09-04T21:37:29.228Z,3.90
2022-09-04T21:40:18.836Z,4.00
2022-09-04T21:43:05.895Z,3.80
2022-09-04T21:46:00.327Z,4.00
2022-09-04T21:48:30.857Z,4.37
2022-09-04T21:51:04.632Z,3.83
2022-09-04T21:53:37.721Z,4.07
2022-09-04T22:00:00.676Z,4.00
2022-09-04T22:02:44.246Z,3.70
2022-09-04T22:02:47.446Z,4.00
2022-09-04T22:04:57.781Z,3.60
2022-09-04T22:10:33.779Z,4.30
2022-09-04T22:13:41.680Z,3.73
2022-09-04T22:13:50.676Z,3.97
2022-09-04T22:16:17.440Z,4.10
2022-09-04T22:18:51.243Z,3.70
2022-09-04T22:21:37.926Z,3.60
2022-09-04T22:24:30.080Z,4.00
2022-09-04T22:26:58.496Z,3.90
2022-09-04T22:29:39.450Z,3.70
2022-09-04T22:32:20.026Z,3.70
2022-09-04T22:34:47.025Z,3.80
2022-09-04T22:37:32.072Z,4.17
2022-09-04T22:40:17.134Z,3.90
2022-09-04T22:43:06.289Z,3.53
2022-09-04T22:45:51.249Z,4.00
2022-09-04T22:48:36.245Z,4.37
2022-09-04T22:51:11.367Z,3.87
2022-09-04T22:53:40.699Z,4.23
2022-09-04T22:56:24.335Z,3.80
2022-09-04T22:58:54.419Z,4.03
2022-09-04T23:01:45.491Z,3.90
2022-09-04T23:04:26.925Z,4.27
2022-09-04T23:13:52.402Z,4.10
2022-09-04T23:13:53.023Z,3.80
2022-09-04T23:13:56.901Z,4.27
2022-09-04T23:15:51.031Z,3.70
2022-09-04T23:22:26.763Z,4.07
2022-09-04T23:26:49.976Z,4.10
2022-09-04T23:26:50.179Z,4.07
2022-09-04T23:27:33.104Z,4.27
2022-09-04T23:30:12.313Z,4.17
2022-09-04T23:32:57.491Z,3.53
2022-09-04T23:35:23.777Z,3.83
2022-09-04T23:38:05.353Z,3.93
2022-09-04T23:40:41.984Z,3.97
2022-09-04T23:43:20.292Z,3.90
2022-09-04T23:46:03.455Z,3.80
2022-09-04T23:48:38.580Z,3.90
2022-09-04T23:51:16.558Z,4.00
2022-09-04T23:53:52.748Z,3.90
2022-09-04T23:56:24.466Z,4.37
2022-09-04T23:59:12.571Z,4.10
