createdAt,value
2018-08-08T00:00:07.734Z,26.30
2018-08-08T00:02:40.383Z,26.20
2018-08-08T00:05:13.174Z,26.20
2018-08-08T00:10:19.251Z,26.10
2018-08-08T00:15:24.647Z,26.10
2018-08-08T00:17:57.238Z,26.10
2018-08-08T00:20:29.933Z,26.10
2018-08-08T00:23:02.871Z,26.00
2018-08-08T00:25:35.787Z,26.00
2018-08-08T00:28:08.458Z,26.00
2018-08-08T00:30:41.804Z,26.00
2018-08-08T00:33:14.366Z,25.90
2018-08-08T00:35:46.823Z,25.80
2018-08-08T00:38:19.235Z,25.80
2018-08-08T00:40:51.657Z,25.80
2018-08-08T00:43:24.058Z,25.80
2018-08-08T00:45:56.477Z,25.70
2018-08-08T00:51:01.239Z,25.60
2018-08-08T00:53:33.618Z,25.60
2018-08-08T00:56:06.109Z,25.60
2018-08-08T00:58:38.530Z,25.60
2018-08-08T01:01:12.939Z,25.50
2018-08-08T01:03:45.350Z,25.50
2018-08-08T01:06:17.859Z,25.50
2018-08-08T01:08:50.353Z,25.40
2018-08-08T01:11:22.817Z,25.40
2018-08-08T01:13:55.270Z,25.40
2018-08-08T01:16:27.645Z,25.40
2018-08-08T01:19:00.334Z,25.40
2018-08-08T01:21:32.816Z,25.30
2018-08-08T01:24:05.315Z,25.30
2018-08-08T01:26:37.692Z,25.30
2018-08-08T01:29:10.137Z,25.30
2018-08-08T01:31:42.560Z,25.30
2018-08-08T01:34:15.643Z,25.30
2018-08-08T01:36:48.214Z,25.30
2018-08-08T01:39:20.848Z,25.20
2018-08-08T01:41:53.706Z,25.20
2018-08-08T01:44:26.123Z,25.20
2018-08-08T01:46:58.923Z,25.20
2018-08-08T01:49:31.533Z,25.20
2018-08-08T01:52:03.947Z,25.20
2018-08-08T01:54:36.662Z,25.10
2018-08-08T01:57:09.032Z,25.10
2018-08-08T01:59:41.447Z,25.10
2018-08-08T02:02:13.909Z,25.10
2018-08-08T02:04:46.337Z,25.10
2018-08-08T02:07:19.115Z,25.10
2018-08-08T02:09:51.810Z,25.00
2018-08-08T02:12:24.459Z,25.00
2018-08-08T02:14:57.188Z,25.00
2018-08-08T02:17:29.937Z,25.00
2018-08-08T02:20:02.838Z,25.00
2018-08-08T02:22:35.422Z,25.00
2018-08-08T02:25:08.516Z,25.00
2018-08-08T02:27:41.039Z,25.00
2018-08-08T02:30:22.487Z,25.00
2018-08-08T02:32:54.972Z,25.00
2018-08-08T02:35:27.788Z,24.90
2018-08-08T02:38:01.076Z,24.90
2018-08-08T02:40:33.740Z,24.90
2018-08-08T02:43:08.489Z,24.90
2018-08-08T02:45:41.290Z,24.90
2018-08-08T02:48:14.093Z,24.90
2018-08-08T02:50:46.889Z,24.90
2018-08-08T02:53:19.556Z,24.80
2018-08-08T02:55:52.816Z,24.80
2018-08-08T02:58:25.788Z,24.80
2018-08-08T03:00:58.477Z,24.80
2018-08-08T03:03:31.235Z,24.80
2018-08-08T03:06:05.051Z,24.80
2018-08-08T03:08:38.045Z,24.80
2018-08-08T03:11:10.443Z,24.80
2018-08-08T03:13:43.070Z,24.70
2018-08-08T03:16:16.199Z,24.70
2018-08-08T03:19:20.458Z,24.70
2018-08-08T03:21:53.153Z,24.70
2018-08-08T03:24:25.578Z,24.70
2018-08-08T03:26:58.319Z,24.60
2018-08-08T03:29:30.857Z,24.60
2018-08-08T03:32:03.351Z,24.60
2018-08-08T03:34:36.118Z,24.60
2018-08-08T03:37:08.646Z,24.50
2018-08-08T03:39:41.210Z,24.50
2018-08-08T03:42:13.911Z,24.40
2018-08-08T03:44:46.609Z,24.50
2018-08-08T03:47:19.841Z,24.50
2018-08-08T03:49:52.497Z,24.50
2018-08-08T03:52:25.289Z,24.40
2018-08-08T03:54:57.809Z,24.40
2018-08-08T03:57:30.443Z,24.40
2018-08-08T04:00:04.662Z,24.40
2018-08-08T04:02:37.441Z,24.50
2018-08-08T04:05:10.589Z,24.40
2018-08-08T04:07:43.417Z,24.30
2018-08-08T04:10:17.153Z,24.30
2018-08-08T04:12:50.292Z,24.30
2018-08-08T04:15:23.167Z,24.40
2018-08-08T04:17:55.785Z,24.30
2018-08-08T04:20:28.502Z,24.30
2018-08-08T04:23:01.017Z,24.30
2018-08-08T04:25:33.709Z,24.40
2018-08-08T04:28:06.172Z,24.40
2018-08-08T04:30:38.677Z,24.30
2018-08-08T04:33:11.160Z,24.40
2018-08-08T04:35:43.603Z,24.40
2018-08-08T04:38:16.343Z,24.40
2018-08-08T04:40:49.708Z,24.40
2018-08-08T04:43:22.309Z,24.40
2018-08-08T04:45:55.155Z,24.30
2018-08-08T04:48:28.115Z,24.40
2018-08-08T04:51:00.767Z,24.40
2018-08-08T04:53:34.123Z,24.30
2018-08-08T04:56:06.637Z,24.40
2018-08-08T04:58:39.186Z,24.40
2018-08-08T05:01:11.613Z,24.50
2018-08-08T05:03:44.263Z,24.50
2018-08-08T05:06:16.793Z,24.50
2018-08-08T05:08:49.220Z,24.50
2018-08-08T05:11:22.038Z,24.60
2018-08-08T05:13:54.829Z,24.60
2018-08-08T05:16:27.549Z,24.60
2018-08-08T05:19:00.489Z,24.70
2018-08-08T05:21:33.388Z,24.70
2018-08-08T05:24:06.433Z,24.70
2018-08-08T05:26:39.141Z,24.80
2018-08-08T05:29:11.782Z,24.80
2018-08-08T05:31:44.678Z,24.80
2018-08-08T05:34:17.173Z,24.80
2018-08-08T05:36:50.660Z,24.90
2018-08-08T05:39:23.240Z,24.90
2018-08-08T05:41:56.050Z,25.00
2018-08-08T05:44:29.484Z,25.00
2018-08-08T05:47:02.120Z,25.00
2018-08-08T05:49:34.994Z,25.10
2018-08-08T05:52:07.804Z,25.10
2018-08-08T05:54:40.336Z,25.20
2018-08-08T05:57:13.278Z,25.20
2018-08-08T05:59:45.949Z,25.20
2018-08-08T06:02:18.634Z,25.20
2018-08-08T06:04:51.960Z,25.30
2018-08-08T06:07:24.793Z,25.30
2018-08-08T06:09:57.542Z,25.40
2018-08-08T06:12:30.495Z,25.50
2018-08-08T06:15:04.070Z,25.50
2018-08-08T06:17:38.393Z,25.50
2018-08-08T06:20:15.112Z,25.60
2018-08-08T06:22:48.505Z,25.80
2018-08-08T06:25:21.204Z,25.90
2018-08-08T06:27:53.962Z,26.00
2018-08-08T06:30:27.373Z,26.00
2018-08-08T06:33:00.368Z,26.10
2018-08-08T06:35:33.094Z,26.20
2018-08-08T06:38:06.431Z,26.30
2018-08-08T06:40:39.228Z,26.30
2018-08-08T06:43:12.189Z,26.50
2018-08-08T06:45:44.938Z,26.50
2018-08-08T06:48:17.548Z,26.50
2018-08-08T06:50:50.236Z,26.40
2018-08-08T06:53:23.158Z,26.40
2018-08-08T06:55:55.899Z,26.50
2018-08-08T06:58:28.748Z,26.40
2018-08-08T07:01:01.466Z,26.50
2018-08-08T07:03:34.549Z,26.50
2018-08-08T07:06:08.851Z,26.60
2018-08-08T07:08:41.622Z,26.70
2018-08-08T07:11:14.905Z,26.70
2018-08-08T07:13:47.596Z,26.80
2018-08-08T07:16:20.174Z,26.80
2018-08-08T07:18:52.910Z,26.90
2018-08-08T07:21:25.645Z,27.00
2018-08-08T07:23:58.412Z,27.10
2018-08-08T07:26:31.465Z,27.10
2018-08-08T07:29:04.913Z,27.20
2018-08-08T07:31:38.119Z,27.20
2018-08-08T07:34:10.998Z,27.20
2018-08-08T07:36:45.370Z,27.20
2018-08-08T07:39:17.985Z,27.30
2018-08-08T07:41:50.627Z,27.30
2018-08-08T07:44:23.481Z,27.40
2018-08-08T07:46:56.092Z,27.40
2018-08-08T07:49:28.705Z,27.50
2018-08-08T07:52:02.688Z,27.50
2018-08-08T07:54:35.551Z,27.60
2018-08-08T07:57:08.065Z,27.60
2018-08-08T07:59:40.648Z,27.70
2018-08-08T08:02:13.245Z,27.70
2018-08-08T08:04:45.711Z,27.80
2018-08-08T08:07:18.329Z,27.80
2018-08-08T08:09:51.497Z,27.90
2018-08-08T08:12:24.392Z,28.00
2018-08-08T08:14:58.477Z,28.10
2018-08-08T08:17:31.341Z,28.10
2018-08-08T08:20:06.766Z,28.20
2018-08-08T08:22:39.583Z,28.30
2018-08-08T08:25:12.460Z,28.50
2018-08-08T08:27:45.888Z,28.50
2018-08-08T08:30:19.273Z,28.60
2018-08-08T08:32:52.027Z,28.70
2018-08-08T08:35:25.086Z,28.70
2018-08-08T08:37:58.815Z,28.70
2018-08-08T08:40:31.945Z,28.80
2018-08-08T08:43:04.546Z,28.80
2018-08-08T08:45:37.927Z,28.90
2018-08-08T08:48:11.154Z,29.00
2018-08-08T08:50:44.663Z,29.20
2018-08-08T08:53:17.303Z,29.30
2018-08-08T08:55:50.467Z,29.30
2018-08-08T08:58:23.279Z,29.30
2018-08-08T09:00:55.830Z,29.40
2018-08-08T09:03:28.344Z,29.60
2018-08-08T09:06:01.392Z,29.90
2018-08-08T09:08:34.084Z,29.90
2018-08-08T09:13:39.372Z,30.10
2018-08-08T09:16:13.277Z,30.10
2018-08-08T09:18:45.988Z,30.20
2018-08-08T09:26:24.026Z,30.60
2018-08-08T09:28:56.839Z,30.80
2018-08-08T09:31:29.671Z,30.70
2018-08-08T09:36:38.560Z,30.80
2018-08-08T09:39:11.597Z,31.00
2018-08-08T09:41:44.190Z,31.10
2018-08-08T09:44:16.634Z,31.20
2018-08-08T09:46:49.364Z,31.20
2018-08-08T09:49:22.047Z,31.60
2018-08-08T09:51:54.841Z,31.60
2018-08-08T09:54:27.579Z,31.50
2018-08-08T09:57:00.564Z,31.70
2018-08-08T09:59:33.234Z,31.60
2018-08-08T10:02:11.722Z,31.70
2018-08-08T10:04:44.360Z,31.70
2018-08-08T10:07:16.901Z,31.70
2018-08-08T10:09:49.372Z,31.70
2018-08-08T10:12:22.219Z,31.80
2018-08-08T10:14:54.641Z,31.90
2018-08-08T10:17:27.225Z,32.00
2018-08-08T10:19:59.824Z,32.00
2018-08-08T10:22:32.521Z,32.10
2018-08-08T10:25:05.498Z,32.10
2018-08-08T10:30:17.154Z,32.30
2018-08-08T10:32:49.965Z,32.60
2018-08-08T10:35:22.567Z,32.80
2018-08-08T10:37:55.625Z,33.00
2018-08-08T10:40:28.317Z,33.00
2018-08-08T10:43:01.712Z,33.10
2018-08-08T10:45:35.122Z,33.20
2018-08-08T11:03:25.245Z,33.60
2018-08-08T11:05:58.699Z,33.80
2018-08-08T11:08:32.701Z,34.00
2018-08-08T11:11:05.783Z,33.90
2018-08-08T11:13:38.766Z,34.10
2018-08-08T11:16:11.470Z,34.00
2018-08-08T11:18:44.278Z,34.10
2018-08-08T11:21:16.842Z,34.30
2018-08-08T11:23:49.500Z,34.50
2018-08-08T11:26:22.018Z,34.50
2018-08-08T11:28:54.582Z,34.50
2018-08-08T11:31:27.293Z,34.40
2018-08-08T11:34:00.270Z,34.30
2018-08-08T11:36:33.159Z,34.50
2018-08-08T11:39:07.462Z,34.50
2018-08-08T11:41:41.044Z,34.60
2018-08-08T11:44:13.783Z,34.50
2018-08-08T11:46:46.389Z,34.50
2018-08-08T11:49:18.750Z,34.50
2018-08-08T11:51:57.992Z,34.50
2018-08-08T11:54:30.575Z,34.40
2018-08-08T11:57:03.066Z,34.50
2018-08-08T12:02:08.909Z,34.60
2018-08-08T12:04:41.571Z,34.80
2018-08-08T12:07:14.121Z,34.80
2018-08-08T12:09:46.741Z,34.90
2018-08-08T12:12:19.574Z,35.00
2018-08-08T12:14:52.361Z,35.10
2018-08-08T12:17:25.038Z,35.30
2018-08-08T12:19:57.731Z,35.30
2018-08-08T12:22:30.555Z,35.30
2018-08-08T12:25:03.258Z,35.30
2018-08-08T12:27:35.837Z,35.30
2018-08-08T12:30:09.409Z,35.30
2018-08-08T12:32:42.172Z,35.10
2018-08-08T12:35:14.881Z,35.20
2018-08-08T12:37:48.237Z,35.20
2018-08-08T12:40:20.874Z,35.20
2018-08-08T12:42:53.480Z,35.20
2018-08-08T12:45:26.084Z,35.30
2018-08-08T12:47:58.684Z,35.30
2018-08-08T12:50:31.367Z,35.30
2018-08-08T12:53:04.156Z,35.20
2018-08-08T12:55:37.066Z,35.20
2018-08-08T12:58:10.454Z,35.20
2018-08-08T13:00:43.194Z,35.40
2018-08-08T13:03:17.405Z,35.20
2018-08-08T13:05:51.476Z,35.20
2018-08-08T13:08:24.771Z,35.30
2018-08-08T13:10:57.465Z,35.40
2018-08-08T13:13:30.167Z,35.60
2018-08-08T13:16:02.876Z,35.80
2018-08-08T13:18:35.582Z,35.90
2018-08-08T13:21:08.198Z,35.80
2018-08-08T13:23:40.901Z,35.80
2018-08-08T13:26:13.691Z,35.80
2018-08-08T13:28:46.413Z,35.90
2018-08-08T13:31:19.193Z,35.90
2018-08-08T13:33:52.218Z,36.00
2018-08-08T13:36:25.722Z,36.00
2018-08-08T13:38:58.402Z,36.00
2018-08-08T13:41:31.317Z,36.10
2018-08-08T13:44:04.588Z,36.10
2018-08-08T13:46:37.463Z,36.00
2018-08-08T13:49:10.095Z,36.10
2018-08-08T13:51:43.016Z,36.10
2018-08-08T13:54:17.039Z,36.10
2018-08-08T13:56:50.434Z,36.00
2018-08-08T13:59:23.259Z,35.70
2018-08-08T14:01:55.953Z,35.90
2018-08-08T14:04:28.509Z,36.00
2018-08-08T14:07:01.163Z,36.00
2018-08-08T14:09:33.839Z,36.10
2018-08-08T14:12:06.497Z,36.00
2018-08-08T14:14:39.688Z,36.10
2018-08-08T14:17:12.273Z,36.10
2018-08-08T14:19:44.811Z,36.10
2018-08-08T14:22:18.075Z,36.10
2018-08-08T14:24:50.651Z,36.30
2018-08-08T14:27:23.201Z,36.10
2018-08-08T14:29:55.790Z,35.80
2018-08-08T14:32:28.434Z,35.90
2018-08-08T14:35:01.311Z,36.10
2018-08-08T14:37:33.909Z,36.20
2018-08-08T14:40:06.648Z,36.10
2018-08-08T14:42:39.375Z,36.10
2018-08-08T14:45:12.277Z,36.10
2018-08-08T14:47:44.897Z,35.90
2018-08-08T14:50:17.707Z,35.70
2018-08-08T14:52:50.523Z,35.50
2018-08-08T14:55:24.441Z,35.50
2018-08-08T14:57:57.081Z,35.80
2018-08-08T15:00:29.664Z,35.90
2018-08-08T15:03:02.276Z,35.60
2018-08-08T15:05:35.562Z,35.20
2018-08-08T15:08:09.059Z,35.00
2018-08-08T15:10:42.753Z,35.00
2018-08-08T15:13:15.399Z,34.80
2018-08-08T15:15:48.247Z,34.60
2018-08-08T15:18:20.864Z,34.40
2018-08-08T15:20:53.838Z,34.40
2018-08-08T15:23:27.243Z,34.10
2018-08-08T15:26:00.365Z,33.70
2018-08-08T15:28:33.403Z,33.50
2018-08-08T15:31:06.810Z,33.30
2018-08-08T15:33:39.511Z,33.00
2018-08-08T15:36:13.972Z,32.80
2018-08-08T15:38:46.900Z,32.70
2018-08-08T15:41:19.547Z,32.70
2018-08-08T15:43:52.545Z,32.70
2018-08-08T15:46:25.317Z,32.60
2018-08-08T15:48:58.916Z,32.40
2018-08-08T15:51:31.795Z,32.40
2018-08-08T15:54:04.831Z,32.40
2018-08-08T15:56:37.523Z,32.40
2018-08-08T16:01:42.786Z,31.90
2018-08-08T16:06:47.941Z,31.60
2018-08-08T16:09:20.892Z,31.70
2018-08-08T16:11:53.521Z,31.60
2018-08-08T16:14:26.111Z,31.50
2018-08-08T16:16:59.493Z,31.50
2018-08-08T16:19:32.033Z,31.40
2018-08-08T16:22:04.638Z,31.40
2018-08-08T16:24:38.652Z,31.20
2018-08-08T16:27:11.547Z,31.20
2018-08-08T16:29:44.160Z,31.10
2018-08-08T16:32:16.837Z,31.10
2018-08-08T16:34:49.433Z,31.00
2018-08-08T16:37:22.327Z,30.90
2018-08-08T16:39:54.934Z,31.00
2018-08-08T16:42:27.657Z,31.00
2018-08-08T16:45:00.146Z,31.00
2018-08-08T16:47:32.924Z,31.00
2018-08-08T16:50:06.644Z,31.10
2018-08-08T16:52:39.193Z,31.00
2018-08-08T16:55:11.731Z,30.90
2018-08-08T16:57:44.447Z,31.00
2018-08-08T17:00:17.074Z,31.00
2018-08-08T17:02:49.855Z,31.10
2018-08-08T17:05:22.489Z,31.20
2018-08-08T17:07:55.525Z,31.20
2018-08-08T17:10:28.640Z,31.20
2018-08-08T17:13:01.300Z,31.00
2018-08-08T17:15:33.773Z,31.00
2018-08-08T17:18:07.844Z,30.90
2018-08-08T17:20:40.529Z,30.80
2018-08-08T17:23:13.167Z,30.70
2018-08-08T17:25:45.794Z,30.70
2018-08-08T17:28:18.470Z,30.70
2018-08-08T17:30:51.144Z,30.70
2018-08-08T17:33:24.153Z,30.80
2018-08-08T17:35:56.888Z,30.80
2018-08-08T17:38:31.754Z,30.80
2018-08-08T17:41:04.489Z,30.70
2018-08-08T17:43:37.767Z,30.70
2018-08-08T17:46:10.448Z,30.70
2018-08-08T17:48:43.981Z,30.60
2018-08-08T17:51:16.792Z,30.60
2018-08-08T17:53:49.514Z,30.60
2018-08-08T17:56:22.305Z,30.60
2018-08-08T17:58:55.086Z,30.50
2018-08-08T18:01:27.762Z,30.50
2018-08-08T18:04:00.595Z,30.50
2018-08-08T18:06:33.370Z,30.50
2018-08-08T18:09:08.952Z,30.40
2018-08-08T18:11:42.226Z,30.40
2018-08-08T18:14:15.490Z,30.30
2018-08-08T18:16:48.195Z,30.30
2018-08-08T18:19:20.799Z,30.20
2018-08-08T18:21:54.227Z,30.10
2018-08-08T18:24:27.940Z,30.00
2018-08-08T18:27:00.731Z,29.90
2018-08-08T18:29:33.606Z,29.90
2018-08-08T18:34:39.410Z,29.80
2018-08-08T18:37:12.033Z,29.70
2018-08-08T18:39:44.642Z,29.70
2018-08-08T18:42:17.075Z,29.70
2018-08-08T18:44:49.997Z,29.70
2018-08-08T18:47:22.815Z,29.70
2018-08-08T18:49:55.677Z,29.60
2018-08-08T18:52:28.299Z,29.60
2018-08-08T18:55:01.046Z,29.60
2018-08-08T18:57:33.678Z,29.50
2018-08-08T19:00:07.458Z,29.50
2018-08-08T19:02:40.264Z,29.50
2018-08-08T19:05:12.865Z,29.40
2018-08-08T19:07:45.517Z,29.40
2018-08-08T19:10:18.183Z,29.40
2018-08-08T19:12:51.176Z,29.40
2018-08-08T19:15:23.879Z,29.40
2018-08-08T19:17:56.906Z,29.50
2018-08-08T19:20:30.002Z,29.50
2018-08-08T19:23:02.818Z,29.50
2018-08-08T19:25:35.529Z,29.50
2018-08-08T19:28:08.494Z,29.50
2018-08-08T19:30:41.902Z,29.50
2018-08-08T19:33:14.641Z,29.50
2018-08-08T19:35:47.172Z,29.40
2018-08-08T19:38:19.881Z,29.40
2018-08-08T19:40:52.571Z,29.40
2018-08-08T19:43:25.793Z,29.30
2018-08-08T19:45:58.668Z,29.30
2018-08-08T19:48:31.878Z,29.20
2018-08-08T19:51:04.867Z,29.30
2018-08-08T19:53:38.526Z,29.10
2018-08-08T19:56:11.282Z,29.10
2018-08-08T19:58:44.058Z,29.00
2018-08-08T20:01:16.759Z,28.90
2018-08-08T20:03:50.319Z,28.90
2018-08-08T20:06:22.885Z,29.00
2018-08-08T20:08:55.337Z,28.90
2018-08-08T20:11:28.232Z,28.80
2018-08-08T20:14:00.875Z,28.80
2018-08-08T20:16:33.674Z,28.70
2018-08-08T20:19:06.944Z,28.70
2018-08-08T20:21:45.112Z,28.60
2018-08-08T20:24:17.890Z,28.60
2018-08-08T20:26:50.606Z,28.60
2018-08-08T20:29:23.851Z,28.60
2018-08-08T20:31:56.565Z,28.60
2018-08-08T20:34:29.335Z,28.60
2018-08-08T20:37:02.036Z,28.50
2018-08-08T20:39:35.596Z,28.50
2018-08-08T20:42:08.443Z,28.50
2018-08-08T20:44:41.175Z,28.40
2018-08-08T20:47:13.806Z,28.40
2018-08-08T20:49:46.374Z,28.30
2018-08-08T20:52:20.035Z,28.30
2018-08-08T20:54:52.758Z,28.20
2018-08-08T20:57:25.317Z,28.20
2018-08-08T20:59:57.767Z,28.20
2018-08-08T21:02:30.574Z,28.20
2018-08-08T21:05:03.009Z,28.30
2018-08-08T21:07:35.822Z,28.30
2018-08-08T21:10:08.322Z,28.30
2018-08-08T21:12:40.830Z,28.30
2018-08-08T21:15:13.881Z,28.20
2018-08-08T21:17:46.439Z,28.10
2018-08-08T21:20:18.992Z,28.10
2018-08-08T21:22:53.036Z,28.00
2018-08-08T21:25:25.411Z,28.00
2018-08-08T21:27:57.877Z,28.00
2018-08-08T21:30:30.334Z,28.00
2018-08-08T21:33:02.850Z,28.00
2018-08-08T21:35:35.268Z,27.90
2018-08-08T21:38:07.778Z,27.90
2018-08-08T21:40:42.009Z,27.90
2018-08-08T21:43:19.243Z,27.90
2018-08-08T21:45:51.956Z,27.90
2018-08-08T21:48:24.557Z,27.90
2018-08-08T21:50:57.009Z,27.90
2018-08-08T21:53:40.944Z,27.80
2018-08-08T21:56:24.887Z,27.80
2018-08-08T21:59:08.876Z,27.70
2018-08-08T22:01:52.862Z,27.70
2018-08-08T22:04:38.967Z,27.50
2018-08-08T22:07:23.050Z,27.40
2018-08-08T22:10:08.870Z,27.40
2018-08-08T22:12:56.265Z,27.30
2018-08-08T22:15:41.070Z,27.20
2018-08-08T22:19:29.345Z,27.10
2018-08-08T22:22:01.793Z,27.00
2018-08-08T22:24:34.193Z,26.90
2018-08-08T22:27:06.807Z,26.90
2018-08-08T22:29:40.060Z,26.80
2018-08-08T22:32:13.200Z,26.80
2018-08-08T22:34:45.981Z,26.80
2018-08-08T22:37:19.353Z,26.70
2018-08-08T22:39:51.795Z,26.70
2018-08-08T22:42:24.177Z,26.70
2018-08-08T22:44:56.650Z,26.60
2018-08-08T22:47:29.029Z,26.50
2018-08-08T22:50:01.728Z,26.40
2018-08-08T22:52:34.110Z,26.40
2018-08-08T22:55:06.559Z,26.30
2018-08-08T22:57:38.955Z,26.30
2018-08-08T23:00:12.662Z,26.30
2018-08-08T23:02:45.049Z,26.30
2018-08-08T23:05:18.586Z,26.30
2018-08-08T23:07:51.385Z,26.20
2018-08-08T23:10:23.769Z,26.20
2018-08-08T23:12:56.191Z,26.10
2018-08-08T23:15:28.683Z,26.00
2018-08-08T23:18:01.058Z,26.00
2018-08-08T23:20:33.471Z,25.90
2018-08-08T23:23:05.872Z,25.90
2018-08-08T23:25:38.362Z,25.90
2018-08-08T23:28:10.969Z,25.90
2018-08-08T23:30:43.338Z,25.90
2018-08-08T23:33:15.762Z,25.80
2018-08-08T23:35:48.298Z,25.80
2018-08-08T23:38:20.744Z,25.70
2018-08-08T23:40:53.439Z,25.70
2018-08-08T23:43:25.805Z,25.70
2018-08-08T23:45:58.297Z,25.60
2018-08-08T23:48:30.705Z,25.60
2018-08-08T23:51:03.150Z,25.70
2018-08-08T23:53:35.604Z,25.60
2018-08-08T23:56:08.355Z,25.60
2018-08-08T23:58:41.189Z,25.60
