createdAt,value
2019-04-30T00:00:38.179Z,44.80
2019-04-30T00:01:36.156Z,41.10
2019-04-30T00:02:39.731Z,41.00
2019-04-30T00:03:35.315Z,44.10
2019-04-30T00:04:40.147Z,34.70
2019-04-30T00:05:35.258Z,35.60
2019-04-30T00:06:39.205Z,39.70
2019-04-30T00:07:35.699Z,35.90
2019-04-30T00:08:35.441Z,33.20
2019-04-30T00:09:35.176Z,38.20
2019-04-30T00:10:37.027Z,40.10
2019-04-30T00:11:36.300Z,37.50
2019-04-30T00:12:38.039Z,37.60
2019-04-30T00:13:35.873Z,36.60
2019-04-30T00:14:39.941Z,29.40
2019-04-30T00:15:35.691Z,36.00
2019-04-30T00:16:36.324Z,37.20
2019-04-30T00:17:35.883Z,35.70
2019-04-30T00:18:37.938Z,37.50
2019-04-30T00:19:35.901Z,35.10
2019-04-30T00:20:38.464Z,35.40
2019-04-30T00:21:36.099Z,32.30
2019-04-30T00:22:39.328Z,32.80
2019-04-30T00:23:35.985Z,34.20
2019-04-30T00:24:35.478Z,34.80
2019-04-30T00:25:35.190Z,29.80
2019-04-30T00:26:35.437Z,31.80
2019-04-30T00:27:35.632Z,35.70
2019-04-30T00:28:35.367Z,36.80
2019-04-30T00:29:35.571Z,35.80
2019-04-30T00:30:35.074Z,33.70
2019-04-30T00:31:34.972Z,36.20
2019-04-30T00:32:39.336Z,32.20
2019-04-30T00:33:35.381Z,35.30
2019-04-30T00:34:36.035Z,32.00
2019-04-30T00:35:35.524Z,31.90
2019-04-30T00:36:37.320Z,31.80
2019-04-30T00:37:35.262Z,33.60
2019-04-30T00:38:37.814Z,29.20
2019-04-30T00:39:35.518Z,33.50
2019-04-30T00:40:35.191Z,34.50
2019-04-30T00:41:35.354Z,31.00
2019-04-30T00:42:35.776Z,31.70
2019-04-30T00:43:35.343Z,33.00
2019-04-30T00:44:35.635Z,30.40
2019-04-30T00:45:35.377Z,33.90
2019-04-30T00:46:36.403Z,31.80
2019-04-30T00:47:35.163Z,32.30
2019-04-30T00:48:35.668Z,35.90
2019-04-30T00:49:35.044Z,37.70
2019-04-30T00:50:37.240Z,32.00
2019-04-30T00:51:35.479Z,34.60
2019-04-30T00:52:37.243Z,34.70
2019-04-30T00:53:35.922Z,36.40
2019-04-30T00:54:35.179Z,36.10
2019-04-30T00:55:40.221Z,38.10
2019-04-30T00:56:35.521Z,39.20
2019-04-30T00:57:37.269Z,41.60
2019-04-30T00:58:35.659Z,41.00
2019-04-30T00:59:35.040Z,39.70
2019-04-30T01:00:35.221Z,35.30
2019-04-30T01:01:39.234Z,35.00
2019-04-30T01:02:35.776Z,35.40
2019-04-30T01:03:35.210Z,32.10
2019-04-30T01:04:34.948Z,35.30
2019-04-30T01:05:35.375Z,33.20
2019-04-30T01:06:34.985Z,33.30
2019-04-30T01:07:35.444Z,37.50
2019-04-30T01:08:35.836Z,36.00
2019-04-30T01:09:35.407Z,39.80
2019-04-30T01:10:34.805Z,38.50
2019-04-30T01:11:35.543Z,39.60
2019-04-30T01:12:39.102Z,39.90
2019-04-30T01:13:34.318Z,38.60
2019-04-30T01:14:34.320Z,36.70
2019-04-30T01:15:34.312Z,41.30
2019-04-30T01:16:34.358Z,40.80
2019-04-30T01:17:34.302Z,40.20
2019-04-30T01:18:34.305Z,38.30
2019-04-30T01:19:34.300Z,35.70
2019-04-30T01:20:34.293Z,37.20
2019-04-30T01:21:34.316Z,35.60
2019-04-30T01:22:34.285Z,43.20
2019-04-30T01:23:34.278Z,36.90
2019-04-30T01:24:34.281Z,40.50
2019-04-30T01:25:34.310Z,38.80
2019-04-30T01:26:34.275Z,44.90
2019-04-30T01:27:34.269Z,43.40
2019-04-30T01:28:34.285Z,47.60
2019-04-30T01:29:41.454Z,46.60
2019-04-30T01:30:34.285Z,51.10
2019-04-30T01:31:37.565Z,49.90
2019-04-30T01:32:34.246Z,53.00
2019-04-30T01:33:35.632Z,50.40
2019-04-30T01:34:34.243Z,52.00
2019-04-30T01:35:34.265Z,51.30
2019-04-30T01:36:34.231Z,52.00
2019-04-30T01:37:34.229Z,47.70
2019-04-30T01:38:34.226Z,43.00
2019-04-30T01:39:34.225Z,51.50
2019-04-30T01:40:34.245Z,47.00
2019-04-30T01:41:34.214Z,43.20
2019-04-30T01:42:34.212Z,50.00
2019-04-30T01:43:34.722Z,50.20
2019-04-30T01:44:34.204Z,49.90
2019-04-30T01:45:34.229Z,49.50
2019-04-30T01:46:34.194Z,49.40
2019-04-30T01:47:34.198Z,49.90
2019-04-30T01:48:34.187Z,56.60
2019-04-30T01:49:41.948Z,64.00
2019-04-30T01:50:38.734Z,60.50
2019-04-30T01:51:34.180Z,62.10
2019-04-30T01:52:35.211Z,62.80
2019-04-30T01:53:34.167Z,61.80
2019-04-30T01:54:34.168Z,57.40
2019-04-30T01:55:34.188Z,53.70
2019-04-30T01:56:34.183Z,56.00
2019-04-30T01:57:34.154Z,52.70
2019-04-30T01:58:34.147Z,53.90
2019-04-30T01:59:34.157Z,56.20
2019-04-30T02:00:34.148Z,55.10
2019-04-30T02:01:34.163Z,47.60
2019-04-30T02:02:34.132Z,49.40
2019-04-30T02:03:34.135Z,50.70
2019-04-30T02:04:34.129Z,51.20
2019-04-30T02:05:34.123Z,43.70
2019-04-30T02:06:34.162Z,47.30
2019-04-30T02:07:34.123Z,47.90
2019-04-30T02:08:34.118Z,51.00
2019-04-30T02:09:34.115Z,48.60
2019-04-30T02:10:34.111Z,47.20
2019-04-30T02:11:34.127Z,49.00
2019-04-30T02:12:34.099Z,51.60
2019-04-30T02:13:34.502Z,48.40
2019-04-30T02:14:34.091Z,51.00
2019-04-30T02:15:34.088Z,49.90
2019-04-30T02:16:34.109Z,48.10
2019-04-30T02:17:34.075Z,47.40
2019-04-30T02:18:34.077Z,43.40
2019-04-30T02:19:34.065Z,43.50
2019-04-30T02:20:34.091Z,49.10
2019-04-30T02:21:34.059Z,46.70
2019-04-30T02:22:34.057Z,40.80
2019-04-30T02:23:34.059Z,52.90
2019-04-30T02:24:34.047Z,47.30
2019-04-30T02:25:34.072Z,51.30
2019-04-30T02:26:34.039Z,52.00
2019-04-30T02:27:34.036Z,45.80
2019-04-30T02:28:34.032Z,46.10
2019-04-30T02:29:34.027Z,45.70
2019-04-30T02:30:34.054Z,49.60
2019-04-30T02:31:34.022Z,46.40
2019-04-30T02:32:34.017Z,46.80
2019-04-30T02:33:34.010Z,44.30
2019-04-30T02:34:34.008Z,48.30
2019-04-30T02:35:34.026Z,48.80
2019-04-30T02:36:34.004Z,50.50
2019-04-30T02:37:33.993Z,39.50
2019-04-30T02:38:33.990Z,45.10
2019-04-30T02:39:33.989Z,46.00
2019-04-30T02:40:34.019Z,47.20
2019-04-30T02:41:34.004Z,49.60
2019-04-30T02:42:33.974Z,45.00
2019-04-30T02:43:33.965Z,48.90
2019-04-30T02:44:33.959Z,52.00
2019-04-30T02:45:33.959Z,47.20
2019-04-30T02:46:33.978Z,46.20
2019-04-30T02:47:33.946Z,50.60
2019-04-30T02:48:33.941Z,57.20
2019-04-30T02:49:33.941Z,42.70
2019-04-30T02:50:33.934Z,43.70
2019-04-30T02:51:33.975Z,48.00
2019-04-30T02:52:33.928Z,46.50
2019-04-30T02:53:33.922Z,45.30
2019-04-30T02:54:33.914Z,44.70
2019-04-30T02:55:33.907Z,44.00
2019-04-30T02:56:33.933Z,45.30
2019-04-30T02:57:33.902Z,45.60
2019-04-30T02:58:33.895Z,42.10
2019-04-30T02:59:33.895Z,42.40
2019-04-30T03:00:33.885Z,42.70
2019-04-30T03:01:33.908Z,40.00
2019-04-30T03:02:33.882Z,41.30
2019-04-30T03:03:33.872Z,42.00
2019-04-30T03:04:33.881Z,34.90
2019-04-30T03:05:33.867Z,36.90
2019-04-30T03:06:33.886Z,41.70
2019-04-30T03:07:33.847Z,42.20
2019-04-30T03:08:33.850Z,40.50
2019-04-30T03:09:33.843Z,39.10
2019-04-30T03:10:33.839Z,43.50
2019-04-30T03:11:33.880Z,31.90
2019-04-30T03:12:34.110Z,35.70
2019-04-30T03:13:34.193Z,31.70
2019-04-30T03:14:33.824Z,39.60
2019-04-30T03:15:33.807Z,40.40
2019-04-30T03:16:33.804Z,40.00
2019-04-30T03:17:33.829Z,32.80
2019-04-30T03:18:33.799Z,33.30
2019-04-30T03:19:33.794Z,37.50
2019-04-30T03:20:36.338Z,35.40
2019-04-30T03:21:33.819Z,33.80
2019-04-30T03:22:33.778Z,35.20
2019-04-30T03:23:33.770Z,32.60
2019-04-30T03:24:33.781Z,28.40
2019-04-30T03:25:33.762Z,30.20
2019-04-30T03:26:33.790Z,29.20
2019-04-30T03:27:33.753Z,32.00
2019-04-30T03:28:33.750Z,33.40
2019-04-30T03:29:33.775Z,29.80
2019-04-30T03:30:33.752Z,32.40
2019-04-30T03:31:33.744Z,32.20
2019-04-30T03:32:36.788Z,32.70
2019-04-30T03:33:33.734Z,33.00
2019-04-30T03:34:33.721Z,29.60
2019-04-30T03:35:33.712Z,30.70
2019-04-30T03:36:33.767Z,24.90
2019-04-30T03:37:33.698Z,28.60
2019-04-30T03:38:33.696Z,27.60
2019-04-30T03:39:34.298Z,28.30
2019-04-30T03:40:33.695Z,32.10
2019-04-30T03:41:33.680Z,37.00
2019-04-30T03:42:33.704Z,30.80
2019-04-30T03:43:33.685Z,27.30
2019-04-30T03:44:33.670Z,28.60
2019-04-30T03:45:33.660Z,28.00
2019-04-30T03:46:33.656Z,22.70
2019-04-30T03:47:33.684Z,25.40
2019-04-30T03:48:33.650Z,25.40
2019-04-30T03:49:33.639Z,23.40
2019-04-30T03:50:49.210Z,23.80
2019-04-30T03:51:33.629Z,26.40
2019-04-30T03:52:33.656Z,24.10
2019-04-30T03:53:33.617Z,25.10
2019-04-30T03:54:33.611Z,23.40
2019-04-30T03:55:33.608Z,26.80
2019-04-30T03:56:33.603Z,26.60
2019-04-30T03:57:33.632Z,25.60
2019-04-30T03:58:33.599Z,28.40
2019-04-30T03:59:33.593Z,25.90
2019-04-30T04:00:33.598Z,27.80
2019-04-30T04:01:33.577Z,26.60
2019-04-30T04:02:33.597Z,26.80
2019-04-30T04:03:33.566Z,22.00
2019-04-30T04:04:33.561Z,22.20
2019-04-30T04:05:33.565Z,22.90
2019-04-30T04:06:33.578Z,23.70
2019-04-30T04:07:33.541Z,21.00
2019-04-30T04:08:33.540Z,24.40
2019-04-30T04:09:33.533Z,21.10
2019-04-30T04:10:33.527Z,22.00
2019-04-30T04:11:33.569Z,18.00
2019-04-30T04:12:33.520Z,17.70
2019-04-30T04:13:33.518Z,20.80
2019-04-30T04:14:33.509Z,20.30
2019-04-30T04:15:33.532Z,19.30
2019-04-30T04:16:33.506Z,22.10
2019-04-30T04:17:33.522Z,19.90
2019-04-30T04:18:33.488Z,20.50
2019-04-30T04:19:33.485Z,20.30
2019-04-30T04:20:33.473Z,22.20
2019-04-30T04:21:33.468Z,20.40
2019-04-30T04:22:33.489Z,22.00
2019-04-30T04:23:33.471Z,20.10
2019-04-30T04:24:33.458Z,26.00
2019-04-30T04:25:33.451Z,30.50
2019-04-30T04:26:33.442Z,24.40
2019-04-30T04:27:33.478Z,22.60
2019-04-30T04:28:33.435Z,48.00
2019-04-30T04:29:33.431Z,91.80
2019-04-30T04:30:33.451Z,66.90
2019-04-30T04:31:33.419Z,102.20
2019-04-30T04:32:33.414Z,101.40
2019-04-30T04:33:33.432Z,102.40
2019-04-30T04:34:33.402Z,220.50
2019-04-30T04:35:33.398Z,141.80
2019-04-30T04:36:33.389Z,47.80
2019-04-30T04:37:33.426Z,30.40
2019-04-30T04:38:33.384Z,29.60
2019-04-30T04:39:33.415Z,34.90
2019-04-30T04:40:33.371Z,51.70
2019-04-30T04:41:33.368Z,66.10
2019-04-30T04:42:33.365Z,60.70
2019-04-30T04:43:33.387Z,48.50
2019-04-30T04:44:33.355Z,37.80
2019-04-30T04:45:33.354Z,46.90
2019-04-30T04:46:33.343Z,34.30
2019-04-30T04:47:33.355Z,43.00
2019-04-30T04:48:33.336Z,100.30
2019-04-30T04:49:33.326Z,65.60
2019-04-30T04:50:33.324Z,42.30
2019-04-30T04:51:38.441Z,34.70
2019-04-30T04:52:33.355Z,37.70
2019-04-30T04:53:33.312Z,37.20
2019-04-30T04:54:33.328Z,38.90
2019-04-30T04:55:33.299Z,45.40
2019-04-30T04:56:33.309Z,35.30
2019-04-30T04:57:33.293Z,39.20
2019-04-30T04:58:33.324Z,47.50
2019-04-30T04:59:33.287Z,49.10
2019-04-30T05:00:33.300Z,72.30
2019-04-30T05:01:33.276Z,44.90
2019-04-30T05:02:33.271Z,55.90
2019-04-30T05:03:33.264Z,261.00
2019-04-30T05:04:33.311Z,126.80
2019-04-30T05:05:33.252Z,45.50
2019-04-30T05:06:33.255Z,56.00
2019-04-30T05:07:33.247Z,38.40
2019-04-30T05:08:33.243Z,32.30
2019-04-30T05:09:33.263Z,28.80
2019-04-30T05:10:33.233Z,33.70
2019-04-30T05:11:33.227Z,30.10
2019-04-30T05:12:33.224Z,23.00
2019-04-30T05:13:34.694Z,19.70
2019-04-30T05:14:33.251Z,19.10
2019-04-30T05:15:33.212Z,16.00
2019-04-30T05:16:33.220Z,15.80
2019-04-30T05:17:33.200Z,16.00
2019-04-30T05:18:33.204Z,16.60
2019-04-30T05:19:33.222Z,13.80
2019-04-30T05:20:33.195Z,11.80
2019-04-30T05:21:42.025Z,12.10
2019-04-30T05:22:33.185Z,10.60
2019-04-30T05:23:33.182Z,11.10
2019-04-30T05:24:33.217Z,14.00
2019-04-30T05:25:33.177Z,11.70
2019-04-30T05:26:33.178Z,9.70
2019-04-30T05:27:33.174Z,10.10
2019-04-30T05:28:33.168Z,8.00
2019-04-30T05:29:33.192Z,10.40
2019-04-30T05:30:33.164Z,9.40
2019-04-30T05:31:33.160Z,10.30
2019-04-30T05:32:33.160Z,9.10
2019-04-30T05:33:33.167Z,8.70
2019-04-30T05:34:33.188Z,8.90
2019-04-30T05:35:33.148Z,14.00
2019-04-30T05:36:33.153Z,9.80
2019-04-30T05:37:33.146Z,8.80
2019-04-30T05:38:33.141Z,8.30
2019-04-30T05:39:33.168Z,9.30
2019-04-30T05:40:33.165Z,8.40
2019-04-30T05:41:33.138Z,7.40
2019-04-30T05:42:33.134Z,5.90
2019-04-30T05:43:33.134Z,6.50
2019-04-30T05:44:33.125Z,7.10
2019-04-30T05:45:33.778Z,5.60
2019-04-30T05:46:33.127Z,7.60
2019-04-30T05:47:33.125Z,6.80
2019-04-30T05:48:33.121Z,6.30
2019-04-30T05:49:33.117Z,6.90
2019-04-30T05:50:33.151Z,5.90
2019-04-30T05:51:33.118Z,8.70
2019-04-30T05:52:33.115Z,7.00
2019-04-30T05:53:33.109Z,6.50
2019-04-30T05:54:33.115Z,7.00
2019-04-30T05:55:33.134Z,7.80
2019-04-30T05:56:33.106Z,5.50
2019-04-30T05:57:33.101Z,5.10
2019-04-30T05:58:33.102Z,5.10
2019-04-30T05:59:33.102Z,5.00
2019-04-30T06:00:33.125Z,5.70
2019-04-30T06:01:33.093Z,6.30
2019-04-30T06:02:34.094Z,6.40
2019-04-30T06:03:33.435Z,5.90
2019-04-30T06:04:33.093Z,4.60
2019-04-30T06:05:33.117Z,5.60
2019-04-30T06:06:33.700Z,6.80
2019-04-30T06:07:33.085Z,5.90
2019-04-30T06:08:33.086Z,5.50
2019-04-30T06:09:34.076Z,4.80
2019-04-30T06:10:33.112Z,5.10
2019-04-30T06:11:33.086Z,6.20
2019-04-30T06:12:33.085Z,6.10
2019-04-30T06:13:33.076Z,4.90
2019-04-30T06:14:33.079Z,5.20
2019-04-30T06:15:33.121Z,4.60
2019-04-30T06:16:33.074Z,6.10
2019-04-30T06:17:33.098Z,4.50
2019-04-30T06:18:33.070Z,5.30
2019-04-30T06:19:33.070Z,5.40
2019-04-30T06:20:33.076Z,4.70
2019-04-30T06:21:33.099Z,7.50
2019-04-30T06:22:33.069Z,5.00
2019-04-30T06:23:33.062Z,5.90
2019-04-30T06:24:33.065Z,6.00
2019-04-30T06:25:45.858Z,4.70
2019-04-30T06:26:33.090Z,6.50
2019-04-30T06:27:33.085Z,4.70
2019-04-30T06:28:33.065Z,4.80
2019-04-30T06:29:33.058Z,5.30
2019-04-30T06:30:33.065Z,5.90
2019-04-30T06:31:37.366Z,5.80
2019-04-30T06:32:33.084Z,7.50
2019-04-30T06:33:33.058Z,4.30
2019-04-30T06:34:33.055Z,5.90
2019-04-30T06:35:33.058Z,5.00
2019-04-30T06:36:33.058Z,4.70
2019-04-30T06:37:33.083Z,5.20
2019-04-30T06:38:33.054Z,6.70
2019-04-30T06:39:33.055Z,6.70
2019-04-30T06:40:33.054Z,4.30
2019-04-30T06:41:33.055Z,6.20
2019-04-30T06:42:33.083Z,6.70
2019-04-30T06:43:33.054Z,4.40
2019-04-30T06:44:37.321Z,5.50
2019-04-30T06:45:33.052Z,5.30
2019-04-30T06:46:33.053Z,4.50
2019-04-30T06:47:33.536Z,6.80
2019-04-30T06:48:33.058Z,5.90
2019-04-30T06:49:33.059Z,5.90
2019-04-30T06:50:33.063Z,5.30
2019-04-30T06:51:33.059Z,4.80
2019-04-30T06:52:33.091Z,6.00
2019-04-30T06:53:33.058Z,5.70
2019-04-30T06:54:33.063Z,6.90
2019-04-30T06:55:33.064Z,4.60
2019-04-30T06:56:33.065Z,5.60
2019-04-30T06:57:33.091Z,6.50
2019-04-30T06:58:33.069Z,5.30
2019-04-30T06:59:33.063Z,6.10
2019-04-30T07:00:35.520Z,5.60
2019-04-30T07:01:33.071Z,5.40
2019-04-30T07:02:33.100Z,5.30
2019-04-30T07:03:33.109Z,5.20
2019-04-30T07:04:33.083Z,5.70
2019-04-30T07:05:33.077Z,5.30
2019-04-30T07:06:37.034Z,5.80
2019-04-30T07:07:39.021Z,6.60
2019-04-30T07:08:39.614Z,6.90
2019-04-30T07:09:39.827Z,4.80
2019-04-30T07:10:33.084Z,5.10
2019-04-30T07:11:33.095Z,4.70
2019-04-30T07:12:34.174Z,5.80
2019-04-30T07:13:33.129Z,7.20
2019-04-30T07:14:33.097Z,5.20
2019-04-30T07:15:33.097Z,4.20
2019-04-30T07:16:33.099Z,4.40
2019-04-30T07:17:33.099Z,5.20
2019-04-30T07:18:33.131Z,6.30
2019-04-30T07:19:50.089Z,5.30
2019-04-30T07:20:34.116Z,4.60
2019-04-30T07:21:36.474Z,5.60
2019-04-30T07:22:39.981Z,5.40
2019-04-30T07:23:33.136Z,5.10
2019-04-30T07:24:33.147Z,4.90
2019-04-30T07:25:33.113Z,5.60
2019-04-30T07:26:33.116Z,4.00
2019-04-30T07:27:33.119Z,6.10
2019-04-30T07:28:46.569Z,5.70
2019-04-30T07:29:33.120Z,5.50
2019-04-30T07:30:33.121Z,5.00
2019-04-30T07:31:33.124Z,5.00
2019-04-30T07:32:33.128Z,3.90
2019-04-30T07:33:33.128Z,5.40
2019-04-30T07:34:37.020Z,4.50
2019-04-30T07:35:33.132Z,6.10
2019-04-30T07:36:45.291Z,5.40
2019-04-30T07:37:33.164Z,4.50
2019-04-30T07:38:35.845Z,7.20
2019-04-30T07:39:33.505Z,4.30
2019-04-30T07:40:33.143Z,5.30
2019-04-30T07:41:33.145Z,4.40
2019-04-30T07:42:38.041Z,6.70
2019-04-30T07:43:33.149Z,5.10
2019-04-30T07:44:36.376Z,6.10
2019-04-30T07:45:33.153Z,7.10
2019-04-30T07:46:35.267Z,6.20
2019-04-30T07:47:33.163Z,6.10
2019-04-30T07:48:33.160Z,4.60
2019-04-30T07:49:46.882Z,8.10
2019-04-30T07:50:33.664Z,5.00
2019-04-30T07:51:37.736Z,4.20
2019-04-30T07:52:34.393Z,5.70
2019-04-30T07:53:33.178Z,4.70
2019-04-30T07:54:33.209Z,5.90
2019-04-30T07:55:33.181Z,6.50
2019-04-30T07:56:37.675Z,6.20
2019-04-30T07:57:33.232Z,5.40
2019-04-30T07:58:33.187Z,5.30
2019-04-30T07:59:33.219Z,5.30
2019-04-30T08:00:33.198Z,5.10
2019-04-30T08:01:33.206Z,6.40
2019-04-30T08:02:37.964Z,4.80
2019-04-30T08:03:33.368Z,6.10
2019-04-30T08:04:33.242Z,6.90
2019-04-30T08:05:33.223Z,5.20
2019-04-30T08:06:33.291Z,4.70
2019-04-30T08:07:33.271Z,4.80
2019-04-30T08:08:33.274Z,5.60
2019-04-30T08:09:39.697Z,4.50
2019-04-30T08:10:33.891Z,6.20
2019-04-30T08:11:34.521Z,6.10
2019-04-30T08:12:36.756Z,6.00
2019-04-30T08:13:33.835Z,4.60
2019-04-30T08:14:33.290Z,5.60
2019-04-30T08:15:33.286Z,8.10
2019-04-30T08:16:33.268Z,5.40
2019-04-30T08:17:33.270Z,5.80
2019-04-30T08:18:33.276Z,6.00
2019-04-30T08:19:33.273Z,6.00
2019-04-30T08:20:33.306Z,4.80
2019-04-30T08:21:33.305Z,5.70
2019-04-30T08:22:33.290Z,6.00
2019-04-30T08:23:37.001Z,4.40
2019-04-30T08:24:33.310Z,5.10
2019-04-30T08:25:33.358Z,4.00
2019-04-30T08:26:33.317Z,4.30
2019-04-30T08:27:33.324Z,5.00
2019-04-30T08:28:33.327Z,6.30
2019-04-30T08:29:33.359Z,4.60
2019-04-30T08:30:33.423Z,4.70
2019-04-30T08:31:33.349Z,7.00
2019-04-30T08:32:33.352Z,5.90
2019-04-30T08:33:33.359Z,4.40
2019-04-30T08:34:33.395Z,4.90
2019-04-30T08:35:33.396Z,5.80
2019-04-30T08:36:33.379Z,4.60
2019-04-30T08:37:33.383Z,5.70
2019-04-30T08:38:33.394Z,5.60
2019-04-30T08:39:33.396Z,5.50
2019-04-30T08:40:33.431Z,9.40
2019-04-30T08:41:33.413Z,5.10
2019-04-30T08:42:34.604Z,4.40
2019-04-30T08:43:33.423Z,5.20
2019-04-30T08:44:33.431Z,4.20
2019-04-30T08:45:34.876Z,4.70
2019-04-30T08:46:33.447Z,4.80
2019-04-30T08:47:33.451Z,6.30
2019-04-30T08:48:49.913Z,4.70
2019-04-30T08:49:33.735Z,5.10
2019-04-30T08:50:33.534Z,4.20
2019-04-30T08:51:33.683Z,5.90
2019-04-30T08:52:33.509Z,5.40
2019-04-30T08:53:34.050Z,4.70
2019-04-30T08:54:34.704Z,5.70
2019-04-30T08:55:33.561Z,6.20
2019-04-30T08:56:33.524Z,5.30
2019-04-30T08:57:33.531Z,4.70
2019-04-30T08:58:33.540Z,4.70
2019-04-30T08:59:33.553Z,5.60
2019-04-30T09:00:33.584Z,4.60
2019-04-30T09:01:33.566Z,5.70
2019-04-30T09:02:33.580Z,4.80
2019-04-30T09:03:33.585Z,4.80
2019-04-30T09:04:33.592Z,5.90
2019-04-30T09:05:33.628Z,5.30
2019-04-30T09:06:33.652Z,4.80
2019-04-30T09:07:33.620Z,6.80
2019-04-30T09:08:33.629Z,6.40
2019-04-30T09:09:33.636Z,4.50
2019-04-30T09:10:33.678Z,5.30
2019-04-30T09:11:43.002Z,4.90
2019-04-30T09:12:33.669Z,4.60
2019-04-30T09:13:33.676Z,5.80
2019-04-30T09:14:33.685Z,4.60
2019-04-30T09:15:33.725Z,4.40
2019-04-30T09:16:33.768Z,3.90
2019-04-30T09:17:33.719Z,3.90
2019-04-30T09:18:33.725Z,5.00
2019-04-30T09:19:33.743Z,4.50
2019-04-30T09:20:33.772Z,5.30
2019-04-30T09:21:33.782Z,4.40
2019-04-30T09:22:33.768Z,5.00
2019-04-30T09:23:43.961Z,4.00
2019-04-30T09:24:33.789Z,4.50
2019-04-30T09:25:33.825Z,5.40
2019-04-30T09:26:33.833Z,5.40
2019-04-30T09:27:33.832Z,6.40
2019-04-30T09:28:33.829Z,5.20
2019-04-30T09:29:33.838Z,5.20
2019-04-30T09:30:33.882Z,4.40
2019-04-30T09:31:33.906Z,5.30
2019-04-30T09:32:33.869Z,4.50
2019-04-30T09:33:33.879Z,5.30
2019-04-30T09:34:33.892Z,5.50
2019-04-30T09:35:33.936Z,4.50
2019-04-30T09:36:33.919Z,3.80
2019-04-30T09:37:33.923Z,5.80
2019-04-30T09:38:33.936Z,6.80
2019-04-30T09:39:33.949Z,3.60
2019-04-30T09:40:33.986Z,5.10
2019-04-30T09:41:33.969Z,3.90
2019-04-30T09:42:33.984Z,4.00
2019-04-30T09:43:33.990Z,3.80
2019-04-30T09:44:34.001Z,3.70
2019-04-30T09:45:34.042Z,4.50
2019-04-30T09:46:34.026Z,5.80
2019-04-30T09:47:34.066Z,5.30
2019-04-30T09:48:34.054Z,5.60
2019-04-30T09:49:34.065Z,5.10
2019-04-30T09:50:34.732Z,4.60
2019-04-30T09:51:34.269Z,5.80
2019-04-30T09:52:36.124Z,4.90
2019-04-30T09:53:34.142Z,4.70
2019-04-30T09:54:34.114Z,5.90
2019-04-30T09:55:34.166Z,4.20
2019-04-30T09:56:34.151Z,4.30
2019-04-30T09:57:34.159Z,5.10
2019-04-30T09:58:34.168Z,5.30
2019-04-30T09:59:34.182Z,4.20
2019-04-30T10:00:34.225Z,4.50
2019-04-30T10:01:34.211Z,4.20
2019-04-30T10:02:34.215Z,4.50
2019-04-30T10:03:34.968Z,4.90
2019-04-30T10:04:34.377Z,3.60
2019-04-30T10:05:34.284Z,5.10
2019-04-30T10:06:39.502Z,4.90
2019-04-30T10:07:34.275Z,5.30
2019-04-30T10:08:46.102Z,5.30
2019-04-30T10:09:34.309Z,6.20
2019-04-30T10:10:34.424Z,4.60
2019-04-30T10:11:34.331Z,5.00
2019-04-30T10:12:34.344Z,4.00
2019-04-30T10:13:34.350Z,4.20
2019-04-30T10:14:34.370Z,4.30
2019-04-30T10:15:34.410Z,4.50
2019-04-30T10:16:34.391Z,5.60
2019-04-30T10:17:34.402Z,6.70
2019-04-30T10:18:34.421Z,4.40
2019-04-30T10:19:34.429Z,4.40
2019-04-30T10:20:34.470Z,5.80
2019-04-30T10:21:34.452Z,6.40
2019-04-30T10:22:34.464Z,3.90
2019-04-30T10:23:34.479Z,4.10
2019-04-30T10:24:34.492Z,6.10
2019-04-30T10:25:34.533Z,5.10
2019-04-30T10:26:34.516Z,3.80
2019-04-30T10:27:34.528Z,4.60
2019-04-30T10:28:34.574Z,4.70
2019-04-30T10:29:34.556Z,4.50
2019-04-30T10:30:34.657Z,4.30
2019-04-30T10:31:34.609Z,4.20
2019-04-30T10:32:34.597Z,4.40
2019-04-30T10:33:34.609Z,3.70
2019-04-30T10:34:34.626Z,6.20
2019-04-30T10:35:34.661Z,4.70
2019-04-30T10:36:34.675Z,5.20
2019-04-30T10:37:34.662Z,4.90
2019-04-30T10:38:34.678Z,4.40
2019-04-30T10:39:34.693Z,3.40
2019-04-30T10:40:34.729Z,4.40
2019-04-30T10:41:34.742Z,3.10
2019-04-30T10:42:34.956Z,4.00
2019-04-30T10:43:34.742Z,3.40
2019-04-30T10:44:34.754Z,2.90
2019-04-30T10:45:34.793Z,4.70
2019-04-30T10:46:34.805Z,4.50
2019-04-30T10:47:34.797Z,3.40
2019-04-30T10:48:34.807Z,4.70
2019-04-30T10:49:34.831Z,3.80
2019-04-30T10:50:34.886Z,3.80
2019-04-30T10:51:34.874Z,3.80
2019-04-30T10:52:34.866Z,3.70
2019-04-30T10:53:34.875Z,3.80
2019-04-30T10:54:34.887Z,3.90
2019-04-30T10:55:34.932Z,3.20
2019-04-30T10:56:34.942Z,3.10
2019-04-30T10:57:34.931Z,3.00
2019-04-30T10:58:34.938Z,3.00
2019-04-30T10:59:34.955Z,2.90
2019-04-30T11:00:34.997Z,3.90
2019-04-30T11:01:35.008Z,4.20
2019-04-30T11:02:35.000Z,3.60
2019-04-30T11:03:35.017Z,2.80
2019-04-30T11:04:35.029Z,2.90
2019-04-30T11:05:35.082Z,4.00
2019-04-30T11:06:35.083Z,3.20
2019-04-30T11:07:35.072Z,3.50
2019-04-30T11:08:35.081Z,3.60
2019-04-30T11:09:35.095Z,4.10
2019-04-30T11:10:35.220Z,3.00
2019-04-30T11:11:35.147Z,4.30
2019-04-30T11:12:35.136Z,3.70
2019-04-30T11:13:35.152Z,4.20
2019-04-30T11:14:35.165Z,3.60
2019-04-30T11:15:35.179Z,3.40
2019-04-30T11:16:35.220Z,2.80
2019-04-30T11:17:35.343Z,3.10
2019-04-30T11:18:35.374Z,4.50
2019-04-30T11:19:35.366Z,4.00
2019-04-30T11:20:35.312Z,4.30
2019-04-30T11:21:35.483Z,2.60
2019-04-30T11:22:35.443Z,3.10
2019-04-30T11:23:35.391Z,2.70
2019-04-30T11:24:37.997Z,2.20
2019-04-30T11:25:35.708Z,3.00
2019-04-30T11:26:35.735Z,2.30
2019-04-30T11:27:35.924Z,3.00
2019-04-30T11:28:35.517Z,3.00
2019-04-30T11:29:35.467Z,4.60
2019-04-30T11:30:35.682Z,2.90
2019-04-30T11:31:35.656Z,2.70
2019-04-30T11:32:35.640Z,2.50
2019-04-30T11:33:35.556Z,2.10
2019-04-30T11:34:35.449Z,3.00
2019-04-30T11:35:35.465Z,4.80
2019-04-30T11:36:35.506Z,3.40
2019-04-30T11:37:35.521Z,2.10
2019-04-30T11:38:35.509Z,2.40
2019-04-30T11:39:36.474Z,2.80
2019-04-30T11:40:37.959Z,2.90
2019-04-30T11:41:35.574Z,2.00
2019-04-30T11:42:35.602Z,2.60
2019-04-30T11:43:35.583Z,2.10
2019-04-30T11:44:35.604Z,2.60
2019-04-30T11:45:35.610Z,2.30
2019-04-30T11:46:35.654Z,2.60
2019-04-30T11:47:35.671Z,2.20
2019-04-30T11:48:35.655Z,2.80
2019-04-30T11:49:35.665Z,2.20
2019-04-30T11:50:36.474Z,2.40
2019-04-30T11:51:35.723Z,2.50
2019-04-30T11:52:35.740Z,2.80
2019-04-30T11:53:35.737Z,2.40
2019-04-30T11:54:35.736Z,3.80
2019-04-30T11:55:35.757Z,3.10
2019-04-30T11:56:38.297Z,2.30
2019-04-30T11:57:35.811Z,2.50
2019-04-30T11:58:35.803Z,3.30
2019-04-30T11:59:35.816Z,2.40
2019-04-30T12:00:35.826Z,2.60
2019-04-30T12:01:35.864Z,2.40
2019-04-30T12:02:35.879Z,2.50
2019-04-30T12:03:35.939Z,3.50
2019-04-30T12:04:35.876Z,2.60
2019-04-30T12:05:35.892Z,2.60
2019-04-30T12:06:35.937Z,3.60
2019-04-30T12:07:35.929Z,2.40
2019-04-30T12:08:35.936Z,2.80
2019-04-30T12:09:35.959Z,3.50
2019-04-30T12:10:36.494Z,3.60
2019-04-30T12:11:36.004Z,2.40
2019-04-30T12:12:35.996Z,3.30
2019-04-30T12:13:36.004Z,2.80
2019-04-30T12:14:36.023Z,2.70
2019-04-30T12:15:36.033Z,3.20
2019-04-30T12:16:36.074Z,3.00
2019-04-30T12:17:36.057Z,2.70
2019-04-30T12:18:36.073Z,2.70
2019-04-30T12:19:36.091Z,4.20
2019-04-30T12:20:36.103Z,4.50
2019-04-30T12:21:36.141Z,7.20
2019-04-30T12:22:36.160Z,3.90
2019-04-30T12:23:36.145Z,2.90
2019-04-30T12:24:36.151Z,3.20
2019-04-30T12:25:36.165Z,3.90
2019-04-30T12:26:36.234Z,2.80
2019-04-30T12:27:38.671Z,3.50
2019-04-30T12:28:36.244Z,3.20
2019-04-30T12:29:36.220Z,3.80
2019-04-30T12:30:39.048Z,3.30
2019-04-30T12:31:36.274Z,3.30
2019-04-30T12:32:36.282Z,3.20
2019-04-30T12:33:36.270Z,4.10
2019-04-30T12:34:36.283Z,5.30
2019-04-30T12:35:36.298Z,4.00
2019-04-30T12:36:36.335Z,2.90
2019-04-30T12:37:39.099Z,4.80
2019-04-30T12:38:36.338Z,3.40
2019-04-30T12:39:36.350Z,3.60
2019-04-30T12:40:36.358Z,3.20
2019-04-30T12:41:36.402Z,4.40
2019-04-30T12:42:36.419Z,3.20
2019-04-30T12:43:36.402Z,3.90
2019-04-30T12:44:39.902Z,3.10
2019-04-30T12:45:36.431Z,4.50
2019-04-30T12:46:38.628Z,3.60
2019-04-30T12:47:36.485Z,3.30
2019-04-30T12:48:36.471Z,3.40
2019-04-30T12:49:37.007Z,3.70
2019-04-30T12:50:36.497Z,4.00
2019-04-30T12:51:45.673Z,4.60
2019-04-30T12:52:36.547Z,4.40
2019-04-30T12:53:37.627Z,4.10
2019-04-30T12:54:36.544Z,3.70
2019-04-30T12:55:36.560Z,3.50
2019-04-30T12:56:36.595Z,4.20
2019-04-30T12:57:36.579Z,4.40
2019-04-30T12:58:36.603Z,6.20
2019-04-30T12:59:36.607Z,4.40
2019-04-30T13:00:36.624Z,10.00
2019-04-30T13:01:36.664Z,8.90
2019-04-30T13:02:36.651Z,9.90
2019-04-30T13:03:36.664Z,8.10
2019-04-30T13:04:36.669Z,4.90
2019-04-30T13:05:36.684Z,5.00
2019-04-30T13:06:37.168Z,5.60
2019-04-30T13:07:39.016Z,4.10