createdAt,value
2023-08-19T00:00:24.397Z,0
2023-08-19T00:01:25.765Z,0
2023-08-19T00:02:27.416Z,0
2023-08-19T00:03:28.939Z,0
2023-08-19T00:04:30.459Z,0
2023-08-19T00:06:02.871Z,0
2023-08-19T00:07:04.195Z,0
2023-08-19T00:08:05.751Z,0
2023-08-19T00:09:07.028Z,0
2023-08-19T00:10:08.403Z,0
2023-08-19T00:11:09.932Z,0
2023-08-19T00:12:11.355Z,0
2023-08-19T00:13:12.824Z,0
2023-08-19T00:14:14.317Z,0
2023-08-19T00:15:15.907Z,0
2023-08-19T00:16:17.263Z,0
2023-08-19T00:17:18.676Z,0
2023-08-19T00:18:20.033Z,0
2023-08-19T00:19:21.419Z,0
2023-08-19T00:20:22.896Z,0
2023-08-19T00:21:24.412Z,0
2023-08-19T00:22:25.932Z,0
2023-08-19T00:23:27.485Z,0
2023-08-19T00:24:28.648Z,0
2023-08-19T00:25:30.149Z,0
2023-08-19T00:27:02.701Z,0
2023-08-19T00:28:04.069Z,0
2023-08-19T00:29:05.631Z,0
2023-08-19T00:30:07.316Z,0
2023-08-19T00:31:08.974Z,0
2023-08-19T00:32:10.367Z,0
2023-08-19T00:33:12.190Z,0
2023-08-19T00:34:13.754Z,0
2023-08-19T00:35:15.270Z,0
2023-08-19T00:36:16.928Z,0
2023-08-19T00:37:18.292Z,0
2023-08-19T00:38:19.807Z,0
2023-08-19T00:39:21.234Z,0
2023-08-19T00:40:22.807Z,0
2023-08-19T00:41:24.344Z,0
2023-08-19T00:42:25.787Z,0
2023-08-19T00:43:27.208Z,0
2023-08-19T00:44:28.743Z,0
2023-08-19T00:45:30.238Z,0
2023-08-19T00:47:02.584Z,0
2023-08-19T00:48:04.166Z,0
2023-08-19T00:49:05.836Z,0
2023-08-19T00:50:07.313Z,0
2023-08-19T00:51:08.826Z,0
2023-08-19T00:52:10.209Z,0
2023-08-19T00:53:11.545Z,0
2023-08-19T00:54:13.273Z,0
2023-08-19T00:55:14.820Z,0
2023-08-19T00:56:16.287Z,0
2023-08-19T00:57:17.698Z,0
2023-08-19T00:58:19.001Z,0
2023-08-19T00:59:20.349Z,0
2023-08-19T01:00:21.939Z,0
2023-08-19T01:01:23.588Z,0
2023-08-19T01:02:25.175Z,0
2023-08-19T01:03:26.784Z,0
2023-08-19T01:04:27.990Z,0
2023-08-19T01:05:29.515Z,0
2023-08-19T01:07:02.549Z,0
2023-08-19T01:08:04.193Z,0
2023-08-19T01:09:05.873Z,0
2023-08-19T01:10:07.357Z,0
2023-08-19T01:11:08.740Z,0
2023-08-19T01:12:10.316Z,0
2023-08-19T01:13:12.299Z,0
2023-08-19T01:14:13.802Z,0
2023-08-19T01:15:15.427Z,0
2023-08-19T01:16:16.946Z,0
2023-08-19T01:17:18.353Z,0
2023-08-19T01:18:19.924Z,0
2023-08-19T01:19:21.334Z,0
2023-08-19T01:20:22.918Z,0
2023-08-19T01:21:24.501Z,0
2023-08-19T01:22:26.001Z,0
2023-08-19T01:23:27.616Z,0
2023-08-19T01:24:29.119Z,0
2023-08-19T01:26:01.860Z,0
2023-08-19T01:27:03.413Z,0
2023-08-19T01:28:05.061Z,0
2023-08-19T01:29:06.661Z,0
2023-08-19T01:30:08.064Z,0
2023-08-19T01:31:09.572Z,0
2023-08-19T01:32:11.109Z,0
2023-08-19T01:33:12.700Z,0
2023-08-19T01:34:14.359Z,0
2023-08-19T01:35:15.910Z,0
2023-08-19T01:36:17.428Z,0
2023-08-19T01:37:18.972Z,0
2023-08-19T01:38:20.557Z,0
2023-08-19T01:39:22.127Z,0
2023-08-19T01:40:23.767Z,0
2023-08-19T01:41:25.344Z,0
2023-08-19T01:42:26.801Z,0
2023-08-19T01:43:28.349Z,0
2023-08-19T01:44:30.244Z,0
2023-08-19T01:46:02.652Z,0
2023-08-19T01:47:04.274Z,0
2023-08-19T01:48:05.746Z,0
2023-08-19T01:49:07.151Z,0
2023-08-19T01:50:08.679Z,0
2023-08-19T01:51:10.137Z,0
2023-08-19T01:52:11.629Z,0
2023-08-19T01:53:13.300Z,0
2023-08-19T01:54:14.848Z,0
2023-08-19T01:55:16.385Z,0
2023-08-19T01:56:17.883Z,0
2023-08-19T01:57:19.484Z,0
2023-08-19T01:58:20.992Z,0
2023-08-19T01:59:22.472Z,0
2023-08-19T02:00:24.081Z,0
2023-08-19T02:01:25.561Z,0
2023-08-19T02:02:27.063Z,0
2023-08-19T02:03:28.449Z,0
2023-08-19T02:04:30.224Z,0
2023-08-19T02:06:02.571Z,0
2023-08-19T02:07:04.089Z,0
2023-08-19T02:08:05.520Z,0
2023-08-19T02:09:06.878Z,0
2023-08-19T02:10:08.376Z,0
2023-08-19T02:11:09.848Z,0
2023-08-19T02:12:11.273Z,0
2023-08-19T02:13:12.886Z,0
2023-08-19T02:14:14.415Z,0
2023-08-19T02:15:15.807Z,0
2023-08-19T02:16:17.466Z,0
2023-08-19T02:17:18.930Z,0
2023-08-19T02:18:20.514Z,0
2023-08-19T02:19:22.113Z,0
2023-08-19T02:20:23.793Z,0
2023-08-19T02:21:25.503Z,0
2023-08-19T02:22:26.934Z,0
2023-08-19T02:23:28.604Z,0
2023-08-19T02:24:30.434Z,0
2023-08-19T02:26:02.836Z,0
2023-08-19T02:27:04.473Z,0
2023-08-19T02:28:06.061Z,0
2023-08-19T02:29:07.576Z,0
2023-08-19T02:30:08.996Z,0
2023-08-19T02:31:10.742Z,0
2023-08-19T02:32:12.289Z,0
2023-08-19T02:33:13.763Z,0
2023-08-19T02:34:15.492Z,0
2023-08-19T02:35:16.833Z,0
2023-08-19T02:36:18.276Z,0
2023-08-19T02:37:19.773Z,0
2023-08-19T02:38:21.244Z,0
2023-08-19T02:39:22.820Z,0
2023-08-19T02:40:24.355Z,0
2023-08-19T02:41:25.952Z,0
2023-08-19T02:42:27.538Z,0
2023-08-19T02:43:28.895Z,0
2023-08-19T02:45:01.655Z,0
2023-08-19T02:46:03.252Z,0
2023-08-19T02:47:04.869Z,0
2023-08-19T02:48:06.446Z,0
2023-08-19T02:49:07.929Z,0
2023-08-19T02:50:09.513Z,0
2023-08-19T02:51:11.191Z,0
2023-08-19T02:52:12.785Z,0
2023-08-19T02:53:14.569Z,0
2023-08-19T02:54:16.064Z,0
2023-08-19T02:55:17.558Z,0
2023-08-19T02:56:19.037Z,0
2023-08-19T02:57:20.709Z,0
2023-08-19T02:58:22.390Z,0
2023-08-19T02:59:24.143Z,0
2023-08-19T03:00:25.808Z,0
2023-08-19T03:01:27.332Z,0
2023-08-19T03:02:29.003Z,0
2023-08-19T03:04:00.902Z,0
2023-08-19T03:05:02.538Z,0
2023-08-19T03:06:04.230Z,0
2023-08-19T03:07:05.878Z,0
2023-08-19T03:08:07.472Z,0
2023-08-19T03:09:09.049Z,0
2023-08-19T03:10:10.562Z,0
2023-08-19T03:11:12.426Z,0
2023-08-19T03:12:14.135Z,0
2023-08-19T03:13:15.624Z,0
2023-08-19T03:14:17.348Z,0
2023-08-19T03:15:18.974Z,0
2023-08-19T03:16:20.447Z,0
2023-08-19T03:17:21.947Z,0
2023-08-19T03:18:23.550Z,0
2023-08-19T03:19:25.220Z,0
2023-08-19T03:20:26.529Z,0
2023-08-19T03:21:28.103Z,0
2023-08-19T03:22:30.297Z,0
2023-08-19T03:24:02.380Z,0
2023-08-19T03:25:03.698Z,0
2023-08-19T03:26:05.280Z,0
2023-08-19T03:27:06.865Z,0
2023-08-19T03:28:08.542Z,0
2023-08-19T03:29:10.094Z,0
2023-08-19T03:30:11.791Z,0
2023-08-19T03:31:13.510Z,0
2023-08-19T03:32:15.024Z,0
2023-08-19T03:33:16.734Z,0
2023-08-19T03:34:18.482Z,0
2023-08-19T03:35:19.778Z,0
2023-08-19T03:36:21.509Z,0
2023-08-19T03:37:23.189Z,0
2023-08-19T03:38:24.809Z,0
2023-08-19T03:39:26.364Z,0
2023-08-19T03:40:28.053Z,0
2023-08-19T03:41:29.964Z,0
2023-08-19T03:43:02.416Z,0
2023-08-19T03:44:03.911Z,0
2023-08-19T03:45:05.588Z,0
2023-08-19T03:46:07.210Z,0
2023-08-19T03:47:08.667Z,0
2023-08-19T03:48:10.188Z,0
2023-08-19T03:49:11.613Z,0
2023-08-19T03:50:13.461Z,0
2023-08-19T03:51:14.988Z,0
2023-08-19T03:52:16.550Z,0
2023-08-19T03:53:18.065Z,0
2023-08-19T03:54:19.317Z,0
2023-08-19T03:55:21.098Z,0
2023-08-19T03:56:22.701Z,0
2023-08-19T03:57:24.235Z,0
2023-08-19T03:58:25.847Z,0
2023-08-19T03:59:27.748Z,0
2023-08-19T04:00:29.678Z,0
2023-08-19T04:02:02.234Z,0
2023-08-19T04:03:04.045Z,0
2023-08-19T04:04:05.716Z,0
2023-08-19T04:05:08.930Z,0
2023-08-19T04:06:08.901Z,0
2023-08-19T04:07:10.566Z,0
2023-08-19T04:08:12.500Z,0
2023-08-19T04:09:14.099Z,0
2023-08-19T04:10:15.792Z,4
2023-08-19T04:11:17.493Z,0
2023-08-19T04:12:19.229Z,0
2023-08-19T04:13:20.761Z,4
2023-08-19T04:14:22.387Z,0
2023-08-19T04:15:23.878Z,4
2023-08-19T04:16:25.713Z,4
2023-08-19T04:17:27.110Z,8
2023-08-19T04:18:28.506Z,8
2023-08-19T04:20:00.967Z,8
2023-08-19T04:21:02.624Z,8
2023-08-19T04:22:04.342Z,12
2023-08-19T04:23:05.738Z,16
2023-08-19T04:24:07.294Z,16
2023-08-19T04:25:08.585Z,20
2023-08-19T04:26:10.153Z,20
2023-08-19T04:27:12.026Z,28
2023-08-19T04:28:13.644Z,28
2023-08-19T04:29:15.106Z,32
2023-08-19T04:30:16.665Z,36
2023-08-19T04:31:18.228Z,44
2023-08-19T04:32:19.729Z,48
2023-08-19T04:33:21.192Z,52
2023-08-19T04:34:22.959Z,56
2023-08-19T04:35:24.602Z,64
2023-08-19T04:36:26.309Z,72
2023-08-19T04:37:28.015Z,84
2023-08-19T04:39:00.690Z,88
2023-08-19T04:40:02.304Z,96
2023-08-19T04:41:04.080Z,104
2023-08-19T04:42:05.671Z,112
2023-08-19T04:43:07.215Z,116
2023-08-19T04:44:08.793Z,124
2023-08-19T04:45:10.449Z,132
2023-08-19T04:46:12.309Z,140
2023-08-19T04:47:13.949Z,148
2023-08-19T04:48:15.553Z,156
2023-08-19T04:49:17.009Z,168
2023-08-19T04:50:18.646Z,176
2023-08-19T04:51:20.241Z,184
2023-08-19T04:52:21.788Z,192
2023-08-19T04:53:23.442Z,204
2023-08-19T04:54:25.132Z,212
2023-08-19T04:55:26.893Z,220
2023-08-19T04:56:28.470Z,236
2023-08-19T04:58:00.853Z,248
2023-08-19T04:59:02.510Z,260
2023-08-19T05:00:04.290Z,268
2023-08-19T05:01:05.866Z,280
2023-08-19T05:02:07.384Z,288
2023-08-19T05:03:09.046Z,300
2023-08-19T05:04:10.566Z,308
2023-08-19T05:05:12.662Z,316
2023-08-19T05:06:14.224Z,324
2023-08-19T05:07:15.826Z,336
2023-08-19T05:08:17.339Z,344
2023-08-19T05:09:18.666Z,348
2023-08-19T05:10:20.315Z,360
2023-08-19T05:11:21.850Z,372
2023-08-19T05:12:23.007Z,388
2023-08-19T05:13:24.527Z,396
2023-08-19T05:14:26.281Z,408
2023-08-19T05:15:27.737Z,432
2023-08-19T05:17:00.293Z,440
2023-08-19T05:18:01.491Z,452
2023-08-19T05:19:02.752Z,464
2023-08-19T05:20:03.917Z,476
2023-08-19T05:21:05.381Z,492
2023-08-19T05:22:06.617Z,500
2023-08-19T05:23:07.761Z,512
2023-08-19T05:24:09.381Z,524
2023-08-19T05:25:10.889Z,532
2023-08-19T05:26:12.451Z,544
2023-08-19T05:27:13.936Z,552
2023-08-19T05:28:15.556Z,560
2023-08-19T05:29:17.232Z,564
2023-08-19T05:30:18.708Z,568
2023-08-19T05:31:19.855Z,584
2023-08-19T05:32:21.377Z,608
2023-08-19T05:33:22.783Z,624
2023-08-19T05:34:24.323Z,636
2023-08-19T05:35:25.780Z,648
2023-08-19T05:36:27.428Z,676
2023-08-19T05:38:00.134Z,688
2023-08-19T05:39:01.832Z,700
2023-08-19T05:40:03.362Z,708
2023-08-19T05:41:04.789Z,720
2023-08-19T05:42:06.548Z,728
2023-08-19T05:43:08.069Z,740
2023-08-19T05:44:09.224Z,744
2023-08-19T05:45:10.564Z,752
2023-08-19T05:46:12.451Z,764
2023-08-19T05:47:13.925Z,780
2023-08-19T05:48:15.407Z,792
2023-08-19T05:49:17.012Z,804
2023-08-19T05:50:18.512Z,816
2023-08-19T05:51:20.062Z,828
2023-08-19T05:52:21.782Z,840
2023-08-19T05:53:23.144Z,856
2023-08-19T05:54:24.631Z,868
2023-08-19T05:55:26.153Z,884
2023-08-19T05:56:27.824Z,916
2023-08-19T05:57:59.916Z,928
2023-08-19T05:59:01.222Z,940
2023-08-19T06:00:02.945Z,956
2023-08-19T06:01:04.558Z,956
2023-08-19T06:02:05.854Z,976
2023-08-19T06:03:07.603Z,984
2023-08-19T06:04:09.092Z,988
2023-08-19T06:05:10.395Z,1004
2023-08-19T06:06:12.122Z,1008
2023-08-19T06:07:13.395Z,1016
2023-08-19T06:08:15.071Z,1024
2023-08-19T06:09:16.732Z,1032
2023-08-19T06:10:18.028Z,1032
2023-08-19T06:11:19.778Z,1040
2023-08-19T06:12:21.258Z,1040
2023-08-19T06:13:22.746Z,1044
2023-08-19T06:14:24.227Z,1044
2023-08-19T06:15:25.891Z,1048
2023-08-19T06:16:27.304Z,1032
2023-08-19T06:17:59.579Z,1020
2023-08-19T06:19:01.078Z,1012
2023-08-19T06:20:02.506Z,996
2023-08-19T06:21:04.102Z,964
2023-08-19T06:22:05.567Z,972
2023-08-19T06:23:07.004Z,972
2023-08-19T06:24:08.546Z,988
2023-08-19T06:25:09.920Z,992
2023-08-19T06:26:11.816Z,988
2023-08-19T06:27:13.233Z,992
2023-08-19T06:28:14.687Z,1004
2023-08-19T06:29:16.312Z,1020
2023-08-19T06:30:17.897Z,1020
2023-08-19T06:31:21.503Z,1020
2023-08-19T06:32:20.908Z,1020
2023-08-19T06:33:22.553Z,1028
2023-08-19T06:34:24.150Z,1036
2023-08-19T06:35:25.622Z,1032
2023-08-19T06:36:26.989Z,1028
2023-08-19T06:37:59.419Z,1028
2023-08-19T06:39:00.897Z,1032
2023-08-19T06:40:02.122Z,1032
2023-08-19T06:41:03.584Z,1024
2023-08-19T06:42:04.749Z,1016
2023-08-19T06:43:05.976Z,1020
2023-08-19T06:44:07.473Z,1024
2023-08-19T06:45:09.029Z,1032
2023-08-19T06:46:10.603Z,1032
2023-08-19T06:47:12.563Z,892
2023-08-19T06:48:14.017Z,776
2023-08-19T06:49:15.490Z,800
2023-08-19T06:50:16.917Z,816
2023-08-19T06:51:18.413Z,844
2023-08-19T06:52:19.862Z,808
2023-08-19T06:53:21.298Z,920
2023-08-19T06:54:22.619Z,1056
2023-08-19T06:55:24.162Z,888
2023-08-19T06:56:25.637Z,896
2023-08-19T06:57:27.545Z,980
2023-08-19T06:58:59.796Z,920
2023-08-19T07:00:01.265Z,724
2023-08-19T07:01:02.814Z,716
2023-08-19T07:02:04.537Z,724
2023-08-19T07:03:06.188Z,744
2023-08-19T07:04:07.527Z,892
2023-08-19T07:05:08.993Z,920
2023-08-19T07:06:10.556Z,884
2023-08-19T07:07:12.440Z,912
2023-08-19T07:08:13.780Z,840
2023-08-19T07:09:15.401Z,920
2023-08-19T07:10:16.878Z,940
2023-08-19T07:11:18.270Z,1096
2023-08-19T07:12:19.904Z,1092
2023-08-19T07:13:21.447Z,1108
2023-08-19T07:14:22.900Z,1164
2023-08-19T07:15:24.393Z,1116
2023-08-19T07:16:25.781Z,1068
2023-08-19T07:17:27.662Z,1176
2023-08-19T07:18:59.937Z,1184
2023-08-19T07:20:01.425Z,1196
2023-08-19T07:21:02.825Z,1200
2023-08-19T07:22:04.329Z,1196
2023-08-19T07:23:05.622Z,1196
2023-08-19T07:24:07.287Z,1196
2023-08-19T07:25:08.877Z,1188
2023-08-19T07:26:10.416Z,1168
2023-08-19T07:27:12.210Z,1184
2023-08-19T07:28:13.621Z,1024
2023-08-19T07:29:15.191Z,1016
2023-08-19T07:30:16.813Z,1012
2023-08-19T07:31:18.345Z,1124
2023-08-19T07:32:19.837Z,1220
2023-08-19T07:33:21.203Z,1156
2023-08-19T07:34:22.737Z,1228
2023-08-19T07:35:24.199Z,1272
2023-08-19T07:36:25.635Z,1280
2023-08-19T07:37:27.597Z,1320
2023-08-19T07:38:59.925Z,1352
2023-08-19T07:40:01.161Z,1328
2023-08-19T07:41:02.580Z,1444
2023-08-19T07:42:04.049Z,1500
2023-08-19T07:43:05.794Z,1568
2023-08-19T07:44:07.072Z,1632
2023-08-19T07:45:08.586Z,1680
2023-08-19T07:46:10.152Z,880
2023-08-19T07:47:11.658Z,884
2023-08-19T07:48:13.038Z,888
2023-08-19T07:49:14.386Z,888
2023-08-19T07:50:15.911Z,892
2023-08-19T07:51:17.489Z,892
2023-08-19T07:52:19.054Z,892
2023-08-19T07:53:20.568Z,892
2023-08-19T07:54:21.715Z,892
2023-08-19T07:55:22.850Z,888
2023-08-19T07:56:24.050Z,880
2023-08-19T07:57:25.632Z,876
2023-08-19T07:58:27.546Z,856
2023-08-19T07:59:59.861Z,836
2023-08-19T08:01:01.419Z,808
2023-08-19T08:02:02.862Z,804
2023-08-19T08:03:04.371Z,816
2023-08-19T08:04:05.907Z,808
2023-08-19T08:05:07.468Z,808
2023-08-19T08:06:08.626Z,808
2023-08-19T08:07:10.024Z,816
2023-08-19T08:08:11.479Z,812
2023-08-19T08:09:13.044Z,816
2023-08-19T08:10:14.585Z,812
2023-08-19T08:11:15.976Z,800
2023-08-19T08:12:17.307Z,792
2023-08-19T08:13:18.667Z,820
2023-08-19T08:14:20.152Z,796
2023-08-19T08:15:21.710Z,720
2023-08-19T08:16:23.191Z,820
2023-08-19T08:17:24.553Z,744
2023-08-19T08:18:26.167Z,652
2023-08-19T08:19:58.649Z,640
2023-08-19T08:21:00.061Z,696
2023-08-19T08:22:01.534Z,744
2023-08-19T08:23:02.947Z,828
2023-08-19T08:24:04.271Z,840
2023-08-19T08:25:05.850Z,832
2023-08-19T08:26:07.206Z,780
2023-08-19T08:27:08.673Z,772
2023-08-19T08:28:09.995Z,928
2023-08-19T08:29:11.449Z,932
2023-08-19T08:30:12.808Z,956
2023-08-19T08:31:14.511Z,888
2023-08-19T08:32:16.046Z,908
2023-08-19T08:33:17.335Z,848
2023-08-19T08:34:18.929Z,900
2023-08-19T08:35:20.540Z,844
2023-08-19T08:36:21.858Z,856
2023-08-19T08:37:23.367Z,912
2023-08-19T08:38:24.864Z,932
2023-08-19T08:39:26.333Z,936
2023-08-19T08:40:58.743Z,936
2023-08-19T08:42:00.102Z,928
2023-08-19T08:43:01.516Z,836
2023-08-19T08:44:02.905Z,788
2023-08-19T08:45:04.374Z,764
2023-08-19T08:46:05.866Z,780
2023-08-19T08:47:07.285Z,832
2023-08-19T08:48:08.877Z,800
2023-08-19T08:49:10.193Z,872
2023-08-19T08:50:11.574Z,888
2023-08-19T08:51:13.038Z,876
2023-08-19T08:52:14.516Z,972
2023-08-19T08:53:16.083Z,1008
2023-08-19T08:54:17.467Z,1040
2023-08-19T08:55:18.845Z,1040
2023-08-19T08:56:20.239Z,1044
2023-08-19T08:57:21.592Z,1012
2023-08-19T08:58:23.035Z,840
2023-08-19T08:59:24.609Z,880
2023-08-19T09:00:26.054Z,940
2023-08-19T09:01:58.255Z,916
2023-08-19T09:02:59.629Z,932
2023-08-19T09:04:01.611Z,1036
2023-08-19T09:05:03.260Z,1048
2023-08-19T09:06:04.584Z,1040
2023-08-19T09:07:06.086Z,1040
2023-08-19T09:08:07.536Z,1032
2023-08-19T09:09:08.842Z,1032
2023-08-19T09:10:10.227Z,1024
2023-08-19T09:11:11.715Z,1024
2023-08-19T09:12:13.009Z,996
2023-08-19T09:13:14.529Z,1028
2023-08-19T09:14:16.066Z,1056
2023-08-19T09:15:17.523Z,1000
2023-08-19T09:16:18.983Z,912
2023-08-19T09:17:20.308Z,924
2023-08-19T09:18:21.719Z,916
2023-08-19T09:19:23.239Z,928
2023-08-19T09:20:24.714Z,936
2023-08-19T09:21:26.619Z,972
2023-08-19T09:22:58.847Z,1016
2023-08-19T09:24:00.284Z,992
2023-08-19T09:25:01.623Z,964
2023-08-19T09:26:02.974Z,1048
2023-08-19T09:27:04.377Z,1092
2023-08-19T09:28:05.876Z,1052
2023-08-19T09:29:07.174Z,1124
2023-08-19T09:30:08.667Z,1084
2023-08-19T09:31:10.055Z,1040
2023-08-19T09:32:11.410Z,1060
2023-08-19T09:33:13.058Z,1060
2023-08-19T09:34:14.488Z,1096
2023-08-19T09:35:15.758Z,1060
2023-08-19T09:36:17.201Z,1048
2023-08-19T09:37:18.572Z,1068
2023-08-19T09:38:20.116Z,1040
2023-08-19T09:39:21.795Z,1028
2023-08-19T09:40:22.913Z,1056
2023-08-19T09:41:24.372Z,1100
2023-08-19T09:42:25.772Z,1076
2023-08-19T09:43:57.942Z,1044
2023-08-19T09:44:59.506Z,1060
2023-08-19T09:46:01.032Z,1048
2023-08-19T09:47:02.584Z,1024
2023-08-19T09:48:03.945Z,1056
2023-08-19T09:49:05.267Z,996
2023-08-19T09:50:06.672Z,984
2023-08-19T09:51:08.141Z,976
2023-08-19T09:52:09.600Z,996
2023-08-19T09:53:10.886Z,932
2023-08-19T09:54:12.579Z,924
2023-08-19T09:55:13.961Z,936
2023-08-19T09:56:15.395Z,916
2023-08-19T09:57:16.855Z,900
2023-08-19T09:58:18.405Z,892
2023-08-19T09:59:19.907Z,868
2023-08-19T10:00:21.318Z,856
2023-08-19T10:01:22.720Z,820
2023-08-19T10:02:24.239Z,796
2023-08-19T10:03:26.429Z,776
2023-08-19T10:04:58.551Z,776
2023-08-19T10:06:00.057Z,756
2023-08-19T10:07:01.555Z,756
2023-08-19T10:08:02.922Z,748
2023-08-19T10:09:04.347Z,744
2023-08-19T10:10:05.940Z,740
2023-08-19T10:11:07.245Z,784
2023-08-19T10:12:09.150Z,760
2023-08-19T10:13:10.797Z,760
2023-08-19T10:14:12.835Z,840
2023-08-19T10:15:14.994Z,880
2023-08-19T10:16:16.453Z,800
2023-08-19T10:17:18.059Z,732
2023-08-19T10:18:19.662Z,760
2023-08-19T10:19:20.864Z,816
2023-08-19T10:20:22.086Z,832
2023-08-19T10:21:23.914Z,728
2023-08-19T10:22:25.898Z,724
2023-08-19T10:23:58.597Z,704
2023-08-19T10:25:00.562Z,720
2023-08-19T10:26:01.899Z,696
2023-08-19T10:27:03.685Z,680
2023-08-19T10:28:04.679Z,688
2023-08-19T10:29:05.914Z,688
2023-08-19T10:30:07.673Z,712
2023-08-19T10:31:09.541Z,716
2023-08-19T10:32:10.717Z,736
2023-08-19T10:33:12.762Z,780
2023-08-19T10:34:13.785Z,812
2023-08-19T10:35:15.079Z,832
2023-08-19T10:36:16.542Z,896
2023-08-19T10:37:17.941Z,884
2023-08-19T10:38:19.436Z,872
2023-08-19T10:39:21.112Z,964
2023-08-19T10:40:22.559Z,848
2023-08-19T10:41:23.978Z,840
2023-08-19T10:42:25.866Z,812
2023-08-19T10:43:58.214Z,808
2023-08-19T10:44:59.576Z,800
2023-08-19T10:46:01.236Z,828
2023-08-19T10:47:02.639Z,856
2023-08-19T10:48:04.346Z,852
2023-08-19T10:49:05.937Z,816
2023-08-19T10:50:07.644Z,720
2023-08-19T10:51:09.439Z,676
2023-08-19T10:52:10.919Z,692
2023-08-19T10:53:12.502Z,828
2023-08-19T10:54:13.980Z,696
2023-08-19T10:55:15.313Z,676
2023-08-19T10:56:16.913Z,720
2023-08-19T10:57:18.118Z,824
2023-08-19T10:58:19.588Z,804
2023-08-19T10:59:20.905Z,796
2023-08-19T11:00:22.321Z,788
2023-08-19T11:01:23.640Z,764
2023-08-19T11:02:25.021Z,760
2023-08-19T11:03:57.636Z,756
2023-08-19T11:04:59.093Z,748
2023-08-19T11:06:00.381Z,740
2023-08-19T11:07:01.780Z,732
2023-08-19T11:08:03.127Z,720
2023-08-19T11:09:04.559Z,716
2023-08-19T11:10:06.197Z,704
2023-08-19T11:11:07.684Z,704
2023-08-19T11:12:09.840Z,704
2023-08-19T11:13:12.129Z,704
2023-08-19T11:14:13.364Z,700
2023-08-19T11:15:14.917Z,700
2023-08-19T11:16:16.157Z,700
2023-08-19T11:17:17.607Z,696
2023-08-19T11:18:19.211Z,696
2023-08-19T11:19:20.691Z,696
2023-08-19T11:20:22.104Z,696
2023-08-19T11:21:23.694Z,696
2023-08-19T11:22:25.443Z,692
2023-08-19T11:23:57.843Z,692
2023-08-19T11:24:58.928Z,700
2023-08-19T11:26:00.329Z,712
2023-08-19T11:27:01.451Z,716
2023-08-19T11:28:03.620Z,720
2023-08-19T11:29:05.630Z,728
2023-08-19T11:30:06.819Z,732
2023-08-19T11:31:08.253Z,744
2023-08-19T11:32:09.263Z,752
2023-08-19T11:33:10.227Z,760
2023-08-19T11:34:11.434Z,772
2023-08-19T11:35:12.744Z,780
2023-08-19T11:36:14.147Z,792
2023-08-19T11:37:15.540Z,800
2023-08-19T11:38:16.904Z,808
2023-08-19T11:39:18.546Z,820
2023-08-19T11:40:29.100Z,832
2023-08-19T11:41:21.073Z,848
2023-08-19T11:42:22.502Z,872
2023-08-19T11:43:23.917Z,916
2023-08-19T11:44:56.444Z,948
2023-08-19T11:45:57.747Z,976
2023-08-19T11:46:59.124Z,996
2023-08-19T11:48:00.483Z,1024
2023-08-19T11:49:02.326Z,1048
2023-08-19T11:50:03.744Z,1080
2023-08-19T11:51:04.989Z,1104
2023-08-19T11:52:06.626Z,1148
2023-08-19T11:53:08.453Z,1180
2023-08-19T11:54:09.998Z,1224
2023-08-19T11:55:11.413Z,1272
2023-08-19T11:56:12.802Z,1336
2023-08-19T11:57:14.324Z,1416
2023-08-19T11:58:15.788Z,1532
2023-08-19T11:59:17.061Z,1644
2023-08-19T12:00:18.488Z,1756
2023-08-19T12:01:19.854Z,1876
2023-08-19T12:02:22.954Z,1996
2023-08-19T12:03:22.771Z,2120
2023-08-19T12:04:24.080Z,2348
2023-08-19T12:05:56.113Z,2424
2023-08-19T12:06:57.530Z,2488
2023-08-19T12:07:59.053Z,2460
2023-08-19T12:09:00.755Z,2436
2023-08-19T12:10:02.317Z,2440
2023-08-19T12:11:03.643Z,2476
2023-08-19T12:12:04.931Z,2444
2023-08-19T12:13:06.303Z,2436
2023-08-19T12:14:07.578Z,2388
2023-08-19T12:15:09.005Z,2324
2023-08-19T12:16:10.242Z,2264
2023-08-19T12:17:11.767Z,2204
2023-08-19T12:18:13.105Z,2168
2023-08-19T12:19:14.466Z,2144
2023-08-19T12:20:15.738Z,2136
2023-08-19T12:21:17.079Z,2132
2023-08-19T12:22:18.384Z,2132
2023-08-19T12:23:19.660Z,2128
2023-08-19T12:24:20.930Z,2120
2023-08-19T12:25:22.260Z,2124
2023-08-19T12:26:23.513Z,2148
2023-08-19T12:27:55.937Z,2172
2023-08-19T12:28:57.471Z,2212
2023-08-19T12:29:58.769Z,2248
2023-08-19T12:31:00.072Z,2284
2023-08-19T12:32:01.422Z,2300
2023-08-19T12:33:02.713Z,2300
2023-08-19T12:34:04.044Z,2296
2023-08-19T12:35:05.494Z,2268
2023-08-19T12:36:18.564Z,2244
2023-08-19T12:37:08.446Z,2220
2023-08-19T12:38:09.709Z,2208
2023-08-19T12:39:11.065Z,2208
2023-08-19T12:40:12.449Z,2232
2023-08-19T12:41:13.769Z,2264
2023-08-19T12:42:15.095Z,2308
2023-08-19T12:43:16.337Z,2336
2023-08-19T12:44:17.670Z,2372
2023-08-19T12:45:18.827Z,2388
2023-08-19T12:46:20.047Z,2384
2023-08-19T12:47:21.440Z,2360
2023-08-19T12:48:22.762Z,2340
2023-08-19T12:49:24.558Z,2328
2023-08-19T12:50:56.591Z,2352
2023-08-19T12:51:57.917Z,2388
2023-08-19T12:52:59.216Z,2420
2023-08-19T12:54:00.658Z,2448
2023-08-19T12:55:01.971Z,2472
2023-08-19T12:56:03.277Z,2488
2023-08-19T12:57:04.549Z,2500
2023-08-19T12:58:05.690Z,2472
2023-08-19T12:59:07.019Z,2484
2023-08-19T13:00:08.252Z,2520
2023-08-19T13:01:09.619Z,2564
2023-08-19T13:02:10.925Z,2604
2023-08-19T13:03:12.494Z,2632
2023-08-19T13:04:13.761Z,2628
2023-08-19T13:05:15.026Z,2660
2023-08-19T13:06:16.483Z,2704
2023-08-19T13:07:17.874Z,2744
2023-08-19T13:08:19.355Z,2728
2023-08-19T13:09:20.819Z,2740
2023-08-19T13:10:22.592Z,2704
2023-08-19T13:11:24.322Z,2720
2023-08-19T13:12:56.088Z,2748
2023-08-19T13:13:57.493Z,2764
2023-08-19T13:14:58.748Z,2756
2023-08-19T13:16:00.071Z,2804
2023-08-19T13:17:01.458Z,2816
2023-08-19T13:18:02.705Z,2828
2023-08-19T13:19:03.917Z,2872
2023-08-19T13:20:05.143Z,2864
2023-08-19T13:21:06.482Z,2848
2023-08-19T13:22:07.801Z,2896
2023-08-19T13:23:09.320Z,2928
2023-08-19T13:24:11.028Z,2900
2023-08-19T13:25:12.820Z,2992
2023-08-19T13:26:14.299Z,3020
2023-08-19T13:27:15.842Z,3064
2023-08-19T13:28:17.428Z,3148
2023-08-19T13:29:18.866Z,3044
2023-08-19T13:30:20.057Z,3016
2023-08-19T13:31:21.261Z,3024
2023-08-19T13:32:22.574Z,3072
2023-08-19T13:33:24.170Z,3244
2023-08-19T13:34:56.235Z,3256
2023-08-19T13:35:57.845Z,3264
2023-08-19T13:36:59.483Z,3308
2023-08-19T13:38:01.017Z,3468
2023-08-19T13:39:02.645Z,3528
2023-08-19T13:40:04.219Z,3528
2023-08-19T13:41:05.878Z,3628
2023-08-19T13:42:07.344Z,4296
2023-08-19T13:43:08.668Z,4796
2023-08-19T13:44:10.064Z,4104
2023-08-19T13:45:11.394Z,4036
2023-08-19T13:46:12.644Z,5580
2023-08-19T13:47:13.947Z,7860
2023-08-19T13:48:16.031Z,5872
2023-08-19T13:49:16.341Z,8936
2023-08-19T13:50:18.137Z,9708
2023-08-19T13:51:18.639Z,6396
2023-08-19T13:52:19.918Z,7040
2023-08-19T13:53:21.203Z,7204
2023-08-19T13:54:22.844Z,7900
2023-08-19T13:55:55.097Z,7068
2023-08-19T13:56:57.759Z,4928
2023-08-19T13:57:57.842Z,5788
2023-08-19T13:58:59.114Z,4596
2023-08-19T14:00:00.496Z,4232
2023-08-19T14:01:01.835Z,5932
2023-08-19T14:02:04.527Z,7752
2023-08-19T14:03:04.564Z,6840
2023-08-19T14:04:06.159Z,6728
2023-08-19T14:05:07.547Z,12120
2023-08-19T14:06:08.900Z,11956
2023-08-19T14:07:10.437Z,10088
2023-08-19T14:08:12.012Z,10952
2023-08-19T14:09:13.254Z,10612
2023-08-19T14:10:14.530Z,8812
2023-08-19T14:11:15.752Z,9324
2023-08-19T14:12:16.714Z,7876
2023-08-19T14:13:17.859Z,6500
2023-08-19T14:14:19.269Z,8172
2023-08-19T14:15:20.536Z,8628
2023-08-19T14:16:21.957Z,10824
2023-08-19T14:17:23.493Z,8228
2023-08-19T14:18:55.139Z,5716
2023-08-19T14:19:56.338Z,5288
2023-08-19T14:20:57.612Z,5232
2023-08-19T14:21:58.803Z,5200
2023-08-19T14:23:00.081Z,5172
2023-08-19T14:24:01.222Z,5164
2023-08-19T14:25:02.286Z,5156
2023-08-19T14:26:05.352Z,5180
2023-08-19T14:27:04.661Z,5232
2023-08-19T14:28:05.974Z,4780
2023-08-19T14:29:07.273Z,5292
2023-08-19T14:30:08.668Z,5196
2023-08-19T14:31:10.161Z,5308
2023-08-19T14:32:11.830Z,5344
2023-08-19T14:33:12.984Z,5364
2023-08-19T14:34:14.550Z,5392
2023-08-19T14:35:16.056Z,5312
2023-08-19T14:36:17.460Z,5256
2023-08-19T14:37:18.695Z,5244