createdAt,value
2019-05-01T00:00:23.851Z,99.90
2019-05-01T00:03:05.906Z,99.90
2019-05-01T00:05:38.653Z,99.90
2019-05-01T00:08:07.751Z,99.90
2019-05-01T00:10:36.666Z,99.90
2019-05-01T00:13:06.093Z,99.90
2019-05-01T00:15:36.437Z,99.90
2019-05-01T00:18:05.304Z,99.90
2019-05-01T00:20:33.795Z,99.90
2019-05-01T00:23:02.325Z,99.90
2019-05-01T00:25:30.853Z,99.90
2019-05-01T00:27:59.414Z,99.90
2019-05-01T00:30:30.371Z,99.90
2019-05-01T00:32:59.039Z,99.90
2019-05-01T00:35:27.788Z,99.90
2019-05-01T00:37:56.258Z,99.90
2019-05-01T00:40:24.811Z,99.90
2019-05-01T00:42:53.268Z,99.90
2019-05-01T00:45:21.832Z,99.90
2019-05-01T00:47:50.295Z,99.90
2019-05-01T00:50:18.848Z,99.90
2019-05-01T00:52:47.380Z,99.90
2019-05-01T00:55:34.486Z,99.90
2019-05-01T00:58:13.883Z,99.90
2019-05-01T01:00:56.216Z,99.90
2019-05-01T01:03:24.757Z,99.90
2019-05-01T01:05:53.308Z,99.90
2019-05-01T01:08:21.789Z,99.90
2019-05-01T01:10:50.363Z,99.90
2019-05-01T01:13:18.929Z,99.90
2019-05-01T01:15:47.470Z,99.90
2019-05-01T01:18:16.025Z,99.90
2019-05-01T01:20:44.632Z,99.90
2019-05-01T01:23:13.162Z,99.90
2019-05-01T01:25:41.712Z,99.90
2019-05-01T01:28:10.589Z,99.90
2019-05-01T01:30:39.217Z,99.90
2019-05-01T01:33:08.358Z,99.90
2019-05-01T01:35:37.050Z,99.90
2019-05-01T01:38:05.648Z,99.90
2019-05-01T01:40:35.551Z,99.90
2019-05-01T01:43:21.947Z,99.90
2019-05-01T01:45:55.247Z,99.90
2019-05-01T01:48:23.875Z,99.90
2019-05-01T01:50:52.407Z,99.90
2019-05-01T01:53:23.039Z,99.90
2019-05-01T01:55:51.946Z,99.90
2019-05-01T01:58:21.387Z,99.90
2019-05-01T02:01:08.964Z,99.90
2019-05-01T02:03:32.621Z,99.90
2019-05-01T02:06:01.317Z,99.90
2019-05-01T02:08:29.997Z,99.90
2019-05-01T02:10:58.640Z,99.90
2019-05-01T02:13:27.315Z,99.90
2019-05-01T02:15:55.992Z,99.90
2019-05-01T02:18:24.633Z,99.90
2019-05-01T02:20:53.304Z,99.90
2019-05-01T02:23:21.873Z,99.90
2019-05-01T02:25:50.471Z,99.90
2019-05-01T02:28:23.616Z,99.90
2019-05-01T02:31:27.135Z,99.90
2019-05-01T02:33:43.391Z,99.90
2019-05-01T02:36:13.898Z,99.90
2019-05-01T02:38:44.810Z,99.90
2019-05-01T02:41:16.640Z,99.90
2019-05-01T02:43:48.183Z,99.90
2019-05-01T02:46:18.287Z,99.90
2019-05-01T02:48:53.036Z,99.90
2019-05-01T02:51:21.760Z,99.90
2019-05-01T02:53:51.282Z,99.90
2019-05-01T02:56:22.879Z,99.90
2019-05-01T02:58:54.239Z,99.90
2019-05-01T03:01:23.372Z,99.90
2019-05-01T03:03:52.866Z,99.90
2019-05-01T03:06:22.392Z,99.90
2019-05-01T03:08:52.157Z,99.90
2019-05-01T03:11:20.828Z,99.90
2019-05-01T03:13:52.028Z,99.90
2019-05-01T03:16:21.354Z,99.90
2019-05-01T03:18:51.594Z,99.90
2019-05-01T03:21:22.024Z,99.90
2019-05-01T03:23:52.197Z,99.90
2019-05-01T03:26:20.746Z,99.90
2019-05-01T03:28:49.286Z,99.90
2019-05-01T03:31:18.204Z,99.90
2019-05-01T03:33:46.785Z,99.90
2019-05-01T03:36:15.869Z,99.90
2019-05-01T03:38:44.659Z,99.90
2019-05-01T03:41:13.742Z,99.90
2019-05-01T03:43:42.309Z,99.90
2019-05-01T03:46:11.092Z,99.90
2019-05-01T03:48:39.652Z,99.90
2019-05-01T03:51:08.448Z,99.90
2019-05-01T03:53:37.175Z,99.90
2019-05-01T03:56:05.799Z,99.90
2019-05-01T03:58:34.432Z,99.90
2019-05-01T04:01:21.116Z,99.90
2019-05-01T04:03:52.029Z,99.90
2019-05-01T04:06:21.613Z,99.90
2019-05-01T04:08:50.409Z,99.90
2019-05-01T04:11:19.428Z,99.90
2019-05-01T04:13:48.250Z,99.90
2019-05-01T04:16:17.884Z,99.90
2019-05-01T04:18:47.407Z,99.90
2019-05-01T04:21:16.084Z,99.90
2019-05-01T04:23:44.768Z,99.90
2019-05-01T04:26:13.508Z,99.90
2019-05-01T04:28:56.041Z,99.90
2019-05-01T04:31:32.228Z,99.90
2019-05-01T04:34:02.537Z,99.90
2019-05-01T04:36:32.895Z,99.90
2019-05-01T04:39:01.492Z,99.90
2019-05-01T04:41:30.100Z,99.90
2019-05-01T04:43:59.151Z,99.90
2019-05-01T04:46:27.827Z,99.90
2019-05-01T04:48:56.722Z,99.90
2019-05-01T04:51:25.350Z,99.90
2019-05-01T04:53:54.032Z,99.90
2019-05-01T04:56:22.735Z,99.90
2019-05-01T04:58:51.483Z,99.90
2019-05-01T05:01:20.403Z,99.90
2019-05-01T05:03:49.103Z,99.90
2019-05-01T05:06:17.698Z,99.90
2019-05-01T05:08:46.379Z,99.90
2019-05-01T05:11:17.226Z,99.90
2019-05-01T05:14:05.801Z,99.90
2019-05-01T05:16:51.240Z,99.90
2019-05-01T05:19:19.939Z,99.90
2019-05-01T05:21:48.803Z,99.90
2019-05-01T05:24:17.768Z,99.90
2019-05-01T05:26:46.576Z,99.90
2019-05-01T05:29:16.914Z,99.90
2019-05-01T05:31:45.774Z,99.90
2019-05-01T05:34:18.253Z,99.90
2019-05-01T05:36:48.692Z,99.90
2019-05-01T05:39:25.450Z,99.90
2019-05-01T05:41:55.520Z,99.90
2019-05-01T05:44:24.242Z,99.90
2019-05-01T05:46:53.002Z,99.90
2019-05-01T05:49:22.259Z,99.90
2019-05-01T05:51:55.306Z,99.90
2019-05-01T05:54:32.717Z,99.90
2019-05-01T05:57:06.055Z,99.90
2019-05-01T05:59:42.492Z,99.90
2019-05-01T06:02:22.908Z,99.90
2019-05-01T06:05:02.084Z,99.90
2019-05-01T06:07:40.035Z,99.90
2019-05-01T06:10:10.456Z,99.90
2019-05-01T06:12:46.818Z,99.90
2019-05-01T06:15:21.700Z,99.90
2019-05-01T06:17:59.044Z,99.90
2019-05-01T06:20:39.239Z,99.90
2019-05-01T06:23:20.467Z,99.90
2019-05-01T06:25:54.243Z,99.90
2019-05-01T06:28:24.791Z,99.90
2019-05-01T06:30:50.673Z,99.90
2019-05-01T06:33:19.249Z,99.90
2019-05-01T06:35:47.872Z,99.90
2019-05-01T06:38:17.543Z,99.90
2019-05-01T06:40:48.183Z,99.90
2019-05-01T06:43:43.698Z,99.90
2019-05-01T06:46:14.279Z,99.90
2019-05-01T06:49:06.621Z,99.90
2019-05-01T06:51:35.607Z,99.90
2019-05-01T06:54:11.502Z,99.90
2019-05-01T06:56:39.868Z,99.90
2019-05-01T06:59:09.384Z,99.90
2019-05-01T07:01:38.740Z,99.90
2019-05-01T07:04:07.519Z,99.90
2019-05-01T07:06:36.353Z,99.90
2019-05-01T07:09:11.798Z,99.90
2019-05-01T07:11:42.136Z,99.90
2019-05-01T07:14:11.040Z,99.90
2019-05-01T07:16:40.683Z,99.90
2019-05-01T07:19:10.167Z,99.90
2019-05-01T07:21:38.952Z,99.90
2019-05-01T07:24:07.641Z,99.90
2019-05-01T07:26:36.285Z,99.90
2019-05-01T07:29:09.942Z,99.90
2019-05-01T07:31:36.979Z,99.90
2019-05-01T07:34:16.011Z,99.90
2019-05-01T07:36:35.886Z,99.90
2019-05-01T07:39:09.955Z,99.90
2019-05-01T07:41:37.729Z,99.90
2019-05-01T07:44:23.716Z,99.90
2019-05-01T07:47:10.444Z,99.90
2019-05-01T07:49:52.733Z,99.90
2019-05-01T07:52:22.364Z,99.90
2019-05-01T07:54:51.335Z,99.90
2019-05-01T07:57:22.976Z,99.90
2019-05-01T07:59:50.429Z,99.90
2019-05-01T08:02:19.044Z,99.90
2019-05-01T08:04:47.540Z,99.90
2019-05-01T08:07:16.011Z,99.90
2019-05-01T08:09:45.800Z,99.90
2019-05-01T08:12:18.745Z,99.90
2019-05-01T08:14:47.849Z,99.90
2019-05-01T08:17:18.202Z,99.90
2019-05-01T08:19:54.903Z,99.90
2019-05-01T08:22:25.547Z,99.90
2019-05-01T08:24:58.688Z,99.90
2019-05-01T08:27:26.004Z,99.80
2019-05-01T08:30:04.965Z,99.90
2019-05-01T08:32:51.235Z,99.90
2019-05-01T08:35:21.436Z,99.90
2019-05-01T08:37:53.841Z,99.90
2019-05-01T08:40:20.779Z,97.70
2019-05-01T08:42:50.244Z,97.90
2019-05-01T08:45:20.505Z,97.40
2019-05-01T08:47:50.706Z,97.70
2019-05-01T08:50:24.724Z,97.90
2019-05-01T08:52:51.027Z,95.70
2019-05-01T08:55:19.669Z,95.90
2019-05-01T08:57:48.282Z,95.70
2019-05-01T09:00:17.096Z,92.70
2019-05-01T09:02:45.667Z,93.00
2019-05-01T09:05:28.529Z,93.50
2019-05-01T09:07:44.686Z,92.80
2019-05-01T09:10:16.954Z,90.30
2019-05-01T09:12:46.911Z,87.10
2019-05-01T09:15:14.712Z,85.50
2019-05-01T09:17:43.710Z,86.60
2019-05-01T09:20:12.800Z,84.20
2019-05-01T09:22:41.672Z,83.70
2019-05-01T09:25:12.264Z,82.70
2019-05-01T09:27:42.440Z,80.40
2019-05-01T09:30:29.245Z,83.60
2019-05-01T09:32:57.795Z,85.20
2019-05-01T09:35:26.423Z,81.60
2019-05-01T09:37:54.915Z,80.80
2019-05-01T09:40:23.537Z,77.80
2019-05-01T09:42:57.497Z,75.10
2019-05-01T09:45:22.531Z,77.00
2019-05-01T09:47:51.185Z,75.20
2019-05-01T09:50:19.860Z,76.90
2019-05-01T09:52:55.129Z,80.00
2019-05-01T09:55:27.295Z,74.60
2019-05-01T09:57:56.114Z,68.60
2019-05-01T10:00:32.162Z,68.80
2019-05-01T10:03:01.307Z,71.50
2019-05-01T10:05:29.867Z,77.00
2019-05-01T10:08:00.074Z,76.20
2019-05-01T10:10:29.240Z,80.60
2019-05-01T10:12:59.011Z,75.70
2019-05-01T10:15:27.702Z,76.50
2019-05-01T10:17:56.449Z,76.30
2019-05-01T10:20:25.107Z,75.70
2019-05-01T10:22:53.893Z,74.50
2019-05-01T10:25:22.453Z,74.50
2019-05-01T10:28:07.158Z,71.30
2019-05-01T10:30:37.618Z,70.10
2019-05-01T10:33:08.074Z,68.50
2019-05-01T10:35:44.377Z,66.50
2019-05-01T10:38:13.205Z,67.00
2019-05-01T10:40:42.002Z,67.30
2019-05-01T10:43:11.203Z,68.50
2019-05-01T10:45:40.024Z,67.80
2019-05-01T10:48:08.796Z,68.00
2019-05-01T10:50:37.505Z,67.00
2019-05-01T10:53:06.164Z,67.70
2019-05-01T10:55:34.869Z,66.60
2019-05-01T10:58:03.583Z,62.40
2019-05-01T11:00:32.231Z,64.00
2019-05-01T11:03:00.854Z,66.60
2019-05-01T11:05:29.694Z,65.90
2019-05-01T11:07:58.320Z,62.70
2019-05-01T11:10:26.951Z,63.30
2019-05-01T11:12:55.589Z,62.40
2019-05-01T11:15:24.299Z,67.70
2019-05-01T11:17:53.002Z,60.80
2019-05-01T11:20:21.617Z,61.60
2019-05-01T11:22:50.253Z,64.20
2019-05-01T11:25:20.612Z,62.30
2019-05-01T11:27:49.198Z,60.80
2019-05-01T11:30:17.919Z,61.00
2019-05-01T11:32:48.085Z,63.90
2019-05-01T11:35:36.128Z,61.50
2019-05-01T11:38:21.594Z,60.10
2019-05-01T11:40:52.270Z,60.50
2019-05-01T11:43:20.847Z,59.70
2019-05-01T11:45:49.396Z,59.20
2019-05-01T11:48:17.965Z,58.70
2019-05-01T11:50:46.451Z,60.70
2019-05-01T11:53:15.040Z,58.10
2019-05-01T11:55:43.720Z,58.90
2019-05-01T11:58:12.473Z,59.50
2019-05-01T12:00:41.190Z,58.90
2019-05-01T12:03:09.791Z,55.20
2019-05-01T12:05:38.388Z,52.90
2019-05-01T12:08:07.011Z,46.50
2019-05-01T12:10:35.668Z,44.00
2019-05-01T12:13:04.439Z,44.80
2019-05-01T12:15:33.337Z,44.30
2019-05-01T12:18:01.900Z,39.90
2019-05-01T12:20:30.372Z,40.80
2019-05-01T12:22:58.881Z,36.70
2019-05-01T12:25:27.463Z,34.70
2019-05-01T12:27:56.095Z,33.80
2019-05-01T12:30:24.703Z,33.90
2019-05-01T12:32:53.383Z,34.50
2019-05-01T12:35:21.973Z,30.80
2019-05-01T12:37:55.145Z,30.00
2019-05-01T12:40:22.725Z,32.50
2019-05-01T12:42:51.333Z,32.40
2019-05-01T12:45:20.121Z,31.00
2019-05-01T12:47:50.341Z,30.50
2019-05-01T12:50:19.934Z,30.70
2019-05-01T12:52:52.989Z,30.90
2019-05-01T12:55:34.662Z,29.20
2019-05-01T12:58:03.214Z,28.90
2019-05-01T13:00:43.393Z,28.40
2019-05-01T13:03:12.322Z,27.30
2019-05-01T13:05:41.046Z,27.60
2019-05-01T13:08:09.772Z,28.30
2019-05-01T13:10:38.333Z,27.60
2019-05-01T13:13:06.928Z,26.90
2019-05-01T13:15:35.422Z,26.20
2019-05-01T13:18:04.086Z,25.40
2019-05-01T13:20:32.659Z,25.50
2019-05-01T13:23:01.191Z,25.90
2019-05-01T13:25:29.843Z,26.00
2019-05-01T13:28:08.760Z,27.60
2019-05-01T13:30:38.960Z,27.20
2019-05-01T13:33:07.492Z,25.70
2019-05-01T13:35:36.035Z,26.00
2019-05-01T13:38:04.699Z,25.90
2019-05-01T13:40:33.248Z,25.60
2019-05-01T13:43:01.849Z,25.50
2019-05-01T13:45:30.429Z,25.50
2019-05-01T13:48:00.006Z,24.80
2019-05-01T13:50:28.856Z,24.80
2019-05-01T13:52:57.333Z,24.70
2019-05-01T13:55:25.860Z,24.20
2019-05-01T13:57:54.428Z,24.30
2019-05-01T14:00:24.896Z,24.10
2019-05-01T14:02:53.588Z,22.70
2019-05-01T14:05:22.053Z,23.40
2019-05-01T14:07:50.647Z,22.70
2019-05-01T14:10:19.772Z,22.70
2019-05-01T14:12:48.247Z,22.50
2019-05-01T14:15:18.344Z,20.20
2019-05-01T14:17:47.140Z,20.60
2019-05-01T14:20:17.545Z,20.20
2019-05-01T14:22:50.535Z,20.00
2019-05-01T14:25:19.014Z,20.60
2019-05-01T14:27:47.627Z,21.60
2019-05-01T14:30:16.257Z,21.20
2019-05-01T14:32:44.933Z,21.20
2019-05-01T14:35:13.845Z,20.50
2019-05-01T14:37:42.384Z,20.70
2019-05-01T14:40:11.388Z,18.60
2019-05-01T14:42:39.960Z,19.10
2019-05-01T14:45:10.334Z,19.00
2019-05-01T14:47:38.904Z,19.80
2019-05-01T14:50:08.354Z,18.40
2019-05-01T14:52:36.957Z,18.60
2019-05-01T14:55:07.268Z,19.10
2019-05-01T14:57:35.811Z,18.50
2019-05-01T15:00:08.599Z,18.10
2019-05-01T15:02:37.063Z,17.50
2019-05-01T15:05:07.244Z,17.70
2019-05-01T15:07:43.245Z,19.20
2019-05-01T15:10:06.646Z,18.30
2019-05-01T15:12:35.275Z,17.10
2019-05-01T15:15:09.443Z,17.10
2019-05-01T15:17:51.392Z,17.20
2019-05-01T15:20:19.849Z,17.00
2019-05-01T15:22:48.384Z,16.90
2019-05-01T15:25:17.299Z,17.70
2019-05-01T15:27:46.369Z,16.80
2019-05-01T15:30:17.928Z,17.10
2019-05-01T15:32:46.912Z,17.00
2019-05-01T15:35:15.509Z,17.10
2019-05-01T15:37:55.938Z,17.00
2019-05-01T15:40:16.456Z,17.50
2019-05-01T15:42:58.352Z,17.50
2019-05-01T15:45:26.814Z,16.80
2019-05-01T15:47:55.347Z,16.70
2019-05-01T15:50:23.828Z,16.40
2019-05-01T15:52:52.296Z,16.70
2019-05-01T15:55:20.892Z,17.40
2019-05-01T15:57:49.455Z,16.30
2019-05-01T16:00:20.527Z,16.50
2019-05-01T16:02:49.155Z,16.90
2019-05-01T16:05:17.751Z,16.60
2019-05-01T16:07:46.384Z,16.40
2019-05-01T16:10:16.851Z,16.40
2019-05-01T16:12:49.594Z,16.30
2019-05-01T16:15:19.900Z,16.70
2019-05-01T16:17:48.428Z,16.70
2019-05-01T16:20:17.154Z,16.40
2019-05-01T16:22:45.626Z,16.00
2019-05-01T16:25:14.315Z,16.70
2019-05-01T16:27:42.825Z,16.60
2019-05-01T16:30:13.444Z,16.10
2019-05-01T16:32:42.011Z,16.90
2019-05-01T16:35:10.609Z,16.60
2019-05-01T16:37:39.309Z,16.50
2019-05-01T16:40:26.032Z,16.90
2019-05-01T16:42:54.628Z,16.60
2019-05-01T16:45:23.352Z,16.70
2019-05-01T16:47:51.927Z,17.60
2019-05-01T16:50:20.744Z,17.30
2019-05-01T16:52:49.286Z,16.80
2019-05-01T16:55:18.588Z,17.40
2019-05-01T16:57:47.301Z,17.50
2019-05-01T17:00:16.989Z,17.40
2019-05-01T17:03:02.406Z,17.40
2019-05-01T17:05:41.435Z,17.60
2019-05-01T17:08:11.810Z,18.60
2019-05-01T17:10:51.197Z,18.40
2019-05-01T17:13:20.042Z,17.90
2019-05-01T17:15:50.325Z,18.60
2019-05-01T17:18:19.888Z,18.40
2019-05-01T17:20:48.540Z,18.40
2019-05-01T17:23:17.272Z,18.00
2019-05-01T17:25:45.955Z,18.00
2019-05-01T17:28:14.608Z,18.10
2019-05-01T17:30:46.816Z,18.70
2019-05-01T17:33:20.845Z,20.10
2019-05-01T17:35:45.764Z,20.50
2019-05-01T17:38:15.376Z,21.60
2019-05-01T17:40:47.373Z,22.70
2019-05-01T17:43:15.469Z,23.40
2019-05-01T17:45:44.202Z,24.10
2019-05-01T17:48:12.941Z,24.50
2019-05-01T17:50:41.846Z,25.20
2019-05-01T17:53:10.440Z,25.20
2019-05-01T17:55:39.078Z,25.40
2019-05-01T17:58:07.693Z,26.00
2019-05-01T18:00:38.120Z,26.30
2019-05-01T18:03:24.892Z,26.80
2019-05-01T18:05:56.175Z,26.90
2019-05-01T18:08:25.759Z,27.30
2019-05-01T18:10:54.436Z,27.80
2019-05-01T18:13:23.139Z,28.00
2019-05-01T18:15:52.142Z,28.50
2019-05-01T18:18:20.873Z,29.00
2019-05-01T18:20:49.939Z,29.40
2019-05-01T18:23:26.361Z,30.00
2019-05-01T18:26:04.810Z,30.60
2019-05-01T18:28:50.120Z,31.40
2019-05-01T18:31:20.542Z,32.10
2019-05-01T18:33:49.414Z,33.30
2019-05-01T18:36:20.055Z,33.80
2019-05-01T18:38:51.850Z,34.50
2019-05-01T18:41:22.273Z,35.30
2019-05-01T18:43:51.040Z,36.10
2019-05-01T18:46:19.982Z,37.10
2019-05-01T18:48:48.759Z,37.30
2019-05-01T18:51:17.639Z,37.90
2019-05-01T18:53:46.558Z,38.70
2019-05-01T18:56:15.480Z,39.10
2019-05-01T18:58:44.361Z,39.20
2019-05-01T19:01:13.299Z,40.00
2019-05-01T19:03:42.715Z,40.60
2019-05-01T19:06:12.551Z,41.20
2019-05-01T19:08:41.459Z,41.40
2019-05-01T19:11:12.711Z,41.70
2019-05-01T19:13:41.572Z,41.70
2019-05-01T19:16:10.584Z,41.80
2019-05-01T19:18:39.366Z,42.00
2019-05-01T19:21:08.302Z,42.40
2019-05-01T19:23:37.249Z,42.50
2019-05-01T19:26:07.551Z,42.60
2019-05-01T19:28:36.455Z,42.80
2019-05-01T19:31:05.510Z,43.00
2019-05-01T19:33:34.362Z,43.60
2019-05-01T19:36:08.074Z,44.80
2019-05-01T19:38:35.021Z,44.70
2019-05-01T19:41:08.847Z,44.80
2019-05-01T19:43:35.901Z,45.70
2019-05-01T19:46:06.190Z,45.50
2019-05-01T19:48:35.079Z,45.50
2019-05-01T19:51:03.969Z,46.00
2019-05-01T19:53:32.844Z,47.30
2019-05-01T19:56:01.668Z,48.00
2019-05-01T19:58:30.664Z,48.50
2019-05-01T20:00:59.973Z,48.90
2019-05-01T20:03:30.643Z,50.40
2019-05-01T20:06:04.337Z,50.10
2019-05-01T20:08:29.958Z,50.40
2019-05-01T20:10:58.827Z,52.10
2019-05-01T20:13:28.806Z,54.30
2019-05-01T20:15:57.751Z,53.70
2019-05-01T20:18:26.555Z,53.30
2019-05-01T20:20:55.426Z,52.50
2019-05-01T20:23:26.214Z,53.00
2019-05-01T20:25:55.861Z,52.70
2019-05-01T20:28:25.377Z,53.30
2019-05-01T20:30:54.270Z,52.90
2019-05-01T20:33:23.153Z,52.60
2019-05-01T20:35:52.115Z,53.10
2019-05-01T20:38:20.925Z,56.50
2019-05-01T20:40:49.848Z,56.40
2019-05-01T20:43:19.018Z,56.50
2019-05-01T20:45:49.766Z,57.30
2019-05-01T20:48:23.434Z,57.70
2019-05-01T20:50:48.967Z,57.70
2019-05-01T20:53:17.908Z,59.30
2019-05-01T20:55:48.333Z,60.90
2019-05-01T20:58:17.734Z,61.60
2019-05-01T21:00:48.123Z,62.40
2019-05-01T21:03:18.362Z,63.10
2019-05-01T21:05:49.586Z,62.80
2019-05-01T21:08:34.354Z,64.70
2019-05-01T21:11:06.088Z,65.60
2019-05-01T21:13:33.740Z,72.00
2019-05-01T21:16:03.858Z,75.10
2019-05-01T21:18:32.715Z,76.90
2019-05-01T21:21:03.341Z,77.70
2019-05-01T21:23:33.400Z,81.20
2019-05-01T21:26:03.895Z,83.60
2019-05-01T21:28:34.060Z,84.50
2019-05-01T21:31:03.896Z,82.20
2019-05-01T21:33:33.983Z,80.40
2019-05-01T21:36:05.004Z,80.90
2019-05-01T21:38:32.890Z,79.30
2019-05-01T21:41:02.748Z,83.80
2019-05-01T21:43:35.268Z,84.30
2019-05-01T21:46:03.780Z,85.50
2019-05-01T21:48:33.457Z,85.80
2019-05-01T21:51:03.427Z,87.20
2019-05-01T21:53:32.846Z,87.90
2019-05-01T21:56:02.316Z,90.00
2019-05-01T21:58:33.457Z,90.80
2019-05-01T22:01:01.964Z,90.90
2019-05-01T22:03:30.585Z,91.30
2019-05-01T22:05:59.280Z,90.60
2019-05-01T22:08:27.815Z,91.30
2019-05-01T22:11:01.330Z,91.00
2019-05-01T22:13:26.868Z,90.10
2019-05-01T22:15:57.089Z,90.10
2019-05-01T22:18:27.272Z,89.00
2019-05-01T22:20:57.554Z,88.70
2019-05-01T22:23:27.743Z,89.30
2019-05-01T22:25:57.979Z,88.20
2019-05-01T22:28:28.117Z,87.70
2019-05-01T22:30:58.872Z,87.80
2019-05-01T22:33:28.083Z,88.00
2019-05-01T22:35:56.630Z,87.80
2019-05-01T22:38:25.276Z,87.90
2019-05-01T22:41:06.136Z,87.10
2019-05-01T22:43:25.915Z,87.30
2019-05-01T22:45:59.684Z,86.90
2019-05-01T22:48:24.875Z,86.50
2019-05-01T22:50:55.080Z,86.50
2019-05-01T22:53:23.611Z,86.50
2019-05-01T22:55:52.143Z,88.70
2019-05-01T22:58:20.756Z,90.90
2019-05-01T23:00:50.974Z,90.90
2019-05-01T23:03:21.241Z,95.10
2019-05-01T23:05:49.722Z,98.10
2019-05-01T23:08:18.256Z,99.40
2019-05-01T23:10:48.547Z,99.90
2019-05-01T23:13:17.209Z,99.90
2019-05-01T23:15:46.043Z,99.70
2019-05-01T23:18:15.484Z,99.90
2019-05-01T23:20:44.918Z,99.60
2019-05-01T23:23:13.613Z,99.90
2019-05-01T23:25:42.421Z,99.90
2019-05-01T23:28:11.058Z,99.90
2019-05-01T23:30:39.594Z,99.90
2019-05-01T23:33:08.206Z,99.90
2019-05-01T23:35:36.764Z,99.90
2019-05-01T23:38:05.689Z,99.90
2019-05-01T23:40:34.295Z,99.90
2019-05-01T23:43:02.820Z,99.90
2019-05-01T23:45:31.367Z,99.90
2019-05-01T23:48:00.842Z,99.90
2019-05-01T23:50:29.408Z,99.90
2019-05-01T23:52:57.911Z,99.90
2019-05-01T23:55:26.450Z,99.90
2019-05-01T23:57:55.060Z,99.90
