createdAt,value
2022-09-03T00:01:36.770Z,17.00
2022-09-03T00:04:13.132Z,17.10
2022-09-03T00:06:52.683Z,17.00
2022-09-03T00:09:30.439Z,16.90
2022-09-03T00:12:11.667Z,16.80
2022-09-03T00:14:43.492Z,16.70
2022-09-03T00:17:18.726Z,16.60
2022-09-03T00:20:04.438Z,16.50
2022-09-03T00:22:42.215Z,16.50
2022-09-03T00:25:16.104Z,16.70
2022-09-03T00:27:45.968Z,16.70
2022-09-03T00:30:17.495Z,16.80
2022-09-03T00:33:07.095Z,16.90
2022-09-03T00:35:48.076Z,17.00
2022-09-03T00:38:15.229Z,17.10
2022-09-03T00:41:06.993Z,17.20
2022-09-03T00:43:34.510Z,17.30
2022-09-03T00:46:21.219Z,17.40
2022-09-03T00:48:54.091Z,17.50
2022-09-03T00:51:44.919Z,17.50
2022-09-03T00:54:25.524Z,17.50
2022-09-03T00:57:15.153Z,17.50
2022-09-03T00:59:52.569Z,17.50
2022-09-03T01:02:38.531Z,17.50
2022-09-03T01:05:30.124Z,17.50
2022-09-03T01:08:21.579Z,17.50
2022-09-03T01:11:10.632Z,17.50
2022-09-03T01:13:47.067Z,17.50
2022-09-03T01:16:49.257Z,17.50
2022-09-03T01:19:43.517Z,17.50
2022-09-03T01:22:22.247Z,17.50
2022-09-03T01:25:32.274Z,17.50
2022-09-03T01:28:56.442Z,17.50
2022-09-03T01:31:31.287Z,17.40
2022-09-03T01:34:26.390Z,17.40
2022-09-03T01:37:05.273Z,17.40
2022-09-03T01:40:01.207Z,17.40
2022-09-03T01:42:55.175Z,17.50
2022-09-03T01:45:52.376Z,17.40
2022-09-03T01:48:58.930Z,17.50
2022-09-03T01:51:30.350Z,17.50
2022-09-03T01:54:17.983Z,17.50
2022-09-03T01:57:35.582Z,17.50
2022-09-03T02:00:14.928Z,17.60
2022-09-03T02:02:48.207Z,17.70
2022-09-03T02:05:37.654Z,17.60
2022-09-03T02:08:08.944Z,17.60
2022-09-03T02:10:47.978Z,17.40
2022-09-03T02:13:30.219Z,17.50
2022-09-03T02:16:06.968Z,17.40
2022-09-03T02:18:49.057Z,17.30
2022-09-03T02:21:20.478Z,17.20
2022-09-03T02:23:48.929Z,17.10
2022-09-03T02:26:24.587Z,17.10
2022-09-03T02:28:54.046Z,17.00
2022-09-03T02:31:21.375Z,17.10
2022-09-03T02:33:49.862Z,17.00
2022-09-03T02:36:22.501Z,17.00
2022-09-03T02:38:49.675Z,17.00
2022-09-03T02:41:17.904Z,17.00
2022-09-03T02:44:01.677Z,17.10
2022-09-03T02:46:38.815Z,17.10
2022-09-03T02:49:06.772Z,17.10
2022-09-03T02:51:40.695Z,17.10
2022-09-03T02:54:11.387Z,17.10
2022-09-03T02:56:39.043Z,17.10
2022-09-03T02:59:08.634Z,17.20
2022-09-03T03:01:36.858Z,17.10
2022-09-03T03:04:04.650Z,17.10
2022-09-03T03:06:31.844Z,17.10
2022-09-03T03:08:59.185Z,17.10
2022-09-03T03:11:27.412Z,17.10
2022-09-03T03:13:54.555Z,17.00
2022-09-03T03:16:22.021Z,17.00
2022-09-03T03:18:50.932Z,17.00
2022-09-03T03:21:19.038Z,17.00
2022-09-03T03:23:46.264Z,17.00
2022-09-03T03:26:19.688Z,17.00
2022-09-03T03:28:49.037Z,17.00
2022-09-03T03:31:22.630Z,17.00
2022-09-03T03:33:59.091Z,17.00
2022-09-03T03:36:30.538Z,17.00
2022-09-03T03:38:59.707Z,17.00
2022-09-03T03:41:33.411Z,17.00
2022-09-03T03:44:07.166Z,16.90
2022-09-03T03:46:40.588Z,16.90
2022-09-03T03:49:08.978Z,16.70
2022-09-03T03:51:37.706Z,16.70
2022-09-03T03:54:05.788Z,16.60
2022-09-03T03:56:34.774Z,16.50
2022-09-03T03:59:01.922Z,16.40
2022-09-03T04:01:29.943Z,16.40
2022-09-03T04:04:00.186Z,16.50
2022-09-03T04:06:28.140Z,16.40
2022-09-03T04:08:55.437Z,16.40
2022-09-03T04:11:25.493Z,16.50
2022-09-03T04:13:53.901Z,16.50
2022-09-03T04:16:25.552Z,16.60
2022-09-03T04:18:57.199Z,16.60
2022-09-03T04:21:28.534Z,16.60
2022-09-03T04:23:57.546Z,16.70
2022-09-03T04:26:32.927Z,16.70
2022-09-03T04:29:04.682Z,16.70
2022-09-03T04:31:33.008Z,16.70
2022-09-03T04:34:00.198Z,16.70
2022-09-03T04:36:32.160Z,16.60
2022-09-03T04:39:01.824Z,16.50
2022-09-03T04:41:31.545Z,16.40
2022-09-03T04:44:00.709Z,16.40
2022-09-03T04:46:33.746Z,16.50
2022-09-03T04:49:02.505Z,16.50
2022-09-03T04:51:31.566Z,16.50
2022-09-03T04:54:01.401Z,16.60
2022-09-03T04:56:36.446Z,16.70
2022-09-03T04:59:08.307Z,16.70
2022-09-03T05:01:39.036Z,16.70
2022-09-03T05:04:07.459Z,16.80
2022-09-03T05:06:36.151Z,16.80
2022-09-03T05:09:07.219Z,16.90
2022-09-03T05:11:35.274Z,16.90
2022-09-03T05:14:02.540Z,16.90
2022-09-03T05:16:31.031Z,16.90
2022-09-03T05:19:00.710Z,16.90
2022-09-03T05:21:30.845Z,16.90
2022-09-03T05:24:01.600Z,16.90
2022-09-03T05:26:32.627Z,16.90
2022-09-03T05:29:02.459Z,16.90
2022-09-03T05:31:32.135Z,16.90
2022-09-03T05:34:02.954Z,16.90
2022-09-03T05:36:35.696Z,16.90
2022-09-03T05:39:04.680Z,16.80
2022-09-03T05:41:35.615Z,16.70
2022-09-03T05:44:04.166Z,16.50
2022-09-03T05:46:33.706Z,16.30
2022-09-03T05:49:07.156Z,15.80
2022-09-03T05:51:37.035Z,15.10
2022-09-03T05:54:04.336Z,14.70
2022-09-03T05:56:33.184Z,14.50
2022-09-03T05:59:05.761Z,14.30
2022-09-03T06:01:36.787Z,14.20
2022-09-03T06:04:11.222Z,14.00
2022-09-03T06:06:41.520Z,14.00
2022-09-03T06:09:20.962Z,14.00
2022-09-03T06:11:51.710Z,13.90
2022-09-03T06:14:20.751Z,13.90
2022-09-03T06:16:49.808Z,14.00
2022-09-03T06:19:19.851Z,14.00
2022-09-03T06:21:47.747Z,14.10
2022-09-03T06:24:22.707Z,14.10
2022-09-03T06:26:53.696Z,14.20
2022-09-03T06:29:21.281Z,14.20
2022-09-03T06:31:48.943Z,14.30
2022-09-03T06:34:19.379Z,14.30
2022-09-03T06:36:46.827Z,14.40
2022-09-03T06:39:13.927Z,14.50
2022-09-03T06:41:41.023Z,14.50
2022-09-03T06:44:12.122Z,14.60
2022-09-03T06:46:44.439Z,14.70
2022-09-03T06:49:13.082Z,14.80
2022-09-03T06:51:44.131Z,15.00
2022-09-03T06:54:12.499Z,15.10
2022-09-03T06:56:41.743Z,15.30
2022-09-03T06:59:15.199Z,15.40
2022-09-03T07:01:46.340Z,15.40
2022-09-03T07:04:16.983Z,15.40
2022-09-03T07:06:46.609Z,15.40
2022-09-03T07:09:15.689Z,15.40
2022-09-03T07:11:48.103Z,15.40
2022-09-03T07:14:20.668Z,15.30
2022-09-03T07:16:50.071Z,15.20
2022-09-03T07:19:17.615Z,15.10
2022-09-03T07:21:49.769Z,15.00
2022-09-03T07:24:19.932Z,14.90
2022-09-03T07:26:49.253Z,14.80
2022-09-03T07:29:20.635Z,14.70
2022-09-03T07:31:51.968Z,14.60
2022-09-03T07:34:22.040Z,14.60
2022-09-03T07:36:51.257Z,14.50
2022-09-03T07:39:19.324Z,14.50
2022-09-03T07:41:48.065Z,14.50
2022-09-03T07:44:19.882Z,14.70
2022-09-03T07:46:49.145Z,14.80
2022-09-03T07:49:17.340Z,14.90
2022-09-03T07:51:46.681Z,14.90
2022-09-03T07:54:13.832Z,15.10
2022-09-03T07:56:41.253Z,15.10
2022-09-03T07:59:09.377Z,15.20
2022-09-03T08:01:39.235Z,15.20
2022-09-03T08:04:09.884Z,15.20
2022-09-03T08:06:38.739Z,15.10
2022-09-03T08:09:09.203Z,15.00
2022-09-03T08:11:40.135Z,14.90
2022-09-03T08:14:10.746Z,15.00
2022-09-03T08:16:43.858Z,15.00
2022-09-03T08:19:13.433Z,14.90
2022-09-03T08:21:44.761Z,14.90
2022-09-03T08:24:12.678Z,14.90
2022-09-03T08:26:46.363Z,15.00
2022-09-03T08:29:18.296Z,15.10
2022-09-03T08:31:45.667Z,15.20
2022-09-03T08:34:14.613Z,15.30
2022-09-03T08:36:41.938Z,15.30
2022-09-03T08:39:11.354Z,15.40
2022-09-03T08:42:10.634Z,15.30
2022-09-03T08:44:50.859Z,15.30
2022-09-03T08:47:44.750Z,15.30
2022-09-03T08:50:27.642Z,15.10
2022-09-03T08:53:12.498Z,15.00
2022-09-03T08:56:03.818Z,14.90
2022-09-03T08:58:35.793Z,14.80
2022-09-03T09:01:11.557Z,14.90
2022-09-03T09:04:22.373Z,14.90
2022-09-03T09:07:13.878Z,15.00
2022-09-03T09:09:52.986Z,15.10
2022-09-03T09:12:55.210Z,15.20
2022-09-03T09:15:58.961Z,15.30
2022-09-03T09:18:41.043Z,15.40
2022-09-03T09:21:46.335Z,15.50
2022-09-03T09:24:24.427Z,15.50
2022-09-03T09:26:59.998Z,15.70
2022-09-03T09:29:36.494Z,15.70
2022-09-03T09:32:05.366Z,15.80
2022-09-03T09:34:38.363Z,16.00
2022-09-03T09:37:17.214Z,16.10
2022-09-03T09:40:00.376Z,16.10
2022-09-03T09:42:30.008Z,16.10
2022-09-03T09:44:57.047Z,16.10
2022-09-03T09:47:31.891Z,16.10
2022-09-03T09:50:02.767Z,16.10
2022-09-03T09:52:31.657Z,16.20
2022-09-03T09:55:15.539Z,16.20
2022-09-03T09:57:42.794Z,16.30
2022-09-03T10:00:18.301Z,16.40
2022-09-03T10:02:49.283Z,16.40
2022-09-03T10:05:40.703Z,16.50
2022-09-03T10:08:21.277Z,16.60
2022-09-03T10:10:51.956Z,17.00
2022-09-03T10:13:40.560Z,17.40
2022-09-03T10:16:32.787Z,17.70
2022-09-03T10:19:16.643Z,18.00
2022-09-03T10:22:10.565Z,18.10
2022-09-03T10:25:01.184Z,18.20
2022-09-03T10:27:30.223Z,18.30
2022-09-03T10:30:00.767Z,18.30
2022-09-03T10:33:12.886Z,18.40
2022-09-03T10:36:07.725Z,18.40
2022-09-03T10:38:36.930Z,18.50
2022-09-03T10:41:37.241Z,18.30
2022-09-03T10:44:46.525Z,18.40
2022-09-03T10:48:04.566Z,18.60
2022-09-03T10:50:51.315Z,18.80
2022-09-03T10:53:55.127Z,18.90
2022-09-03T10:56:52.698Z,19.10
2022-09-03T11:00:12.894Z,19.10
2022-09-03T11:02:55.033Z,19.20
2022-09-03T11:05:30.056Z,19.20
2022-09-03T11:08:07.105Z,18.90
2022-09-03T11:10:41.174Z,19.20
2022-09-03T11:13:21.151Z,19.50
2022-09-03T11:15:59.750Z,20.10
2022-09-03T11:18:50.549Z,20.70
2022-09-03T11:21:24.641Z,21.20
2022-09-03T11:24:09.062Z,21.30
2022-09-03T11:26:37.806Z,21.80
2022-09-03T11:29:12.974Z,22.40
2022-09-03T11:32:08.038Z,22.30
2022-09-03T11:34:54.674Z,21.60
2022-09-03T11:37:30.695Z,21.80
2022-09-03T11:40:18.526Z,22.20
2022-09-03T11:42:46.422Z,23.20
2022-09-03T11:45:30.375Z,24.00
2022-09-03T11:47:57.914Z,24.70
2022-09-03T11:50:33.828Z,24.70
2022-09-03T11:53:16.568Z,24.50
2022-09-03T11:56:05.663Z,23.90
2022-09-03T11:58:42.970Z,23.40
2022-09-03T12:01:18.920Z,22.90
2022-09-03T12:03:58.380Z,22.50
2022-09-03T12:06:40.155Z,21.90
2022-09-03T12:09:46.155Z,21.60
2022-09-03T12:13:03.131Z,21.10
2022-09-03T12:15:49.029Z,21.30
2022-09-03T12:18:30.080Z,21.60
2022-09-03T12:20:58.283Z,22.00
2022-09-03T12:23:58.088Z,22.60
2022-09-03T12:26:27.619Z,23.10
2022-09-03T12:29:00.311Z,23.80
2022-09-03T12:31:31.053Z,23.80
2022-09-03T12:34:26.528Z,24.00
2022-09-03T12:36:55.231Z,24.00
2022-09-03T12:42:26.977Z,23.80
2022-09-03T12:44:54.615Z,24.30
2022-09-03T12:47:40.380Z,24.60
2022-09-03T12:50:23.439Z,25.20
2022-09-03T12:53:01.919Z,25.20
2022-09-03T12:55:34.681Z,25.40
2022-09-03T12:58:14.121Z,25.80
2022-09-03T13:01:04.907Z,25.70
2022-09-03T13:03:54.950Z,25.50
2022-09-03T13:06:28.735Z,25.60
2022-09-03T13:09:00.181Z,26.00
2022-09-03T13:11:29.165Z,26.70
2022-09-03T13:14:05.620Z,26.70
2022-09-03T13:16:38.505Z,26.80
2022-09-03T13:19:50.790Z,26.50
2022-09-03T13:22:38.874Z,26.20
2022-09-03T13:25:21.120Z,26.00
2022-09-03T13:28:22.609Z,25.80
2022-09-03T13:31:12.332Z,25.10
2022-09-03T13:33:45.657Z,24.00
2022-09-03T13:36:23.495Z,23.20
2022-09-03T13:39:06.471Z,22.70
2022-09-03T13:41:50.308Z,22.50
2022-09-03T13:44:50.327Z,22.40
2022-09-03T13:47:32.358Z,22.30
2022-09-03T13:50:22.871Z,22.30
2022-09-03T13:53:17.683Z,22.50
2022-09-03T13:55:53.622Z,22.50
2022-09-03T13:58:31.115Z,22.50
2022-09-03T14:00:58.819Z,23.00
2022-09-03T14:03:49.155Z,24.00
2022-09-03T14:06:32.143Z,24.90
2022-09-03T14:09:35.916Z,25.30
2022-09-03T14:12:25.603Z,25.70
2022-09-03T14:15:32.403Z,25.70
2022-09-03T14:18:21.171Z,25.30
2022-09-03T14:21:19.289Z,25.40
2022-09-03T14:24:18.826Z,25.40
2022-09-03T14:26:58.175Z,25.50
2022-09-03T14:29:30.458Z,25.20
2022-09-03T14:32:19.954Z,24.90
2022-09-03T14:34:58.344Z,24.40
2022-09-03T14:37:50.324Z,24.20
2022-09-03T14:40:44.461Z,24.50
2022-09-03T14:43:18.467Z,24.60
2022-09-03T14:46:10.268Z,24.50
2022-09-03T14:49:09.019Z,24.40
2022-09-03T14:52:18.011Z,24.50
2022-09-03T14:54:59.540Z,24.90
2022-09-03T14:57:58.747Z,25.20
2022-09-03T15:00:43.393Z,25.50
2022-09-03T15:04:08.829Z,25.40
2022-09-03T15:06:51.913Z,24.40
2022-09-03T15:10:02.614Z,24.50
2022-09-03T15:12:39.644Z,24.60
2022-09-03T15:15:21.977Z,24.40
2022-09-03T15:18:46.194Z,24.20
2022-09-03T15:21:34.512Z,24.30
2022-09-03T15:24:40.495Z,24.30
2022-09-03T15:27:41.087Z,23.80
2022-09-03T15:30:20.348Z,23.10
2022-09-03T15:33:02.904Z,22.80
2022-09-03T15:35:52.266Z,22.60
2022-09-03T15:38:29.138Z,22.30
2022-09-03T15:41:01.346Z,22.00
2022-09-03T15:43:32.472Z,21.90
2022-09-03T15:46:29.738Z,21.60
2022-09-03T15:49:26.403Z,21.40
2022-09-03T15:52:11.659Z,21.40
2022-09-03T15:54:58.514Z,21.40
2022-09-03T15:58:09.773Z,21.50
2022-09-03T16:01:03.230Z,21.50
2022-09-03T16:04:09.624Z,21.60
2022-09-03T16:07:04.287Z,21.60
2022-09-03T16:09:53.739Z,21.60
2022-09-03T16:12:43.376Z,21.70
2022-09-03T16:15:16.603Z,21.70
2022-09-03T16:17:55.142Z,21.70
2022-09-03T16:21:12.408Z,21.70
2022-09-03T16:24:02.696Z,21.60
2022-09-03T16:26:59.803Z,21.50
2022-09-03T16:29:31.215Z,21.40
2022-09-03T16:32:27.200Z,21.30
2022-09-03T16:35:43.751Z,21.30
2022-09-03T16:38:15.544Z,21.30
2022-09-03T16:41:12.714Z,21.30
2022-09-03T16:44:16.553Z,21.20
2022-09-03T16:47:10.167Z,21.20
2022-09-03T16:50:08.688Z,21.20
2022-09-03T16:53:01.346Z,21.10
2022-09-03T16:56:12.555Z,21.00
2022-09-03T16:59:03.915Z,21.00
2022-09-03T17:01:39.793Z,20.90
2022-09-03T17:04:41.609Z,20.50
2022-09-03T17:07:42.318Z,20.50
2022-09-03T17:10:32.163Z,20.40
2022-09-03T17:13:16.938Z,20.20
2022-09-03T17:16:34.600Z,20.10
2022-09-03T17:19:13.338Z,20.10
2022-09-03T17:22:07.091Z,20.10
2022-09-03T17:25:06.862Z,20.00
2022-09-03T17:27:39.690Z,19.90
2022-09-03T17:30:28.258Z,20.00
2022-09-03T17:33:52.797Z,20.00
2022-09-03T17:36:27.259Z,20.00
2022-09-03T17:39:39.028Z,20.00
2022-09-03T17:42:29.017Z,19.90
2022-09-03T17:45:19.839Z,19.80
2022-09-03T17:48:36.286Z,19.70
2022-09-03T17:51:42.963Z,19.70
2022-09-03T17:54:24.369Z,19.70
2022-09-03T17:57:24.768Z,19.70
2022-09-03T18:00:10.370Z,19.70
2022-09-03T18:03:06.060Z,19.70
2022-09-03T18:05:47.206Z,19.50
2022-09-03T18:08:34.213Z,19.50
2022-09-03T18:11:28.107Z,19.50
2022-09-03T18:14:23.865Z,19.40
2022-09-03T18:17:17.905Z,19.40
2022-09-03T18:20:29.543Z,19.30
2022-09-03T18:24:06.071Z,19.20
2022-09-03T18:27:01.099Z,19.00
2022-09-03T18:30:09.027Z,18.90
2022-09-03T18:32:55.009Z,18.70
2022-09-03T18:35:42.689Z,18.70
2022-09-03T18:38:28.729Z,18.50
2022-09-03T18:41:33.322Z,18.50
2022-09-03T18:44:40.351Z,18.40
2022-09-03T18:48:20.212Z,18.20
2022-09-03T18:51:16.930Z,18.10
2022-09-03T18:54:45.072Z,18.00
2022-09-03T18:58:08.960Z,17.90
2022-09-03T19:01:08.637Z,17.70
2022-09-03T19:04:19.510Z,17.70
2022-09-03T19:07:20.264Z,17.60
2022-09-03T19:10:30.323Z,17.60
2022-09-03T19:13:54.166Z,17.50
2022-09-03T19:16:55.146Z,17.40
2022-09-03T19:20:28.757Z,17.40
2022-09-03T19:23:14.579Z,17.30
2022-09-03T19:26:00.263Z,17.40
2022-09-03T19:28:50.385Z,17.30
2022-09-03T19:32:05.119Z,17.20
2022-09-03T19:35:21.452Z,17.10
2022-09-03T19:39:12.088Z,17.00
2022-09-03T19:42:15.319Z,16.90
2022-09-03T19:45:22.102Z,16.90
2022-09-03T19:48:26.115Z,16.80
2022-09-03T19:51:22.927Z,16.80
2022-09-03T19:54:09.715Z,16.70
2022-09-03T19:56:56.691Z,16.60
2022-09-03T19:59:45.538Z,16.50
2022-09-03T20:02:31.490Z,16.50
2022-09-03T20:05:20.738Z,16.40
2022-09-03T20:08:10.950Z,16.30
2022-09-03T20:10:38.163Z,16.30
2022-09-03T20:13:14.066Z,16.20
2022-09-03T20:16:06.790Z,16.20
2022-09-03T20:19:11.447Z,16.10
2022-09-03T20:21:54.731Z,16.10
2022-09-03T20:24:55.944Z,16.00
2022-09-03T20:27:43.224Z,15.90
2022-09-03T20:30:21.578Z,15.90
2022-09-03T20:33:15.979Z,15.90
2022-09-03T20:36:00.498Z,15.80
2022-09-03T20:38:30.988Z,15.80
2022-09-03T20:41:16.528Z,15.70
2022-09-03T20:44:09.795Z,15.70
2022-09-03T20:47:04.721Z,15.70
2022-09-03T20:49:58.963Z,15.60
2022-09-03T20:53:11.317Z,15.60
2022-09-03T20:55:50.451Z,15.50
2022-09-03T20:58:50.220Z,15.50
2022-09-03T21:01:51.020Z,15.40
2022-09-03T21:04:37.051Z,15.30
2022-09-03T21:07:34.553Z,15.30
2022-09-03T21:10:27.139Z,15.20
2022-09-03T21:13:38.519Z,15.20
2022-09-03T21:16:34.559Z,15.20
2022-09-03T21:19:35.319Z,15.10
2022-09-03T21:22:24.098Z,15.10
2022-09-03T21:25:08.327Z,15.10
2022-09-03T21:28:14.213Z,15.10
2022-09-03T21:30:49.671Z,15.10
2022-09-03T21:33:29.781Z,15.10
2022-09-03T21:36:25.978Z,15.00
2022-09-03T21:39:22.425Z,15.00
2022-09-03T21:42:12.195Z,15.00
2022-09-03T21:44:39.368Z,15.00
2022-09-03T21:47:14.606Z,15.00
2022-09-03T21:50:16.470Z,15.00
2022-09-03T21:52:59.251Z,15.00
2022-09-03T21:55:45.428Z,15.00
2022-09-03T21:58:46.139Z,14.90
2022-09-03T22:01:44.157Z,14.90
2022-09-03T22:04:11.645Z,14.90
2022-09-03T22:07:02.258Z,14.90
2022-09-03T22:09:34.890Z,14.80
2022-09-03T22:12:10.990Z,14.80
2022-09-03T22:14:48.752Z,14.70
2022-09-03T22:17:30.662Z,14.70
2022-09-03T22:19:57.833Z,14.60
2022-09-03T22:22:48.321Z,14.60
2022-09-03T22:25:41.958Z,14.60
2022-09-03T22:28:21.819Z,14.70
2022-09-03T22:31:02.100Z,14.70
2022-09-03T22:34:16.028Z,14.70
2022-09-03T22:37:06.688Z,14.70
2022-09-03T22:39:37.380Z,14.70
2022-09-03T22:42:24.383Z,14.70
2022-09-03T22:45:28.884Z,14.70
2022-09-03T22:48:28.202Z,14.70
2022-09-03T22:51:00.809Z,14.70
2022-09-03T22:53:57.143Z,14.70
2022-09-03T22:56:31.157Z,14.70
2022-09-03T22:59:15.971Z,14.60
2022-09-03T23:01:59.089Z,14.50
2022-09-03T23:04:51.997Z,14.50
2022-09-03T23:07:31.582Z,14.50
2022-09-03T23:10:10.687Z,14.50
2022-09-03T23:12:50.673Z,14.50
2022-09-03T23:15:23.582Z,14.40
2022-09-03T23:18:05.495Z,14.40
2022-09-03T23:20:37.920Z,14.30
2022-09-03T23:23:28.222Z,14.30
2022-09-03T23:26:39.621Z,14.30
2022-09-03T23:29:26.324Z,14.30
2022-09-03T23:31:57.850Z,14.20
2022-09-03T23:34:26.194Z,14.30
2022-09-03T23:37:47.081Z,14.30
2022-09-03T23:40:19.324Z,14.20
2022-09-03T23:43:48.157Z,14.20
2022-09-03T23:47:09.152Z,14.20
2022-09-03T23:49:50.628Z,14.10
2022-09-03T23:52:33.204Z,14.10
2022-09-03T23:55:23.019Z,14.10
2022-09-03T23:58:15.101Z,14.10
