createdAt,value
2023-04-15T00:01:41.081Z,3.03
2023-04-15T00:04:09.426Z,3.05
2023-04-15T00:06:38.024Z,6.18
2023-04-15T00:09:06.040Z,3.45
2023-04-15T00:11:33.893Z,4.60
2023-04-15T00:14:01.737Z,2.20
2023-04-15T00:16:29.674Z,2.53
2023-04-15T00:18:57.351Z,3.63
2023-04-15T00:21:25.187Z,5.25
2023-04-15T00:23:53.853Z,6.28
2023-04-15T00:26:21.623Z,3.25
2023-04-15T00:28:50.548Z,1.92
2023-04-15T00:31:18.388Z,3.45
2023-04-15T00:33:47.442Z,2.35
2023-04-15T00:36:15.709Z,4.85
2023-04-15T00:38:43.449Z,3.03
2023-04-15T00:41:11.519Z,4.28
2023-04-15T00:43:45.229Z,3.78
2023-04-15T00:46:15.282Z,2.47
2023-04-15T00:48:44.216Z,2.95
2023-04-15T00:51:19.984Z,3.30
2023-04-15T00:53:47.809Z,3.85
2023-04-15T00:56:16.160Z,2.15
2023-04-15T00:58:43.897Z,1.92
2023-04-15T01:01:12.879Z,1.98
2023-04-15T01:03:40.810Z,9.13
2023-04-15T01:06:08.853Z,2.80
2023-04-15T01:08:39.713Z,2.97
2023-04-15T01:11:07.937Z,9.52
2023-04-15T01:13:36.846Z,4.53
2023-04-15T01:16:04.913Z,5.78
2023-04-15T01:18:32.938Z,4.68
2023-04-15T01:21:02.507Z,7.05
2023-04-15T01:23:30.506Z,3.42
2023-04-15T01:25:58.683Z,2.70
2023-04-15T01:28:27.233Z,5.43
2023-04-15T01:31:12.669Z,5.63
2023-04-15T01:33:42.435Z,3.35
2023-04-15T01:36:28.670Z,4.90
2023-04-15T01:38:57.343Z,1.95
2023-04-15T01:41:28.938Z,4.82
2023-04-15T01:43:57.976Z,2.53
2023-04-15T01:46:28.906Z,4.10
2023-04-15T01:48:58.240Z,3.40
2023-04-15T01:51:28.454Z,5.65
2023-04-15T01:53:57.461Z,2.85
2023-04-15T01:56:26.739Z,2.85
2023-04-15T01:58:55.905Z,6.25
2023-04-15T02:01:25.105Z,2.45
2023-04-15T02:03:54.298Z,4.97
2023-04-15T02:06:23.601Z,4.28
2023-04-15T02:08:52.620Z,3.63
2023-04-15T02:11:23.146Z,3.72
2023-04-15T02:13:52.494Z,7.38
2023-04-15T02:16:22.182Z,4.30
2023-04-15T02:18:52.216Z,5.38
2023-04-15T02:21:21.488Z,11.40
2023-04-15T02:23:52.287Z,3.30
2023-04-15T02:26:23.065Z,4.47
2023-04-15T02:28:52.120Z,3.63
2023-04-15T02:31:21.896Z,3.88
2023-04-15T02:33:51.189Z,15.50
2023-04-15T02:36:21.438Z,4.22
2023-04-15T02:38:50.794Z,3.35
2023-04-15T02:41:20.528Z,5.68
2023-04-15T02:43:49.596Z,5.85
2023-04-15T02:46:18.701Z,8.68
2023-04-15T02:48:47.878Z,7.43
2023-04-15T02:51:21.775Z,5.35
2023-04-15T02:53:51.108Z,4.88
2023-04-15T02:56:20.489Z,4.68
2023-04-15T02:58:52.623Z,8.50
2023-04-15T03:01:22.242Z,6.35
2023-04-15T03:03:51.307Z,8.57
2023-04-15T03:06:20.776Z,4.03
2023-04-15T03:08:52.403Z,7.78
2023-04-15T03:11:22.137Z,6.80
2023-04-15T03:13:51.183Z,6.20
2023-04-15T03:16:34.419Z,4.65
2023-04-15T03:19:04.135Z,7.88
2023-04-15T03:21:38.548Z,5.55
2023-04-15T03:24:07.706Z,7.30
2023-04-15T03:26:38.069Z,4.70
2023-04-15T03:29:14.338Z,3.08
2023-04-15T03:31:46.389Z,19.60
2023-04-15T03:34:15.536Z,10.07
2023-04-15T03:36:44.620Z,6.05
2023-04-15T03:39:13.759Z,6.50
2023-04-15T03:41:42.732Z,2.63
2023-04-15T03:44:11.797Z,5.78
2023-04-15T03:46:41.301Z,9.73
2023-04-15T03:49:10.917Z,7.90
2023-04-15T03:51:42.624Z,8.43
2023-04-15T03:54:13.112Z,2.85
2023-04-15T03:56:42.201Z,3.83
2023-04-15T03:59:11.584Z,3.10
2023-04-15T04:01:40.647Z,7.82
2023-04-15T04:04:09.807Z,11.07
2023-04-15T04:06:38.916Z,2.90
2023-04-15T04:09:07.980Z,4.38
2023-04-15T04:11:37.767Z,6.65
2023-04-15T04:14:07.593Z,3.70
2023-04-15T04:16:36.885Z,12.43
2023-04-15T04:19:06.488Z,6.22
2023-04-15T04:21:36.635Z,8.20
2023-04-15T04:24:05.879Z,5.53
2023-04-15T04:26:34.911Z,4.97
2023-04-15T04:29:06.625Z,5.53
2023-04-15T04:31:35.880Z,6.82
2023-04-15T04:34:04.934Z,3.08
2023-04-15T04:36:34.037Z,2.38
2023-04-15T04:39:03.381Z,5.93
2023-04-15T04:41:32.630Z,2.20
2023-04-15T04:44:02.023Z,4.97
2023-04-15T04:46:31.074Z,3.88
2023-04-15T04:49:00.162Z,5.30
2023-04-15T04:51:29.331Z,2.70
2023-04-15T04:53:58.973Z,4.78
2023-04-15T04:56:28.232Z,5.93
2023-04-15T04:58:57.281Z,2.72
2023-04-15T05:01:27.665Z,8.48
2023-04-15T05:03:59.270Z,4.90
2023-04-15T05:06:30.682Z,11.00
2023-04-15T05:09:00.029Z,7.47
2023-04-15T05:11:30.011Z,5.88
2023-04-15T05:14:01.776Z,3.10
2023-04-15T05:16:30.993Z,3.95
2023-04-15T05:19:00.449Z,3.92
2023-04-15T05:21:29.890Z,2.50
2023-04-15T05:23:59.092Z,3.45
2023-04-15T05:26:28.436Z,7.88
2023-04-15T05:28:57.687Z,8.60
2023-04-15T05:31:26.906Z,7.18
2023-04-15T05:33:56.010Z,6.93
2023-04-15T05:36:25.235Z,6.25
2023-04-15T05:38:54.368Z,6.35
2023-04-15T05:41:23.508Z,4.18
2023-04-15T05:43:52.554Z,2.97
2023-04-15T05:46:21.980Z,6.00
2023-04-15T05:48:51.119Z,11.23
2023-04-15T05:51:20.218Z,3.15
2023-04-15T05:53:49.183Z,5.60
2023-04-15T05:56:18.204Z,11.57
2023-04-15T05:58:47.333Z,5.47
2023-04-15T06:01:17.298Z,7.80
2023-04-15T06:03:46.658Z,1.98
2023-04-15T06:06:16.109Z,4.32
2023-04-15T06:08:45.139Z,7.85
2023-04-15T06:11:14.404Z,8.30
2023-04-15T06:13:46.944Z,10.20
2023-04-15T06:16:16.145Z,3.53
2023-04-15T06:18:45.448Z,3.85
2023-04-15T06:21:14.576Z,4.68
2023-04-15T06:23:43.602Z,2.65
2023-04-15T06:26:12.682Z,7.78
2023-04-15T06:28:41.731Z,2.60
2023-04-15T06:31:11.127Z,12.70
2023-04-15T06:33:40.326Z,11.27
2023-04-15T06:36:12.499Z,3.47
2023-04-15T06:38:41.632Z,7.80
2023-04-15T06:41:11.071Z,2.67
2023-04-15T06:43:40.342Z,7.47
2023-04-15T06:46:09.520Z,3.15
2023-04-15T06:48:39.004Z,2.13
2023-04-15T06:51:08.083Z,7.65
2023-04-15T06:53:41.213Z,2.35
2023-04-15T06:58:39.153Z,6.28
2023-04-15T07:01:08.330Z,4.57
2023-04-15T07:03:37.378Z,6.55
2023-04-15T07:06:07.329Z,7.97
2023-04-15T07:08:36.914Z,6.32
2023-04-15T07:11:06.372Z,9.75
2023-04-15T07:13:35.689Z,3.78
2023-04-15T07:16:04.914Z,4.07
2023-04-15T07:18:34.074Z,7.80
2023-04-15T07:21:03.460Z,5.63
2023-04-15T07:23:32.744Z,3.22
2023-04-15T07:26:01.926Z,4.47
2023-04-15T07:28:30.919Z,5.47
2023-04-15T07:31:00.064Z,5.00
2023-04-15T07:33:29.181Z,6.03
2023-04-15T07:35:58.293Z,2.67
2023-04-15T07:38:27.513Z,4.10
2023-04-15T07:40:56.906Z,10.82
2023-04-15T07:43:25.959Z,5.72
2023-04-15T07:45:55.703Z,2.28
2023-04-15T07:48:43.938Z,3.13
2023-04-15T07:51:13.251Z,1.98
2023-04-15T07:53:42.661Z,3.97
2023-04-15T07:56:11.994Z,3.58
2023-04-15T07:58:41.467Z,5.70
2023-04-15T08:01:10.476Z,5.88
2023-04-15T08:03:40.002Z,10.23
2023-04-15T08:06:09.621Z,3.67
2023-04-15T08:08:38.590Z,5.45
2023-04-15T08:11:07.667Z,3.00
2023-04-15T08:13:37.430Z,7.93
2023-04-15T08:16:14.495Z,3.72
2023-04-15T08:18:43.558Z,7.70
2023-04-15T08:21:12.620Z,8.25
2023-04-15T08:23:44.311Z,6.00
2023-04-15T08:26:15.251Z,3.25
2023-04-15T08:28:45.275Z,3.05
2023-04-15T08:31:15.554Z,5.35
2023-04-15T08:33:44.675Z,4.97
2023-04-15T08:36:14.223Z,6.93
2023-04-15T08:38:45.039Z,8.98
2023-04-15T08:41:25.647Z,8.05
2023-04-15T08:43:58.904Z,7.82
2023-04-15T08:48:58.362Z,4.93
2023-04-15T08:51:27.847Z,13.02
2023-04-15T08:53:57.071Z,4.53
2023-04-15T08:56:27.192Z,5.53
2023-04-15T08:58:56.444Z,6.65
2023-04-15T09:01:25.810Z,7.55
2023-04-15T09:03:57.314Z,10.68
2023-04-15T09:06:27.212Z,4.97
2023-04-15T09:08:56.390Z,10.38
2023-04-15T09:11:25.881Z,15.27
2023-04-15T09:13:54.911Z,4.10
2023-04-15T09:16:24.198Z,5.32
2023-04-15T09:18:54.455Z,5.35
2023-04-15T09:21:24.090Z,4.75
2023-04-15T09:23:57.697Z,10.35
2023-04-15T09:26:37.981Z,4.15
2023-04-15T09:29:09.364Z,8.02
2023-04-15T09:31:39.126Z,3.03
2023-04-15T09:34:08.333Z,8.00
2023-04-15T09:36:51.964Z,9.27
2023-04-15T09:39:24.197Z,17.15
2023-04-15T09:42:07.722Z,5.25
2023-04-15T09:44:36.862Z,8.32
2023-04-15T09:47:06.509Z,8.15
2023-04-15T09:49:35.746Z,7.28
2023-04-15T09:52:06.506Z,14.65
2023-04-15T09:54:37.915Z,11.05
2023-04-15T09:57:08.788Z,7.93
2023-04-15T09:59:37.966Z,8.85
2023-04-15T10:02:07.796Z,5.28
2023-04-15T10:04:40.902Z,3.65
2023-04-15T10:07:12.464Z,13.60
2023-04-15T10:09:41.623Z,4.80
2023-04-15T10:12:10.718Z,2.97
2023-04-15T10:14:44.216Z,8.18
2023-04-15T10:17:13.941Z,5.13
2023-04-15T10:19:43.018Z,6.53
2023-04-15T10:22:12.207Z,4.70
2023-04-15T10:24:41.493Z,10.30
2023-04-15T10:27:11.094Z,6.43
2023-04-15T10:29:40.585Z,3.58
2023-04-15T10:32:10.094Z,8.80
2023-04-15T10:34:39.230Z,4.18
2023-04-15T10:37:11.832Z,8.13
2023-04-15T10:39:43.330Z,5.53
2023-04-15T10:42:15.445Z,5.07
2023-04-15T10:44:51.003Z,11.02
2023-04-15T10:47:21.890Z,6.03
2023-04-15T10:49:52.883Z,3.70
2023-04-15T10:52:27.735Z,11.55
2023-04-15T10:55:16.122Z,2.38
2023-04-15T10:57:45.621Z,9.02
2023-04-15T11:00:16.018Z,7.82
2023-04-15T11:03:07.048Z,8.02
2023-04-15T11:05:42.670Z,4.68
2023-04-15T11:08:12.854Z,7.30
2023-04-15T11:10:41.836Z,3.63
2023-04-15T11:13:11.090Z,8.55
2023-04-15T11:15:41.810Z,9.65
2023-04-15T11:18:13.660Z,7.82
2023-04-15T11:20:50.875Z,3.25
2023-04-15T11:23:28.161Z,9.07
2023-04-15T11:25:58.068Z,3.42
2023-04-15T11:28:28.257Z,2.95
2023-04-15T11:30:57.668Z,9.30
2023-04-15T11:33:27.158Z,3.95
2023-04-15T11:35:56.188Z,8.05
2023-04-15T11:38:25.460Z,3.08
2023-04-15T11:40:54.580Z,3.38
2023-04-15T11:43:24.004Z,10.95
2023-04-15T11:45:57.472Z,10.30
2023-04-15T11:48:31.624Z,12.82
2023-04-15T11:51:07.863Z,8.98
2023-04-15T11:53:43.118Z,5.10
2023-04-15T11:56:18.150Z,14.35
2023-04-15T11:58:46.720Z,4.20
2023-04-15T12:01:14.652Z,5.32
2023-04-15T12:03:44.557Z,3.95
2023-04-15T12:06:20.532Z,12.75
2023-04-15T12:08:55.614Z,5.18
2023-04-15T12:11:45.976Z,7.20
2023-04-15T12:14:31.432Z,6.55
2023-04-15T12:17:04.931Z,8.13
2023-04-15T12:19:42.058Z,3.65
2023-04-15T12:22:14.404Z,10.63
2023-04-15T12:24:49.767Z,6.65
2023-04-15T12:27:23.138Z,13.75
2023-04-15T12:30:05.393Z,11.35
2023-04-15T12:32:36.631Z,19.23
2023-04-15T12:35:05.372Z,18.98
2023-04-15T12:37:33.106Z,19.77
2023-04-15T12:40:01.119Z,24.95
2023-04-15T12:42:32.535Z,25.20
2023-04-15T12:45:00.233Z,34.35
2023-04-15T12:47:28.032Z,27.02
2023-04-15T12:49:55.727Z,14.73
2023-04-15T12:52:24.564Z,5.90
2023-04-15T12:54:55.035Z,12.35
2023-04-15T12:57:22.887Z,5.18
2023-04-15T12:59:50.686Z,3.90
2023-04-15T13:02:18.919Z,7.95
2023-04-15T13:04:46.825Z,9.68
2023-04-15T13:07:15.863Z,7.82
2023-04-15T13:09:44.212Z,4.85
2023-04-15T13:12:13.920Z,4.70
2023-04-15T13:14:42.091Z,10.73
2023-04-15T13:17:10.472Z,4.32
2023-04-15T13:19:39.255Z,10.18
2023-04-15T13:22:08.484Z,11.70
2023-04-15T13:24:36.377Z,6.72
2023-04-15T13:27:04.630Z,8.77
2023-04-15T13:29:32.937Z,10.77
2023-04-15T13:32:01.679Z,7.10
2023-04-15T13:34:29.482Z,9.13
2023-04-15T13:36:57.155Z,4.57
2023-04-15T13:39:24.891Z,5.53
2023-04-15T13:41:52.655Z,10.75
2023-04-15T13:44:22.076Z,14.18
2023-04-15T13:46:53.075Z,3.58
2023-04-15T13:49:21.147Z,10.35
2023-04-15T13:51:49.020Z,12.40
2023-04-15T13:54:16.888Z,4.50
2023-04-15T13:56:44.709Z,7.57
2023-04-15T13:59:13.238Z,5.32
2023-04-15T14:01:41.594Z,14.68
2023-04-15T14:04:10.865Z,10.30
2023-04-15T14:06:38.907Z,2.42
2023-04-15T14:09:15.938Z,5.78
2023-04-15T14:11:43.679Z,5.40
2023-04-15T14:14:16.229Z,8.07
2023-04-15T14:16:44.180Z,10.90
2023-04-15T14:19:11.987Z,4.82
2023-04-15T14:21:46.043Z,7.90
2023-04-15T14:24:25.886Z,8.75
2023-04-15T14:27:00.442Z,8.20
2023-04-15T14:29:28.687Z,13.00
2023-04-15T14:32:11.468Z,11.32
2023-04-15T14:34:43.908Z,5.40
2023-04-15T14:37:11.972Z,5.70
2023-04-15T14:39:43.050Z,6.93
2023-04-15T14:42:13.854Z,4.75
2023-04-15T14:44:50.715Z,7.55
2023-04-15T14:47:18.857Z,8.48
2023-04-15T14:49:46.735Z,11.75
2023-04-15T14:52:17.027Z,8.05
2023-04-15T14:54:44.799Z,7.05
2023-04-15T14:57:12.589Z,11.02
2023-04-15T14:59:40.444Z,7.35
2023-04-15T15:02:08.867Z,9.75
2023-04-15T15:04:42.864Z,8.70
2023-04-15T15:07:19.479Z,9.20
2023-04-15T15:09:47.390Z,4.82
2023-04-15T15:12:15.304Z,16.45
2023-04-15T15:14:43.153Z,20.95
2023-04-15T15:17:11.141Z,8.00
2023-04-15T15:19:39.391Z,17.08
2023-04-15T15:22:09.743Z,9.40
2023-04-15T15:24:37.435Z,13.23
2023-04-15T15:27:05.437Z,8.57
2023-04-15T15:29:33.280Z,9.70
2023-04-15T15:32:01.205Z,9.23
2023-04-15T15:34:33.865Z,11.52
2023-04-15T15:37:01.854Z,12.55
2023-04-15T15:39:31.756Z,15.73
2023-04-15T15:42:02.461Z,8.55
2023-04-15T15:44:32.528Z,15.75
2023-04-15T15:47:05.828Z,10.93
2023-04-15T15:49:33.896Z,15.32
2023-04-15T15:52:04.222Z,24.92
2023-04-15T15:54:32.089Z,16.10
2023-04-15T15:56:59.821Z,6.30
2023-04-15T15:59:28.186Z,17.52
2023-04-15T16:01:56.126Z,10.75
2023-04-15T16:04:24.201Z,18.45
2023-04-15T16:06:53.458Z,13.40
2023-04-15T16:09:21.680Z,14.85
2023-04-15T16:11:49.472Z,15.68
2023-04-15T16:14:27.521Z,17.98
2023-04-15T16:16:55.514Z,19.33
2023-04-15T16:19:26.618Z,26.45
2023-04-15T16:21:54.797Z,21.98
2023-04-15T16:24:22.833Z,24.75
2023-04-15T16:26:50.728Z,29.35
2023-04-15T16:29:18.462Z,37.90
2023-04-15T16:31:47.559Z,26.50
2023-04-15T16:34:16.220Z,18.95
2023-04-15T16:36:44.151Z,22.13
2023-04-15T16:39:11.818Z,18.98
2023-04-15T16:41:39.681Z,37.00
2023-04-15T16:44:09.033Z,25.92
2023-04-15T16:46:37.366Z,33.47
2023-04-15T16:49:06.711Z,29.25
2023-04-15T16:51:34.773Z,32.25
2023-04-15T16:54:02.716Z,33.75
2023-04-15T16:56:30.627Z,24.30
2023-04-15T16:58:58.454Z,21.13
2023-04-15T17:01:26.503Z,39.17
2023-04-15T17:03:56.017Z,13.05
2023-04-15T17:06:26.891Z,19.63
2023-04-15T17:08:56.953Z,30.83
2023-04-15T17:11:24.777Z,30.73
2023-04-15T17:13:52.862Z,16.17
2023-04-15T17:16:22.450Z,21.92
2023-04-15T17:18:54.727Z,31.00
2023-04-15T17:21:29.960Z,19.92
2023-04-15T17:24:01.903Z,27.77
2023-04-15T17:26:50.253Z,34.78
2023-04-15T17:29:19.129Z,34.47
2023-04-15T17:31:52.304Z,30.40
2023-04-15T17:34:50.713Z,26.88
2023-04-15T17:37:38.965Z,28.00
2023-04-15T17:40:26.511Z,24.23
2023-04-15T17:43:14.138Z,23.58
2023-04-15T17:46:05.522Z,25.35
2023-04-15T17:48:53.143Z,31.10
2023-04-15T17:51:40.777Z,26.20
2023-04-15T17:54:31.086Z,26.40
2023-04-15T17:57:18.652Z,52.42
2023-04-15T18:00:07.172Z,39.50
2023-04-15T18:03:00.246Z,31.88
2023-04-15T18:05:48.189Z,31.42
2023-04-15T18:08:38.448Z,32.25
2023-04-15T18:11:26.154Z,30.67
2023-04-15T18:14:15.707Z,32.33
2023-04-15T18:17:11.230Z,27.30
2023-04-15T18:19:58.841Z,38.80
2023-04-15T18:22:26.876Z,23.52
2023-04-15T18:24:54.850Z,32.63
2023-04-15T18:27:22.833Z,40.67
2023-04-15T18:29:51.315Z,39.60
2023-04-15T18:32:21.432Z,63.00
2023-04-15T18:34:49.320Z,50.63
2023-04-15T18:37:17.183Z,42.75
2023-04-15T18:39:45.290Z,23.23
2023-04-15T18:42:13.673Z,35.97
2023-04-15T18:44:41.479Z,32.60
2023-04-15T18:47:10.287Z,33.97
2023-04-15T18:49:38.069Z,33.75
2023-04-15T18:52:06.691Z,30.10
2023-04-15T18:54:34.357Z,33.78
2023-04-15T18:57:04.037Z,36.17
2023-04-15T18:59:34.731Z,35.63
2023-04-15T19:02:06.577Z,30.42
2023-04-15T19:04:34.373Z,36.15
2023-04-15T19:07:02.243Z,31.17
2023-04-15T19:09:29.987Z,23.98
2023-04-15T19:11:58.014Z,28.05
2023-04-15T19:14:25.955Z,22.50
2023-04-15T19:16:53.772Z,36.35
2023-04-15T19:19:21.498Z,20.70
2023-04-15T19:21:50.446Z,33.63
2023-04-15T19:24:18.410Z,24.42
2023-04-15T19:26:48.916Z,25.92
2023-04-15T19:29:17.081Z,30.70
2023-04-15T19:31:45.184Z,36.00
2023-04-15T19:34:12.874Z,27.27
2023-04-15T19:36:40.937Z,32.38
2023-04-15T19:39:09.341Z,23.60
2023-04-15T19:41:38.787Z,20.42
2023-04-15T19:44:06.962Z,21.98
2023-04-15T19:46:34.758Z,35.17
2023-04-15T19:49:03.317Z,27.27
2023-04-15T19:51:31.909Z,24.58
2023-04-15T19:53:59.750Z,37.75
2023-04-15T19:56:32.373Z,23.00
2023-04-15T19:59:02.216Z,32.45
2023-04-15T20:01:30.073Z,25.27
2023-04-15T20:03:58.157Z,21.27
2023-04-15T20:06:27.533Z,29.45
2023-04-15T20:08:55.568Z,18.60
2023-04-15T20:12:46.036Z,19.60
2023-04-15T20:14:17.847Z,30.65
2023-04-15T20:16:48.426Z,21.48
2023-04-15T20:19:16.256Z,16.83
2023-04-15T20:21:44.095Z,22.23
2023-04-15T20:24:11.911Z,24.27
2023-04-15T20:26:39.598Z,26.13
2023-04-15T20:29:07.564Z,18.58
2023-04-15T20:31:36.395Z,29.77
2023-04-15T20:34:06.560Z,20.65
2023-04-15T20:36:34.428Z,36.08
2023-04-15T20:39:02.363Z,32.35
2023-04-15T20:41:30.178Z,20.98
2023-04-15T20:43:57.972Z,24.77
2023-04-15T20:46:27.291Z,28.58
2023-04-15T20:48:55.978Z,26.63
2023-04-15T20:51:27.510Z,32.75
2023-04-15T20:53:58.302Z,22.10
2023-04-15T20:56:26.111Z,30.55
2023-04-15T20:58:53.791Z,29.60
2023-04-15T21:01:21.706Z,27.45
2023-04-15T21:03:49.727Z,23.42
2023-04-15T21:06:18.028Z,30.58
2023-04-15T21:08:46.489Z,18.67
2023-04-15T21:11:24.307Z,24.25
2023-04-15T21:14:02.085Z,27.73
2023-04-15T21:16:31.849Z,26.90
2023-04-15T21:18:59.715Z,25.60
2023-04-15T21:21:28.294Z,31.85
2023-04-15T21:23:56.046Z,21.13
2023-04-15T21:26:23.811Z,24.38
2023-04-15T21:28:51.623Z,42.65
2023-04-15T21:31:20.109Z,23.15
2023-04-15T21:33:47.887Z,20.77
2023-04-15T21:36:17.955Z,26.50
2023-04-15T21:38:45.765Z,23.23
2023-04-15T21:41:13.695Z,28.98
2023-04-15T21:43:41.494Z,35.08
2023-04-15T21:46:22.312Z,18.88
2023-04-15T21:48:54.703Z,24.90
2023-04-15T21:51:22.734Z,24.92
2023-04-15T21:53:51.630Z,26.33
2023-04-15T21:56:21.643Z,23.13
2023-04-15T21:58:49.382Z,27.50
2023-04-15T22:01:17.726Z,21.83
2023-04-15T22:03:46.228Z,22.15
2023-04-15T22:06:14.217Z,17.30
2023-04-15T22:08:55.980Z,19.15
2023-04-15T22:11:33.599Z,14.02
2023-04-15T22:14:01.422Z,18.15
2023-04-15T22:16:29.252Z,18.58
2023-04-15T22:18:57.198Z,16.73
2023-04-15T22:21:25.030Z,17.25
2023-04-15T22:23:53.461Z,20.88
2023-04-15T22:26:41.429Z,24.67
2023-04-15T22:29:09.189Z,16.50
2023-04-15T22:31:36.987Z,22.08
2023-04-15T22:34:04.769Z,13.85
2023-04-15T22:36:32.511Z,15.32
2023-04-15T22:39:00.214Z,21.38
2023-04-15T22:41:27.926Z,17.20
2023-04-15T22:43:55.644Z,15.52
2023-04-15T22:46:23.512Z,17.95
2023-04-15T22:48:51.269Z,23.60
2023-04-15T22:51:23.462Z,28.42
2023-04-15T22:53:51.288Z,17.10
2023-04-15T22:56:21.204Z,18.50
2023-04-15T22:58:49.904Z,17.13
2023-04-15T23:01:18.126Z,25.27
2023-04-15T23:03:55.866Z,16.55
2023-04-15T23:06:25.137Z,27.50
2023-04-15T23:08:53.438Z,21.02
2023-04-15T23:11:21.280Z,15.63
2023-04-15T23:13:50.751Z,19.75
2023-04-15T23:16:18.538Z,25.35
2023-04-15T23:18:46.377Z,17.98
2023-04-15T23:21:14.101Z,18.67
2023-04-15T23:23:41.853Z,28.10
2023-04-15T23:26:09.565Z,18.85
2023-04-15T23:28:37.375Z,26.33
2023-04-15T23:31:05.271Z,19.83
2023-04-15T23:33:33.370Z,18.92
2023-04-15T23:36:01.451Z,20.42
2023-04-15T23:38:29.269Z,19.95
2023-04-15T23:40:56.971Z,17.65
2023-04-15T23:43:24.753Z,24.08
2023-04-15T23:45:52.525Z,27.58
2023-04-15T23:48:20.368Z,27.50
2023-04-15T23:50:48.089Z,21.88
2023-04-15T23:53:15.802Z,14.27
2023-04-15T23:55:43.516Z,16.77
2023-04-15T23:58:11.933Z,17.67
