createdAt,value
2023-05-20T00:01:45.578Z,5.70
2023-05-20T00:04:14.492Z,7.15
2023-05-20T00:06:42.850Z,6.35
2023-05-20T00:09:11.165Z,6.28
2023-05-20T00:11:39.591Z,6.07
2023-05-20T00:14:08.033Z,5.63
2023-05-20T00:16:37.711Z,6.00
2023-05-20T00:19:06.153Z,6.40
2023-05-20T00:21:34.855Z,6.15
2023-05-20T00:24:03.580Z,5.97
2023-05-20T00:26:31.930Z,6.47
2023-05-20T00:29:01.183Z,6.32
2023-05-20T00:31:29.820Z,6.88
2023-05-20T00:33:59.803Z,6.57
2023-05-20T00:36:28.397Z,7.55
2023-05-20T00:38:56.972Z,7.57
2023-05-20T00:41:25.430Z,6.70
2023-05-20T00:43:55.891Z,11.02
2023-05-20T00:46:25.530Z,7.93
2023-05-20T00:48:54.471Z,7.05
2023-05-20T00:51:24.284Z,6.57
2023-05-20T00:53:53.091Z,7.43
2023-05-20T00:56:22.927Z,6.70
2023-05-20T00:58:52.072Z,6.13
2023-05-20T01:01:20.643Z,6.35
2023-05-20T01:03:49.753Z,6.40
2023-05-20T01:06:18.102Z,7.13
2023-05-20T01:08:49.354Z,6.97
2023-05-20T01:11:23.774Z,6.55
2023-05-20T01:13:56.565Z,6.60
2023-05-20T01:16:26.082Z,6.70
2023-05-20T01:18:57.610Z,6.57
2023-05-20T01:21:28.506Z,7.20
2023-05-20T01:23:58.668Z,6.70
2023-05-20T01:26:28.211Z,7.32
2023-05-20T01:28:58.205Z,6.82
2023-05-20T01:31:31.654Z,7.38
2023-05-20T01:34:01.713Z,7.20
2023-05-20T01:36:32.378Z,7.00
2023-05-20T01:39:06.125Z,6.80
2023-05-20T01:41:36.519Z,7.75
2023-05-20T01:44:05.569Z,7.72
2023-05-20T01:46:34.847Z,9.60
2023-05-20T01:49:04.117Z,7.78
2023-05-20T01:51:35.361Z,7.50
2023-05-20T01:54:06.089Z,8.00
2023-05-20T01:56:35.482Z,7.10
2023-05-20T01:59:03.769Z,7.50
2023-05-20T02:01:32.585Z,7.57
2023-05-20T02:04:00.901Z,7.53
2023-05-20T02:06:29.751Z,7.10
2023-05-20T02:08:58.068Z,6.85
2023-05-20T02:11:28.650Z,7.95
2023-05-20T02:13:57.572Z,7.47
2023-05-20T02:16:26.596Z,7.38
2023-05-20T02:18:55.021Z,13.32
2023-05-20T02:21:24.588Z,9.43
2023-05-20T02:23:52.979Z,8.38
2023-05-20T02:26:22.600Z,7.30
2023-05-20T02:28:52.711Z,7.43
2023-05-20T02:31:23.249Z,7.40
2023-05-20T02:33:52.082Z,7.55
2023-05-20T02:36:21.211Z,7.28
2023-05-20T02:38:50.607Z,7.47
2023-05-20T02:41:19.028Z,7.50
2023-05-20T02:43:48.911Z,7.13
2023-05-20T02:46:19.801Z,7.22
2023-05-20T02:48:48.172Z,7.72
2023-05-20T02:51:16.625Z,7.82
2023-05-20T02:53:44.981Z,7.30
2023-05-20T02:56:13.390Z,7.70
2023-05-20T02:58:41.849Z,7.80
2023-05-20T03:01:10.518Z,8.32
2023-05-20T03:03:40.787Z,8.45
2023-05-20T03:06:09.435Z,8.50
2023-05-20T03:08:39.645Z,8.93
2023-05-20T03:11:08.031Z,8.40
2023-05-20T03:13:36.325Z,8.40
2023-05-20T03:16:04.961Z,9.18
2023-05-20T03:18:33.324Z,8.27
2023-05-20T03:21:04.569Z,8.95
2023-05-20T03:23:32.913Z,8.95
2023-05-20T03:26:02.024Z,9.20
2023-05-20T03:28:30.498Z,8.23
2023-05-20T03:30:59.822Z,9.48
2023-05-20T03:33:28.246Z,8.85
2023-05-20T03:35:57.272Z,10.00
2023-05-20T03:38:27.232Z,9.80
2023-05-20T03:40:55.733Z,9.43
2023-05-20T03:43:25.244Z,9.68
2023-05-20T03:45:54.176Z,9.33
2023-05-20T03:48:24.249Z,9.18
2023-05-20T03:50:52.805Z,8.43
2023-05-20T03:53:21.734Z,8.55
2023-05-20T03:55:52.315Z,8.68
2023-05-20T03:58:22.321Z,9.05
2023-05-20T04:00:51.910Z,8.75
2023-05-20T04:03:20.442Z,9.65
2023-05-20T04:05:50.159Z,9.43
2023-05-20T04:08:25.857Z,9.65
2023-05-20T04:10:58.542Z,9.43
2023-05-20T04:13:26.860Z,9.93
2023-05-20T04:15:55.698Z,9.68
2023-05-20T04:18:24.481Z,10.30
2023-05-20T04:20:56.225Z,9.85
2023-05-20T04:23:25.667Z,10.45
2023-05-20T04:28:28.361Z,9.65
2023-05-20T04:31:00.173Z,9.40
2023-05-20T04:33:29.241Z,9.00
2023-05-20T04:35:58.723Z,10.20
2023-05-20T04:38:30.004Z,10.63
2023-05-20T04:40:58.891Z,9.80
2023-05-20T04:43:30.222Z,10.98
2023-05-20T04:46:01.424Z,9.85
2023-05-20T04:48:30.038Z,11.30
2023-05-20T04:50:58.472Z,11.45
2023-05-20T04:53:27.008Z,11.88
2023-05-20T04:55:56.829Z,11.02
2023-05-20T04:58:25.873Z,10.95
2023-05-20T05:00:56.791Z,12.73
2023-05-20T05:03:25.372Z,13.25
2023-05-20T05:05:57.549Z,12.77
2023-05-20T05:08:26.352Z,12.07
2023-05-20T05:10:54.962Z,13.00
2023-05-20T05:13:23.456Z,13.30
2023-05-20T05:16:01.022Z,14.30
2023-05-20T05:18:31.193Z,13.63
2023-05-20T05:21:01.799Z,14.75
2023-05-20T05:23:30.288Z,14.27
2023-05-20T05:25:59.177Z,14.13
2023-05-20T05:28:28.270Z,15.85
2023-05-20T05:30:57.060Z,15.90
2023-05-20T05:33:27.290Z,15.50
2023-05-20T05:35:58.944Z,15.25
2023-05-20T05:38:29.093Z,16.23
2023-05-20T05:40:57.961Z,16.02
2023-05-20T05:43:26.672Z,18.02
2023-05-20T05:45:55.117Z,15.73
2023-05-20T05:48:23.698Z,15.98
2023-05-20T05:50:54.393Z,15.77
2023-05-20T05:53:23.519Z,15.75
2023-05-20T05:55:52.196Z,15.75
2023-05-20T05:58:20.914Z,17.63
2023-05-20T06:00:53.414Z,16.35
2023-05-20T06:03:21.842Z,16.63
2023-05-20T06:05:50.384Z,15.25
2023-05-20T06:08:23.516Z,15.38
2023-05-20T06:10:52.043Z,16.77
2023-05-20T06:13:21.761Z,16.23
2023-05-20T06:15:50.978Z,17.70
2023-05-20T06:18:19.331Z,16.90
2023-05-20T06:20:55.277Z,16.17
2023-05-20T06:23:25.091Z,15.55
2023-05-20T06:26:01.270Z,15.45
2023-05-20T06:28:31.242Z,17.38
2023-05-20T06:30:59.825Z,17.08
2023-05-20T06:33:33.193Z,16.95
2023-05-20T06:36:06.311Z,15.65
2023-05-20T06:38:36.431Z,16.48
2023-05-20T06:41:05.149Z,15.60
2023-05-20T06:43:34.457Z,15.80
2023-05-20T06:46:26.172Z,16.27
2023-05-20T06:48:58.281Z,15.25
2023-05-20T06:51:28.017Z,15.73
2023-05-20T06:53:58.090Z,15.90
2023-05-20T06:56:26.734Z,15.37
2023-05-20T06:58:56.715Z,15.55
2023-05-20T07:01:25.741Z,14.82
2023-05-20T07:03:54.083Z,14.95
2023-05-20T07:06:23.060Z,14.73
2023-05-20T07:08:51.466Z,14.02
2023-05-20T07:11:21.672Z,14.27
2023-05-20T07:13:50.143Z,14.18
2023-05-20T07:16:18.945Z,15.20
2023-05-20T07:18:54.284Z,14.98
2023-05-20T07:21:23.339Z,14.45
2023-05-20T07:24:15.206Z,14.77
2023-05-20T07:26:46.072Z,19.35
2023-05-20T07:31:42.732Z,14.57
2023-05-20T07:34:11.047Z,15.23
2023-05-20T07:36:39.809Z,14.73
2023-05-20T07:39:12.529Z,14.35
2023-05-20T07:41:45.363Z,14.25
2023-05-20T07:44:14.736Z,14.90
2023-05-20T07:46:48.499Z,15.70
2023-05-20T07:49:16.823Z,14.93
2023-05-20T07:51:47.201Z,15.30
2023-05-20T07:54:17.074Z,14.10
2023-05-20T07:56:49.970Z,13.27
2023-05-20T07:59:18.395Z,15.60
2023-05-20T08:01:49.977Z,15.82
2023-05-20T08:04:20.750Z,13.77
2023-05-20T08:06:49.932Z,13.00
2023-05-20T08:09:28.175Z,14.02
2023-05-20T08:11:59.457Z,14.13
2023-05-20T08:14:28.090Z,13.77
2023-05-20T08:16:57.539Z,13.25
2023-05-20T08:19:25.955Z,12.23
2023-05-20T08:21:54.462Z,12.60
2023-05-20T08:24:23.299Z,11.90
2023-05-20T08:26:51.906Z,12.13
2023-05-20T08:29:25.029Z,11.48
2023-05-20T08:31:53.749Z,15.40
2023-05-20T08:34:23.102Z,11.03
2023-05-20T08:36:52.665Z,23.50
2023-05-20T08:39:21.722Z,24.15
2023-05-20T08:41:50.267Z,25.13
2023-05-20T08:44:22.061Z,12.48
2023-05-20T08:46:52.960Z,38.70
2023-05-20T08:49:22.606Z,23.38
2023-05-20T08:51:51.144Z,12.63
2023-05-20T08:54:24.306Z,10.15
2023-05-20T08:56:56.007Z,10.40
2023-05-20T08:59:24.995Z,15.05
2023-05-20T09:01:54.800Z,22.05
2023-05-20T09:04:24.084Z,14.45
2023-05-20T09:06:52.549Z,10.00
2023-05-20T09:09:21.672Z,9.88
2023-05-20T09:11:50.081Z,11.82
2023-05-20T09:14:18.448Z,11.13
2023-05-20T09:16:46.934Z,11.98
2023-05-20T09:19:16.674Z,13.68
2023-05-20T09:21:48.934Z,9.38
2023-05-20T09:24:20.558Z,9.60
2023-05-20T09:26:49.233Z,12.30
2023-05-20T09:29:17.602Z,9.75
2023-05-20T09:31:46.334Z,8.77
2023-05-20T09:34:16.664Z,12.98
2023-05-20T09:36:46.335Z,13.15
2023-05-20T09:39:17.215Z,9.95
2023-05-20T09:41:55.309Z,13.93
2023-05-20T09:44:23.965Z,7.85
2023-05-20T09:46:53.281Z,7.95
2023-05-20T09:49:24.870Z,7.40
2023-05-20T09:51:54.684Z,7.95
2023-05-20T09:54:25.633Z,7.60
2023-05-20T09:56:56.020Z,7.65
2023-05-20T09:59:26.188Z,7.18
2023-05-20T10:01:55.009Z,7.65
2023-05-20T10:04:26.973Z,8.52
2023-05-20T10:07:41.343Z,7.72
2023-05-20T10:10:23.173Z,8.25
2023-05-20T10:13:06.258Z,8.82
2023-05-20T10:15:45.129Z,7.50
2023-05-20T10:18:26.757Z,6.90
2023-05-20T10:20:56.749Z,6.80
2023-05-20T10:23:29.073Z,6.30
2023-05-20T10:25:58.374Z,6.13
2023-05-20T10:28:31.757Z,6.63
2023-05-20T10:31:01.297Z,6.18
2023-05-20T10:33:30.871Z,6.00
2023-05-20T10:36:02.621Z,6.40
2023-05-20T10:38:31.158Z,6.22
2023-05-20T10:41:11.231Z,6.18
2023-05-20T10:43:39.817Z,6.70
2023-05-20T10:46:17.156Z,6.15
2023-05-20T10:48:50.629Z,9.00
2023-05-20T10:51:21.872Z,7.20
2023-05-20T10:53:55.648Z,12.02
2023-05-20T10:56:25.879Z,7.28
2023-05-20T11:01:26.464Z,6.93
2023-05-20T11:03:57.501Z,5.88
2023-05-20T11:06:29.842Z,6.68
2023-05-20T11:09:06.993Z,6.43
2023-05-20T11:11:35.433Z,7.22
2023-05-20T11:14:04.885Z,8.02
2023-05-20T11:16:33.488Z,7.07
2023-05-20T11:19:04.219Z,6.10
2023-05-20T11:21:34.179Z,6.30
2023-05-20T11:24:03.268Z,6.53
2023-05-20T11:26:33.292Z,5.85
2023-05-20T11:29:03.054Z,4.80
2023-05-20T11:31:31.897Z,4.73
2023-05-20T11:34:01.468Z,4.70
2023-05-20T11:36:30.546Z,4.57
2023-05-20T11:39:00.998Z,4.93
2023-05-20T11:41:30.515Z,5.15
2023-05-20T11:44:00.310Z,5.03
2023-05-20T11:46:29.800Z,4.90
2023-05-20T11:49:01.134Z,4.78
2023-05-20T11:51:31.011Z,5.20
2023-05-20T11:54:03.277Z,5.60
2023-05-20T11:56:32.566Z,5.05
2023-05-20T11:59:01.981Z,5.57
2023-05-20T12:01:33.804Z,4.90
2023-05-20T12:04:02.306Z,5.50
2023-05-20T12:06:31.057Z,5.20
2023-05-20T12:09:03.243Z,5.63
2023-05-20T12:11:33.538Z,5.13
2023-05-20T12:14:02.435Z,5.32
2023-05-20T12:16:32.235Z,5.63
2023-05-20T12:19:01.438Z,5.88
2023-05-20T12:21:31.283Z,6.13
2023-05-20T12:24:01.159Z,6.65
2023-05-20T12:26:32.156Z,7.07
2023-05-20T12:29:01.090Z,6.70
2023-05-20T12:31:30.315Z,6.50
2023-05-20T12:34:00.175Z,6.28
2023-05-20T12:36:28.880Z,6.85
2023-05-20T12:38:57.217Z,5.82
2023-05-20T12:41:26.013Z,5.95
2023-05-20T12:43:56.205Z,5.72
2023-05-20T12:48:53.593Z,6.38
2023-05-20T12:51:21.969Z,5.72
2023-05-20T12:53:50.837Z,6.47
2023-05-20T12:56:19.943Z,7.20
2023-05-20T12:58:48.298Z,7.78
2023-05-20T13:01:17.945Z,7.95
2023-05-20T13:03:47.338Z,7.63
2023-05-20T13:06:16.922Z,7.28
2023-05-20T13:08:45.582Z,7.68
2023-05-20T13:11:14.412Z,7.97
2023-05-20T13:13:43.028Z,7.82
2023-05-20T13:16:17.094Z,8.02
2023-05-20T13:18:47.364Z,7.28
2023-05-20T13:21:16.126Z,8.35
2023-05-20T13:23:44.813Z,7.70
2023-05-20T13:26:13.793Z,7.57
2023-05-20T13:28:42.137Z,7.55
2023-05-20T13:31:10.821Z,7.38
2023-05-20T13:33:39.171Z,7.25
2023-05-20T13:36:14.148Z,7.03
2023-05-20T13:38:46.785Z,8.05
2023-05-20T13:41:16.257Z,7.60
2023-05-20T13:43:44.618Z,6.97
2023-05-20T13:46:13.122Z,6.75
2023-05-20T13:48:42.221Z,7.03
2023-05-20T13:51:12.000Z,7.43
2023-05-20T13:53:40.784Z,8.77
2023-05-20T13:56:09.820Z,7.40
2023-05-20T13:58:38.259Z,8.13
2023-05-20T14:01:06.792Z,7.85
2023-05-20T14:03:37.576Z,7.68
2023-05-20T14:06:06.595Z,7.15
2023-05-20T14:08:36.866Z,7.65
2023-05-20T14:11:05.307Z,9.27
2023-05-20T14:13:33.928Z,7.72
2023-05-20T14:16:03.770Z,8.60
2023-05-20T14:18:32.446Z,8.65
2023-05-20T14:21:01.081Z,8.50
2023-05-20T14:23:31.715Z,9.00
2023-05-20T14:26:01.454Z,7.70
2023-05-20T14:28:30.202Z,7.88
2023-05-20T14:30:58.719Z,10.63
2023-05-20T14:33:27.370Z,9.75
2023-05-20T14:35:55.694Z,7.95
2023-05-20T14:38:24.516Z,8.88
2023-05-20T14:40:52.947Z,8.57
2023-05-20T14:43:22.704Z,8.20
2023-05-20T14:45:51.555Z,8.27
2023-05-20T14:48:19.864Z,8.45
2023-05-20T14:50:49.830Z,11.13
2023-05-20T14:53:19.323Z,8.85
2023-05-20T14:55:48.603Z,9.75
2023-05-20T14:58:17.004Z,9.93
2023-05-20T15:00:47.156Z,8.65
2023-05-20T15:03:15.868Z,8.63
2023-05-20T15:05:45.113Z,8.85
2023-05-20T15:08:13.485Z,8.85
2023-05-20T15:10:42.276Z,8.05
2023-05-20T15:13:10.772Z,8.88
2023-05-20T15:15:39.349Z,8.65
2023-05-20T15:18:09.336Z,8.98
2023-05-20T15:20:38.197Z,10.25
2023-05-20T15:23:06.519Z,9.93
2023-05-20T15:25:35.351Z,9.88
2023-05-20T15:28:03.912Z,9.48
2023-05-20T15:30:32.502Z,8.60
2023-05-20T15:33:02.317Z,9.10
2023-05-20T15:35:32.275Z,8.82
2023-05-20T15:38:00.914Z,8.70
2023-05-20T15:40:30.810Z,9.38
2023-05-20T15:43:00.782Z,8.57
2023-05-20T15:45:29.078Z,9.25
2023-05-20T15:47:59.020Z,8.13
2023-05-20T15:50:28.150Z,8.68
2023-05-20T15:52:58.424Z,8.63
2023-05-20T15:55:26.815Z,8.40
2023-05-20T15:57:55.406Z,9.32
2023-05-20T16:00:25.758Z,8.93
2023-05-20T16:02:55.562Z,9.13
2023-05-20T16:05:25.699Z,8.18
2023-05-20T16:07:54.754Z,8.90
2023-05-20T16:10:26.137Z,9.00
2023-05-20T16:12:54.871Z,10.23
2023-05-20T16:15:25.555Z,8.35
2023-05-20T16:17:53.952Z,8.65
2023-05-20T16:20:22.236Z,8.88
2023-05-20T16:22:52.022Z,9.48
2023-05-20T16:25:20.495Z,8.32
2023-05-20T16:27:51.446Z,8.85
2023-05-20T16:30:19.804Z,8.90
2023-05-20T16:32:48.741Z,8.95
2023-05-20T16:35:17.517Z,8.23
2023-05-20T16:37:47.175Z,9.55
2023-05-20T16:40:15.655Z,9.37
2023-05-20T16:42:44.890Z,10.07
2023-05-20T16:45:14.878Z,11.35
2023-05-20T16:47:46.829Z,12.95
2023-05-20T16:50:16.176Z,9.57
2023-05-20T16:52:44.830Z,7.80
2023-05-20T16:55:13.635Z,8.38
2023-05-20T16:57:42.751Z,9.55
2023-05-20T17:00:13.453Z,8.68
2023-05-20T17:05:12.074Z,8.00
2023-05-20T17:07:41.057Z,8.93
2023-05-20T17:10:15.991Z,8.90
2023-05-20T17:12:55.143Z,8.80
2023-05-20T17:15:29.783Z,8.15
2023-05-20T17:18:03.676Z,8.77
2023-05-20T17:20:33.524Z,8.65
2023-05-20T17:23:03.692Z,8.80
2023-05-20T17:25:33.791Z,8.48
2023-05-20T17:28:02.719Z,8.75
2023-05-20T17:30:34.433Z,9.30
2023-05-20T17:33:04.492Z,8.77
2023-05-20T17:35:34.004Z,9.27
2023-05-20T17:38:02.338Z,8.90
2023-05-20T17:40:30.966Z,8.00
2023-05-20T17:42:59.693Z,8.45
2023-05-20T17:45:28.058Z,8.02
2023-05-20T17:47:57.559Z,8.73
2023-05-20T17:50:28.512Z,9.07
2023-05-20T17:52:59.036Z,11.20
2023-05-20T17:55:30.428Z,10.23
2023-05-20T17:58:02.020Z,10.88
2023-05-20T18:00:30.604Z,9.55
2023-05-20T18:02:59.322Z,9.55
2023-05-20T18:05:29.554Z,10.05
2023-05-20T18:07:58.003Z,9.35
2023-05-20T18:10:26.421Z,8.48
2023-05-20T18:12:54.844Z,9.60
2023-05-20T18:15:23.703Z,9.55
2023-05-20T18:17:52.041Z,9.40
2023-05-20T18:20:21.099Z,9.25
2023-05-20T18:22:53.633Z,9.32
2023-05-20T18:25:22.435Z,9.70
2023-05-20T18:27:50.923Z,8.90
2023-05-20T18:30:19.931Z,10.70
2023-05-20T18:32:48.252Z,15.05
2023-05-20T18:35:17.909Z,12.65
2023-05-20T18:37:46.712Z,11.82
2023-05-20T18:40:16.701Z,10.23
2023-05-20T18:42:45.903Z,9.77
2023-05-20T18:45:18.541Z,9.90
2023-05-20T18:47:47.005Z,9.82
2023-05-20T18:50:15.418Z,9.80
2023-05-20T18:52:43.986Z,9.98
2023-05-20T18:55:13.201Z,9.90
2023-05-20T18:57:43.944Z,9.25
2023-05-20T19:00:13.968Z,10.50
2023-05-20T19:02:42.777Z,14.43
2023-05-20T19:05:12.637Z,12.00
2023-05-20T19:07:41.778Z,9.85
2023-05-20T19:10:10.813Z,10.30
2023-05-20T19:15:54.560Z,18.98
2023-05-20T19:18:23.266Z,11.27
2023-05-20T19:20:52.358Z,10.10
2023-05-20T19:23:21.084Z,10.73
2023-05-20T19:25:51.066Z,11.00
2023-05-20T19:28:20.858Z,10.57
2023-05-20T19:30:52.412Z,10.60
2023-05-20T19:33:22.311Z,10.52
2023-05-20T19:35:51.061Z,9.70
2023-05-20T19:38:19.486Z,11.85
2023-05-20T19:40:48.264Z,25.13
2023-05-20T19:43:16.520Z,14.52
2023-05-20T19:45:47.435Z,11.13
2023-05-20T19:50:44.341Z,10.40
2023-05-20T19:53:13.344Z,11.00
2023-05-20T19:55:41.917Z,11.60
2023-05-20T19:58:10.668Z,10.02
2023-05-20T20:00:39.344Z,18.98
2023-05-20T20:03:09.027Z,15.25
2023-05-20T20:05:37.539Z,12.02
2023-05-20T20:08:06.817Z,13.18
2023-05-20T20:10:37.403Z,11.05
2023-05-20T20:13:07.226Z,12.05
2023-05-20T20:15:36.082Z,11.82
2023-05-20T20:18:05.283Z,11.30
2023-05-20T20:20:39.679Z,11.85
2023-05-20T20:23:09.174Z,10.90
2023-05-20T20:25:41.890Z,11.30
2023-05-20T20:28:11.352Z,11.85
2023-05-20T20:30:39.728Z,12.23
2023-05-20T20:33:09.584Z,11.20
2023-05-20T20:35:39.293Z,11.75
2023-05-20T20:38:09.830Z,11.05
2023-05-20T20:40:41.561Z,10.70
2023-05-20T20:43:20.440Z,11.70
2023-05-20T20:45:53.009Z,10.55
2023-05-20T20:48:27.272Z,11.75
2023-05-20T20:50:57.400Z,10.80
2023-05-20T20:53:30.227Z,11.02
2023-05-20T20:55:58.691Z,11.70
2023-05-20T20:58:27.869Z,10.98
2023-05-20T21:00:56.389Z,10.65
2023-05-20T21:03:26.423Z,11.63
2023-05-20T21:05:54.892Z,11.40
2023-05-20T21:08:27.654Z,12.88
2023-05-20T21:10:59.581Z,12.70
2023-05-20T21:13:28.810Z,12.43
2023-05-20T21:15:57.543Z,11.98
2023-05-20T21:18:26.253Z,11.70
2023-05-20T21:20:55.892Z,11.18
2023-05-20T21:23:25.922Z,10.88
2023-05-20T21:25:54.191Z,11.27
2023-05-20T21:28:22.437Z,10.55
2023-05-20T21:30:51.142Z,11.10
2023-05-20T21:33:19.467Z,11.40
2023-05-20T21:35:47.973Z,11.18
2023-05-20T21:38:16.305Z,10.23
2023-05-20T21:40:46.446Z,10.38
2023-05-20T21:43:14.864Z,9.77
2023-05-20T21:45:43.153Z,11.35
2023-05-20T21:48:11.504Z,10.10
2023-05-20T21:50:40.413Z,10.77
2023-05-20T21:53:08.690Z,10.40
2023-05-20T21:55:37.401Z,10.88
2023-05-20T21:58:07.354Z,10.27
2023-05-20T22:00:36.593Z,9.77
2023-05-20T22:03:05.170Z,11.32
2023-05-20T22:05:34.704Z,10.15
2023-05-20T22:08:03.561Z,9.60
2023-05-20T22:10:34.258Z,10.25
2023-05-20T22:13:03.310Z,10.35
2023-05-20T22:15:33.362Z,11.00
2023-05-20T22:18:04.742Z,9.75
2023-05-20T22:20:34.630Z,9.23
2023-05-20T22:23:04.873Z,9.43
2023-05-20T22:25:33.410Z,9.32
2023-05-20T22:28:01.797Z,10.15
2023-05-20T22:30:30.524Z,9.90
2023-05-20T22:33:00.373Z,10.05
2023-05-20T22:35:28.965Z,10.23
2023-05-20T22:37:57.340Z,10.00
2023-05-20T22:40:25.598Z,10.18
2023-05-20T22:42:54.428Z,9.40
2023-05-20T22:45:22.803Z,10.00
2023-05-20T22:47:51.150Z,9.38
2023-05-20T22:50:20.964Z,10.50
2023-05-20T22:52:49.428Z,10.05
2023-05-20T22:55:18.675Z,9.88
2023-05-20T23:00:18.745Z,9.15
2023-05-20T23:02:50.012Z,10.68
2023-05-20T23:05:21.228Z,10.80
2023-05-20T23:07:52.543Z,10.20
2023-05-20T23:10:21.017Z,9.90
2023-05-20T23:12:49.258Z,14.23
2023-05-20T23:15:18.852Z,9.35
2023-05-20T23:17:49.430Z,9.30
2023-05-20T23:20:22.326Z,9.45
2023-05-20T23:22:51.079Z,9.65
2023-05-20T23:25:19.443Z,9.20
2023-05-20T23:27:49.069Z,9.17
2023-05-20T23:30:18.350Z,9.90
2023-05-20T23:32:46.739Z,9.48
2023-05-20T23:35:15.207Z,9.52
2023-05-20T23:37:46.376Z,9.15
2023-05-20T23:40:15.174Z,9.25
2023-05-20T23:42:44.043Z,8.98
2023-05-20T23:45:13.173Z,9.25
2023-05-20T23:47:42.350Z,9.30
2023-05-20T23:50:13.209Z,8.40
2023-05-20T23:52:43.487Z,8.90
2023-05-20T23:55:14.257Z,9.35
2023-05-20T23:57:44.138Z,9.43
