createdAt,value
2018-01-31T01:52:20.638Z,7.60
2018-01-31T01:52:26.359Z,19.70
2018-01-31T01:53:26.284Z,19.70
2018-01-31T01:54:26.243Z,19.20
2018-01-31T01:55:26.200Z,19.30
2018-01-31T01:56:26.169Z,19.90
2018-01-31T01:57:26.152Z,19.20
2018-01-31T01:58:26.080Z,20.00
2018-01-31T01:59:26.034Z,19.00
2018-01-31T02:00:26.004Z,19.70
2018-01-31T02:01:25.964Z,20.40
2018-01-31T02:02:25.911Z,19.40
2018-01-31T02:03:25.900Z,20.60
2018-01-31T02:04:25.833Z,19.90
2018-01-31T02:05:25.799Z,22.70
2018-01-31T02:06:25.759Z,21.90
2018-01-31T02:07:25.710Z,21.90
2018-01-31T02:08:25.672Z,22.20
2018-01-31T02:09:25.680Z,22.00
2018-01-31T02:10:25.582Z,22.70
2018-01-31T02:11:25.544Z,23.70
2018-01-31T02:12:25.500Z,23.40
2018-01-31T02:13:25.462Z,22.90
2018-01-31T02:14:25.427Z,23.40
2018-01-31T02:15:25.411Z,23.80
2018-01-31T02:16:25.345Z,23.30
2018-01-31T02:17:25.293Z,24.30
2018-01-31T02:18:25.263Z,24.90
2018-01-31T02:19:25.213Z,26.30
2018-01-31T02:20:25.178Z,24.30
2018-01-31T02:21:25.172Z,25.30
2018-01-31T02:22:25.096Z,25.80
2018-01-31T02:23:25.046Z,26.20
2018-01-31T02:24:25.013Z,26.20
2018-01-31T02:25:24.969Z,27.40
2018-01-31T02:26:24.921Z,24.90
2018-01-31T02:27:24.915Z,25.10
2018-01-31T02:28:24.844Z,25.70
2018-01-31T02:29:24.802Z,24.70
2018-01-31T02:30:24.764Z,25.60
2018-01-31T02:31:24.727Z,24.30
2018-01-31T02:32:34.257Z,23.20
2018-01-31T02:33:24.639Z,23.80
2018-01-31T02:34:24.603Z,21.80
2018-01-31T02:35:24.557Z,23.60
2018-01-31T02:36:24.512Z,23.10
2018-01-31T02:37:24.469Z,22.60
2018-01-31T02:38:24.452Z,22.20
2018-01-31T02:39:24.397Z,22.30
2018-01-31T02:40:24.345Z,21.90
2018-01-31T02:41:24.307Z,23.40
2018-01-31T02:42:24.277Z,21.70
2018-01-31T02:43:24.257Z,23.50
2018-01-31T02:44:24.186Z,22.50
2018-01-31T02:45:24.142Z,21.70
2018-01-31T02:46:24.108Z,22.40
2018-01-31T02:47:24.057Z,23.00
2018-01-31T02:48:24.016Z,22.80
2018-01-31T02:49:24.007Z,23.90
2018-01-31T02:50:23.935Z,23.30
2018-01-31T02:51:23.902Z,23.10
2018-01-31T02:52:23.852Z,24.30
2018-01-31T02:53:35.256Z,23.80
2018-01-31T02:54:23.773Z,22.10
2018-01-31T02:55:23.767Z,22.00
2018-01-31T02:56:23.695Z,21.80
2018-01-31T02:57:23.654Z,22.60
2018-01-31T02:58:23.613Z,20.90
2018-01-31T02:59:23.576Z,22.00
2018-01-31T03:00:23.526Z,21.20
2018-01-31T03:01:23.509Z,22.20
2018-01-31T03:02:23.442Z,22.90
2018-01-31T03:03:23.437Z,23.30
2018-01-31T03:04:23.375Z,23.60
2018-01-31T03:05:23.353Z,24.20
2018-01-31T03:06:23.283Z,23.90
2018-01-31T03:07:23.235Z,23.60
2018-01-31T03:08:23.199Z,24.30
2018-01-31T03:09:23.156Z,23.50
2018-01-31T03:10:23.143Z,22.70
2018-01-31T03:11:23.076Z,23.50
2018-01-31T03:12:23.036Z,22.60
2018-01-31T03:13:22.995Z,23.10
2018-01-31T03:14:22.961Z,22.00
2018-01-31T03:15:22.941Z,23.00
2018-01-31T03:16:22.875Z,20.80
2018-01-31T03:17:22.822Z,21.50
2018-01-31T03:18:22.785Z,21.70
2018-01-31T03:19:22.741Z,22.40
2018-01-31T03:20:22.706Z,20.90
2018-01-31T03:21:22.696Z,22.50
2018-01-31T03:22:22.619Z,23.80
2018-01-31T03:23:22.585Z,22.00
2018-01-31T03:24:22.546Z,21.50
2018-01-31T03:25:22.505Z,22.30
2018-01-31T03:26:22.454Z,21.30
2018-01-31T03:27:22.446Z,22.70
2018-01-31T03:28:22.383Z,22.00
2018-01-31T03:29:22.337Z,22.40
2018-01-31T03:30:22.301Z,22.70
2018-01-31T03:31:22.256Z,20.90
2018-01-31T03:32:22.218Z,22.70
2018-01-31T03:33:22.199Z,20.70
2018-01-31T03:34:22.136Z,21.90
2018-01-31T03:35:22.085Z,21.10
2018-01-31T03:36:22.044Z,21.80
2018-01-31T03:37:22.010Z,22.40
2018-01-31T03:38:21.963Z,21.60
2018-01-31T03:39:21.957Z,21.60
2018-01-31T03:40:21.892Z,22.40
2018-01-31T03:41:21.853Z,21.00
2018-01-31T03:42:21.809Z,22.20
2018-01-31T03:43:21.759Z,22.60
2018-01-31T03:44:21.753Z,21.20
2018-01-31T03:45:21.695Z,22.50
2018-01-31T03:46:21.641Z,21.50
2018-01-31T03:47:21.604Z,20.60
2018-01-31T03:48:21.573Z,21.00
2018-01-31T03:49:21.527Z,22.00
2018-01-31T03:50:21.511Z,21.70
2018-01-31T03:51:21.434Z,22.30
2018-01-31T03:52:21.405Z,21.50
2018-01-31T03:53:21.358Z,21.10
2018-01-31T03:54:21.313Z,20.60
2018-01-31T03:55:21.285Z,20.60
2018-01-31T03:56:21.269Z,19.70
2018-01-31T03:57:21.200Z,19.50
2018-01-31T03:58:21.159Z,20.40
2018-01-31T03:59:21.115Z,19.60
2018-01-31T04:00:21.074Z,19.20
2018-01-31T04:01:21.053Z,19.30
2018-01-31T04:02:21.031Z,19.50
2018-01-31T04:03:20.954Z,19.70
2018-01-31T04:04:20.905Z,19.10
2018-01-31T04:05:20.878Z,19.70
2018-01-31T04:06:20.829Z,19.70
2018-01-31T04:07:20.795Z,18.80
2018-01-31T04:08:20.792Z,19.00
2018-01-31T04:09:20.712Z,18.70
2018-01-31T04:10:20.669Z,18.90
2018-01-31T04:11:20.635Z,19.00
2018-01-31T04:12:20.582Z,19.30
2018-01-31T04:13:20.559Z,19.20
2018-01-31T04:14:20.543Z,19.20
2018-01-31T04:15:20.475Z,19.10
2018-01-31T04:16:20.441Z,18.50
2018-01-31T04:17:20.391Z,18.80
2018-01-31T04:18:20.351Z,18.40
2018-01-31T04:19:20.325Z,18.70
2018-01-31T04:20:20.306Z,18.30
2018-01-31T04:21:20.280Z,18.20
2018-01-31T04:22:20.219Z,18.60
2018-01-31T04:23:20.178Z,18.10
2018-01-31T04:24:20.114Z,17.80
2018-01-31T04:25:20.078Z,17.20
2018-01-31T04:26:20.054Z,17.20
2018-01-31T04:27:19.994Z,16.50
2018-01-31T04:28:19.945Z,17.40
2018-01-31T04:29:19.912Z,17.00
2018-01-31T04:30:19.869Z,16.80
2018-01-31T04:31:19.822Z,17.30
2018-01-31T04:32:19.816Z,16.30
2018-01-31T04:33:19.738Z,17.10
2018-01-31T04:34:19.702Z,16.90
2018-01-31T04:35:19.676Z,16.70
2018-01-31T04:36:19.630Z,16.30
2018-01-31T04:37:19.591Z,16.40
2018-01-31T04:38:19.576Z,15.90
2018-01-31T04:39:19.508Z,15.90
2018-01-31T04:40:19.466Z,15.70
2018-01-31T04:41:19.426Z,15.20
2018-01-31T04:42:19.386Z,14.60
2018-01-31T04:43:19.350Z,14.40
2018-01-31T04:44:19.331Z,13.80
2018-01-31T04:45:19.287Z,13.80
2018-01-31T04:46:19.238Z,13.40
2018-01-31T04:47:19.190Z,13.00
2018-01-31T04:48:19.156Z,13.30
2018-01-31T04:49:19.108Z,12.70
2018-01-31T04:50:19.101Z,11.80
2018-01-31T04:51:19.018Z,9.50
2018-01-31T04:52:18.990Z,10.00
2018-01-31T04:53:18.952Z,8.80
2018-01-31T04:54:18.907Z,6.20
2018-01-31T04:55:18.870Z,4.60
2018-01-31T04:56:18.848Z,4.10
2018-01-31T04:57:18.783Z,3.30
2018-01-31T04:58:18.759Z,3.30
2018-01-31T04:59:18.711Z,2.80
2018-01-31T05:00:18.668Z,2.90
2018-01-31T05:01:18.652Z,2.50
2018-01-31T05:02:18.604Z,2.60
2018-01-31T05:03:18.553Z,2.70
2018-01-31T05:04:18.512Z,2.20
2018-01-31T05:05:18.461Z,2.20
2018-01-31T05:06:18.458Z,2.20
2018-01-31T05:07:18.400Z,1.70
2018-01-31T05:08:18.348Z,1.70
2018-01-31T05:09:18.321Z,1.50
2018-01-31T05:10:18.290Z,1.60
2018-01-31T05:11:18.236Z,1.50
2018-01-31T05:12:18.226Z,1.10
2018-01-31T05:13:18.175Z,1.30
2018-01-31T05:14:18.108Z,1.30
2018-01-31T05:15:18.105Z,1.40
2018-01-31T05:16:18.047Z,1.40
2018-01-31T05:17:18.004Z,1.10
2018-01-31T05:18:18.035Z,1.50
2018-01-31T05:19:17.928Z,1.20
2018-01-31T05:20:17.892Z,1.20
2018-01-31T05:21:17.835Z,1.10
2018-01-31T05:22:17.804Z,1.20
2018-01-31T05:23:17.765Z,1.20
2018-01-31T05:24:17.752Z,1.00
2018-01-31T05:25:17.681Z,0.90
2018-01-31T05:26:17.649Z,0.80
2018-01-31T05:27:17.611Z,1.00
2018-01-31T05:28:17.560Z,1.00
2018-01-31T05:29:17.530Z,0.90
2018-01-31T05:30:17.523Z,1.10
2018-01-31T05:31:17.463Z,0.80
2018-01-31T05:32:17.415Z,0.80
2018-01-31T05:33:17.365Z,0.90
2018-01-31T05:34:17.347Z,0.80
2018-01-31T05:35:17.296Z,0.90
2018-01-31T05:36:17.313Z,0.80
2018-01-31T05:37:17.219Z,0.80
2018-01-31T05:38:17.180Z,0.80
2018-01-31T05:39:17.147Z,1.00
2018-01-31T05:40:17.089Z,0.80
2018-01-31T05:41:17.061Z,0.70
2018-01-31T05:42:17.065Z,0.80
2018-01-31T05:43:16.973Z,0.90
2018-01-31T05:44:16.953Z,0.80
2018-01-31T05:45:16.893Z,0.80
2018-01-31T05:46:16.874Z,0.90
2018-01-31T05:47:16.861Z,0.80
2018-01-31T05:48:16.779Z,0.90
2018-01-31T05:49:16.760Z,0.70
2018-01-31T05:50:16.708Z,0.80
2018-01-31T05:51:16.651Z,0.80
2018-01-31T05:52:16.610Z,0.80
2018-01-31T05:53:16.616Z,0.80
2018-01-31T05:54:16.549Z,0.80
2018-01-31T05:55:16.502Z,0.80
2018-01-31T05:56:16.482Z,0.80
2018-01-31T05:57:16.480Z,0.80
2018-01-31T05:58:16.396Z,0.80
2018-01-31T05:59:16.385Z,0.80
2018-01-31T06:00:16.297Z,1.00
2018-01-31T06:01:16.262Z,0.90
2018-01-31T06:02:16.232Z,0.90
2018-01-31T06:03:16.201Z,1.00
2018-01-31T06:04:16.144Z,0.90
2018-01-31T06:05:16.160Z,0.60
2018-01-31T06:06:16.075Z,0.70
2018-01-31T06:07:16.032Z,0.80
2018-01-31T06:08:16.008Z,0.70
2018-01-31T06:09:15.956Z,0.80
2018-01-31T06:10:15.956Z,0.80
2018-01-31T06:11:15.881Z,0.90
2018-01-31T06:12:15.858Z,0.80
2018-01-31T06:13:15.790Z,0.70
2018-01-31T06:14:15.773Z,0.90
2018-01-31T06:15:15.717Z,0.90
2018-01-31T06:16:15.724Z,0.90
2018-01-31T06:17:15.639Z,0.80
2018-01-31T06:18:15.606Z,0.90
2018-01-31T06:19:15.555Z,0.90
2018-01-31T06:20:15.514Z,1.10
2018-01-31T06:21:15.500Z,0.90
2018-01-31T06:22:15.437Z,0.80
2018-01-31T06:23:15.403Z,0.70
2018-01-31T06:24:25.835Z,0.90
2018-01-31T06:25:15.356Z,0.90
2018-01-31T06:26:15.312Z,0.80
2018-01-31T06:27:15.232Z,0.70
2018-01-31T06:28:15.219Z,0.90
2018-01-31T06:29:15.181Z,1.00
2018-01-31T06:30:15.195Z,0.70
2018-01-31T06:31:15.101Z,0.80
2018-01-31T06:32:15.081Z,0.70
2018-01-31T06:33:15.011Z,0.90
2018-01-31T06:34:14.972Z,0.90
2018-01-31T06:35:14.959Z,0.80
2018-01-31T06:36:14.901Z,0.80
2018-01-31T06:37:14.889Z,0.90
2018-01-31T06:38:14.849Z,0.90
2018-01-31T06:39:14.776Z,0.80
2018-01-31T06:40:14.761Z,1.00
2018-01-31T06:41:14.716Z,0.90
2018-01-31T06:42:14.673Z,0.80
2018-01-31T06:43:14.618Z,1.00
2018-01-31T06:44:14.621Z,0.90
2018-01-31T06:45:14.548Z,1.00
2018-01-31T06:46:14.512Z,0.90
2018-01-31T06:47:14.467Z,1.00
2018-01-31T06:48:14.416Z,0.90
2018-01-31T06:49:14.387Z,1.00
2018-01-31T06:50:14.393Z,0.90
2018-01-31T06:51:14.324Z,1.00
2018-01-31T06:52:14.274Z,0.80
2018-01-31T06:53:14.246Z,1.00
2018-01-31T06:54:14.207Z,0.90
2018-01-31T06:55:14.190Z,0.90
2018-01-31T06:56:14.123Z,0.70
2018-01-31T06:57:14.071Z,1.00
2018-01-31T06:58:14.039Z,0.90
2018-01-31T06:59:14.010Z,0.90
2018-01-31T07:00:13.969Z,0.80
2018-01-31T07:01:13.947Z,0.80
2018-01-31T07:02:13.882Z,0.90
2018-01-31T07:03:13.838Z,1.00
2018-01-31T07:04:13.816Z,1.10
2018-01-31T07:05:13.781Z,0.90
2018-01-31T07:06:13.740Z,1.00
2018-01-31T07:07:13.715Z,0.80
2018-01-31T07:08:13.656Z,1.10
2018-01-31T07:09:13.622Z,0.90
2018-01-31T07:10:13.582Z,1.10
2018-01-31T07:11:13.554Z,1.00
2018-01-31T07:12:13.513Z,1.20
2018-01-31T07:13:13.473Z,1.20
2018-01-31T07:14:13.423Z,1.30
2018-01-31T07:15:13.381Z,1.20
2018-01-31T07:16:13.335Z,1.30
2018-01-31T07:17:13.300Z,1.20
2018-01-31T07:18:13.306Z,1.30
2018-01-31T07:19:13.269Z,1.40
2018-01-31T07:20:13.194Z,1.50
2018-01-31T07:21:13.142Z,1.60
2018-01-31T07:22:13.132Z,1.70
2018-01-31T07:23:22.892Z,1.50
2018-01-31T07:24:13.034Z,1.50
2018-01-31T07:25:12.976Z,1.60
2018-01-31T07:26:12.948Z,1.60
2018-01-31T07:27:12.903Z,1.40
2018-01-31T07:28:12.856Z,1.50
2018-01-31T07:29:12.878Z,1.30
2018-01-31T07:30:12.781Z,1.20
2018-01-31T07:31:12.769Z,1.00
2018-01-31T07:32:12.716Z,1.10
2018-01-31T07:33:12.690Z,1.10
2018-01-31T07:34:12.630Z,1.10
2018-01-31T07:35:12.636Z,1.30
2018-01-31T07:36:12.565Z,1.10
2018-01-31T07:37:12.534Z,1.30
2018-01-31T07:38:12.495Z,1.30
2018-01-31T07:39:12.435Z,1.30
2018-01-31T07:40:12.498Z,1.20
2018-01-31T07:41:12.390Z,1.20
2018-01-31T07:42:12.318Z,1.10
2018-01-31T07:43:12.281Z,1.20
2018-01-31T07:44:12.244Z,1.20
2018-01-31T07:45:12.239Z,1.00
2018-01-31T07:46:12.169Z,0.90
2018-01-31T07:47:12.153Z,1.10
2018-01-31T07:48:12.462Z,1.00
2018-01-31T07:49:12.235Z,1.20
2018-01-31T07:50:12.025Z,1.20
2018-01-31T07:51:11.974Z,1.10
2018-01-31T07:52:11.930Z,1.20
2018-01-31T07:53:11.906Z,1.20
2018-01-31T07:54:11.842Z,1.10
2018-01-31T07:55:11.811Z,1.00
2018-01-31T07:56:11.770Z,1.00
2018-01-31T07:57:11.734Z,1.30
2018-01-31T07:58:11.729Z,1.20
2018-01-31T07:59:11.658Z,1.20
2018-01-31T08:00:11.622Z,1.10
2018-01-31T08:01:11.578Z,1.10
2018-01-31T08:02:11.540Z,1.40
2018-01-31T08:03:11.495Z,1.10
2018-01-31T08:04:11.489Z,1.30
2018-01-31T08:05:11.428Z,1.20
2018-01-31T08:06:11.408Z,1.20
2018-01-31T08:07:11.340Z,1.10
2018-01-31T08:08:11.308Z,1.10
2018-01-31T08:09:11.283Z,1.20
2018-01-31T08:10:11.274Z,1.30
2018-01-31T08:11:11.181Z,1.10
2018-01-31T08:12:11.141Z,1.00
2018-01-31T08:13:11.108Z,1.00
2018-01-31T08:14:11.051Z,1.00
2018-01-31T08:15:11.017Z,0.90
2018-01-31T08:16:11.006Z,1.10
2018-01-31T08:17:10.940Z,1.20
2018-01-31T08:18:10.895Z,1.20
2018-01-31T08:19:10.862Z,1.00
2018-01-31T08:20:10.873Z,1.00
2018-01-31T08:21:10.785Z,1.00
2018-01-31T08:22:10.769Z,1.20
2018-01-31T08:23:10.709Z,1.00
2018-01-31T08:24:10.668Z,1.20
2018-01-31T08:25:10.664Z,1.00
2018-01-31T08:26:10.643Z,0.90
2018-01-31T08:27:10.570Z,0.90
2018-01-31T08:28:10.548Z,0.80
2018-01-31T08:29:10.489Z,0.80
2018-01-31T08:30:10.439Z,1.00
2018-01-31T08:31:10.409Z,0.90
2018-01-31T08:32:10.353Z,0.90
2018-01-31T08:33:10.319Z,0.90
2018-01-31T08:34:10.308Z,0.80
2018-01-31T08:35:10.243Z,1.00
2018-01-31T08:36:10.203Z,1.10
2018-01-31T08:37:10.173Z,1.00
2018-01-31T08:38:10.143Z,1.00
2018-01-31T08:39:10.091Z,1.00
2018-01-31T08:40:10.079Z,1.30
2018-01-31T08:41:10.015Z,1.10
2018-01-31T08:42:09.968Z,1.10
2018-01-31T08:43:09.929Z,1.20
2018-01-31T08:44:09.895Z,1.10
2018-01-31T08:45:09.857Z,1.00
2018-01-31T08:46:09.844Z,1.00
2018-01-31T08:47:09.774Z,0.90
2018-01-31T08:48:09.751Z,1.00
2018-01-31T08:49:09.704Z,1.00
2018-01-31T08:50:09.666Z,0.90
2018-01-31T08:51:09.623Z,0.90
2018-01-31T08:52:09.611Z,1.20
2018-01-31T08:53:09.550Z,0.90
2018-01-31T08:54:09.513Z,1.10
2018-01-31T08:55:09.469Z,1.10
2018-01-31T08:56:09.448Z,1.10
2018-01-31T08:57:09.386Z,1.30
2018-01-31T08:58:09.374Z,1.20
2018-01-31T08:59:09.322Z,1.30
2018-01-31T09:00:09.275Z,1.50
2018-01-31T09:01:09.243Z,1.40
2018-01-31T09:02:09.203Z,1.30
2018-01-31T09:03:09.163Z,1.30
2018-01-31T09:04:09.153Z,1.20
2018-01-31T09:05:09.082Z,1.30
2018-01-31T09:06:09.042Z,1.20
2018-01-31T09:07:09.008Z,1.20
2018-01-31T09:08:08.970Z,1.30
2018-01-31T09:09:08.931Z,1.10
2018-01-31T09:10:08.924Z,1.30
2018-01-31T09:11:08.846Z,1.10
2018-01-31T09:12:08.813Z,1.20
2018-01-31T09:13:08.774Z,1.10
2018-01-31T09:14:08.731Z,1.50
2018-01-31T09:15:08.695Z,1.20
2018-01-31T09:16:08.690Z,1.10
2018-01-31T09:17:08.622Z,1.20
2018-01-31T09:18:08.598Z,1.30
2018-01-31T09:19:08.541Z,1.00
2018-01-31T09:20:08.507Z,1.20
2018-01-31T09:21:08.470Z,1.20
2018-01-31T09:22:08.451Z,1.20
2018-01-31T09:23:08.390Z,1.20
2018-01-31T09:24:08.358Z,1.30
2018-01-31T09:25:08.310Z,1.10
2018-01-31T09:26:08.272Z,1.20
2018-01-31T09:27:08.233Z,1.30
2018-01-31T09:28:08.226Z,1.20
2018-01-31T09:29:08.165Z,1.20
2018-01-31T09:30:08.124Z,1.10
2018-01-31T09:31:08.076Z,1.10
2018-01-31T09:32:08.052Z,1.10
2018-01-31T09:33:08.000Z,1.20
2018-01-31T09:34:18.931Z,1.20
2018-01-31T09:35:07.925Z,1.00
2018-01-31T09:36:07.891Z,0.90
2018-01-31T09:37:07.855Z,1.30
2018-01-31T09:38:07.816Z,1.20
2018-01-31T09:39:07.773Z,1.10
2018-01-31T09:40:07.770Z,1.10
2018-01-31T09:41:07.695Z,1.00
2018-01-31T09:42:07.653Z,1.20
2018-01-31T09:43:07.617Z,1.20
2018-01-31T09:44:07.579Z,1.20
2018-01-31T09:45:07.542Z,1.30
2018-01-31T09:46:07.532Z,1.30
2018-01-31T09:47:07.487Z,1.40
2018-01-31T09:48:07.422Z,1.20
2018-01-31T09:49:07.393Z,1.10
2018-01-31T09:50:07.344Z,1.20
2018-01-31T09:51:07.309Z,1.00
2018-01-31T09:52:07.300Z,1.20
2018-01-31T09:53:07.242Z,1.20
2018-01-31T09:54:07.198Z,1.40
2018-01-31T09:55:07.156Z,1.30
2018-01-31T09:56:07.115Z,1.20
2018-01-31T09:57:07.078Z,1.00
2018-01-31T09:58:07.088Z,1.00
2018-01-31T09:59:06.999Z,1.00
2018-01-31T10:00:06.958Z,1.00
2018-01-31T10:01:06.922Z,1.10
2018-01-31T10:02:06.892Z,1.00
2018-01-31T10:03:06.848Z,1.00
2018-01-31T10:04:06.843Z,1.00
2018-01-31T10:05:06.773Z,1.00
2018-01-31T10:06:06.731Z,1.00
2018-01-31T10:07:06.686Z,1.00
2018-01-31T10:08:06.652Z,0.90
2018-01-31T10:09:06.622Z,0.80
2018-01-31T10:10:06.634Z,0.80
2018-01-31T10:11:06.534Z,1.00
2018-01-31T10:12:06.498Z,0.80
2018-01-31T10:13:06.466Z,0.80
2018-01-31T10:14:06.427Z,0.80
2018-01-31T10:15:06.381Z,1.10
2018-01-31T10:16:06.378Z,1.00
2018-01-31T10:17:06.299Z,0.80
2018-01-31T10:18:06.271Z,0.80
2018-01-31T10:19:06.236Z,1.00
2018-01-31T10:20:06.185Z,0.70
2018-01-31T10:21:06.148Z,0.60
2018-01-31T10:22:06.182Z,0.80
2018-01-31T10:23:06.077Z,0.80
2018-01-31T10:24:06.032Z,0.80
2018-01-31T10:25:06.004Z,0.70
2018-01-31T10:26:05.967Z,0.80
2018-01-31T10:27:05.920Z,0.80
2018-01-31T10:28:05.909Z,0.80
2018-01-31T10:29:05.841Z,0.90
2018-01-31T10:30:05.807Z,0.70
2018-01-31T10:31:05.769Z,0.90
2018-01-31T10:32:05.731Z,0.70
2018-01-31T10:33:05.692Z,0.80
2018-01-31T10:34:05.676Z,0.70
2018-01-31T10:35:05.614Z,0.80
2018-01-31T10:36:05.577Z,0.90
2018-01-31T10:37:05.542Z,0.80
2018-01-31T10:38:05.492Z,0.90
2018-01-31T10:39:05.456Z,1.10
2018-01-31T10:40:05.451Z,1.00
2018-01-31T10:41:05.380Z,1.00
2018-01-31T10:42:05.345Z,1.10
2018-01-31T10:43:05.306Z,0.90
2018-01-31T10:44:05.260Z,1.10
2018-01-31T10:45:05.231Z,1.00
2018-01-31T10:46:05.221Z,1.00
2018-01-31T10:47:05.156Z,0.90
2018-01-31T10:48:05.113Z,1.10
2018-01-31T10:49:05.082Z,1.00
2018-01-31T10:50:05.037Z,0.80
2018-01-31T10:51:04.999Z,0.90
2018-01-31T10:52:04.990Z,1.00
2018-01-31T10:53:04.927Z,0.80
2018-01-31T10:57:28.911Z,1.20
2018-01-31T10:58:04.756Z,1.10
2018-01-31T10:59:04.710Z,1.30
2018-01-31T11:00:04.652Z,1.00
2018-01-31T11:01:04.609Z,1.20
2018-01-31T11:02:04.564Z,1.20
2018-01-31T11:03:04.541Z,1.00
2018-01-31T11:04:04.520Z,1.20
2018-01-31T11:05:04.457Z,1.20
2018-01-31T11:06:04.414Z,1.30
2018-01-31T11:07:04.381Z,1.20
2018-01-31T11:08:04.347Z,1.30
2018-01-31T11:09:04.311Z,1.20
2018-01-31T11:10:04.293Z,1.30
2018-01-31T11:11:04.223Z,1.20
2018-01-31T11:12:04.182Z,1.00
2018-01-31T11:13:04.157Z,1.10
2018-01-31T11:14:04.117Z,1.20
2018-01-31T11:15:04.068Z,1.00
2018-01-31T11:16:04.064Z,1.30
2018-01-31T11:17:04.001Z,1.10
2018-01-31T11:18:03.953Z,1.10
2018-01-31T11:19:03.913Z,1.20
2018-01-31T11:20:03.881Z,1.00
2018-01-31T11:21:03.842Z,1.10
2018-01-31T11:22:03.855Z,1.10
2018-01-31T11:23:03.761Z,1.30
2018-01-31T11:24:03.722Z,1.00
2018-01-31T11:25:03.681Z,15.60
2018-01-31T11:26:03.643Z,6.50
2018-01-31T11:27:03.609Z,1.10
2018-01-31T11:28:03.591Z,1.00
2018-01-31T11:29:03.551Z,1.10
2018-01-31T11:30:03.488Z,1.00
2018-01-31T11:31:03.453Z,1.00
2018-01-31T11:32:03.409Z,1.10
2018-01-31T11:33:03.387Z,1.00
2018-01-31T11:34:03.354Z,1.10
2018-01-31T11:35:03.296Z,1.00
2018-01-31T11:36:03.278Z,1.20
2018-01-31T11:37:03.212Z,1.20
2018-01-31T11:38:03.173Z,1.10
2018-01-31T11:39:03.148Z,1.00
2018-01-31T11:40:03.129Z,1.10
2018-01-31T11:41:03.060Z,1.00
2018-01-31T11:42:03.026Z,1.00
2018-01-31T11:43:02.979Z,1.00
2018-01-31T11:44:02.940Z,1.00
2018-01-31T11:45:02.906Z,1.00
2018-01-31T11:46:02.907Z,1.10
2018-01-31T11:47:02.825Z,1.20
2018-01-31T11:48:02.786Z,1.10
2018-01-31T11:49:02.739Z,1.20
2018-01-31T11:50:02.721Z,0.90
2018-01-31T11:51:02.781Z,1.10
2018-01-31T11:52:02.705Z,0.90
2018-01-31T11:53:02.594Z,0.90
2018-01-31T11:54:02.549Z,1.00
2018-01-31T11:55:02.508Z,0.90
2018-01-31T11:56:02.473Z,1.00
2018-01-31T11:57:02.441Z,1.00
2018-01-31T11:58:02.419Z,1.00
2018-01-31T11:59:02.352Z,0.90
2018-01-31T12:00:02.321Z,0.80
2018-01-31T12:01:02.280Z,1.00
2018-01-31T12:02:02.240Z,1.10
2018-01-31T12:03:02.194Z,1.10
2018-01-31T12:04:02.182Z,1.10
2018-01-31T12:05:02.115Z,0.90
2018-01-31T12:06:02.072Z,1.10
2018-01-31T12:07:02.040Z,1.20
2018-01-31T12:08:02.032Z,1.10
2018-01-31T12:09:01.971Z,1.30
2018-01-31T12:10:01.943Z,1.30
2018-01-31T12:11:01.892Z,1.20
2018-01-31T12:12:01.856Z,1.30
2018-01-31T12:13:01.805Z,1.30
2018-01-31T12:14:01.766Z,1.20
2018-01-31T12:15:01.729Z,1.20
2018-01-31T12:16:01.811Z,1.20
2018-01-31T12:17:01.652Z,1.40
2018-01-31T12:18:01.610Z,1.30
2018-01-31T12:19:01.571Z,1.10
2018-01-31T12:20:01.535Z,1.10
2018-01-31T12:21:01.487Z,1.10
2018-01-31T12:22:01.477Z,1.00
2018-01-31T12:23:01.419Z,1.40
2018-01-31T12:24:01.371Z,1.20
2018-01-31T12:25:01.340Z,1.10
2018-01-31T12:26:01.304Z,1.10
2018-01-31T12:27:01.262Z,1.60
2018-01-31T12:28:01.253Z,1.40
2018-01-31T12:29:01.178Z,2.40
2018-01-31T12:30:01.139Z,1.30
2018-01-31T12:31:01.102Z,1.50
2018-01-31T12:32:01.076Z,1.40
2018-01-31T12:33:01.021Z,1.70
2018-01-31T12:34:01.005Z,1.30
2018-01-31T12:35:00.950Z,1.60
2018-01-31T12:36:00.909Z,1.40
2018-01-31T12:37:00.867Z,1.60
2018-01-31T12:38:00.828Z,1.10
2018-01-31T12:39:00.781Z,1.40
2018-01-31T12:40:00.778Z,1.20
2018-01-31T12:41:00.709Z,1.00
2018-01-31T12:42:00.668Z,1.00
2018-01-31T12:43:00.626Z,1.40
2018-01-31T12:44:00.595Z,1.30
2018-01-31T12:45:00.547Z,1.00
2018-01-31T12:46:00.552Z,1.00
2018-01-31T12:47:00.472Z,1.00
2018-01-31T12:48:00.444Z,1.10
2018-01-31T12:49:00.394Z,1.00
2018-01-31T12:50:00.357Z,0.90
2018-01-31T12:51:00.348Z,1.00
2018-01-31T12:52:00.278Z,1.10
2018-01-31T12:53:00.232Z,1.40
2018-01-31T12:54:00.192Z,1.20
2018-01-31T12:55:00.151Z,1.10
2018-01-31T12:56:00.120Z,1.20
2018-01-31T12:57:00.104Z,1.20
2018-01-31T12:58:00.044Z,1.40
2018-01-31T12:58:59.996Z,1.40
2018-01-31T12:59:59.960Z,1.30
2018-01-31T13:00:59.930Z,1.20
2018-01-31T13:01:59.913Z,1.20
2018-01-31T13:02:59.837Z,1.20
2018-01-31T13:03:59.813Z,1.10
2018-01-31T13:04:59.754Z,1.10
2018-01-31T13:05:59.736Z,1.20
2018-01-31T13:06:59.707Z,1.10
2018-01-31T13:07:59.639Z,1.20
2018-01-31T13:08:59.609Z,1.20
2018-01-31T13:09:59.574Z,1.10
2018-01-31T13:10:59.539Z,1.20
2018-01-31T13:11:59.490Z,1.20
2018-01-31T13:12:59.485Z,1.20
2018-01-31T13:13:59.430Z,1.20
2018-01-31T13:14:59.374Z,1.30
2018-01-31T13:15:59.332Z,1.20
2018-01-31T13:16:59.294Z,1.40
2018-01-31T13:17:59.250Z,1.30
2018-01-31T13:18:59.229Z,1.30
2018-01-31T13:19:59.165Z,1.20
2018-01-31T13:20:59.124Z,1.30
2018-01-31T13:21:59.091Z,1.40
2018-01-31T13:22:59.074Z,1.30
2018-01-31T13:23:59.011Z,1.30
2018-01-31T13:24:58.994Z,1.40
2018-01-31T13:25:58.938Z,1.20
2018-01-31T13:26:58.888Z,1.20
2018-01-31T13:27:58.848Z,1.30
2018-01-31T13:28:58.808Z,1.60
2018-01-31T13:29:58.767Z,1.60
2018-01-31T13:30:58.759Z,1.30
2018-01-31T13:31:58.697Z,1.60
2018-01-31T13:32:58.654Z,1.70
2018-01-31T13:33:58.611Z,1.50
2018-01-31T13:34:58.565Z,1.30
2018-01-31T13:35:58.530Z,1.20
2018-01-31T13:36:58.514Z,1.50
2018-01-31T13:37:58.452Z,1.20
2018-01-31T13:38:58.412Z,1.30
2018-01-31T13:39:58.372Z,1.10
2018-01-31T13:40:58.329Z,1.10
2018-01-31T13:41:58.302Z,0.80
2018-01-31T13:42:58.286Z,0.90
2018-01-31T13:43:58.208Z,1.00
2018-01-31T13:44:58.200Z,0.90
2018-01-31T13:45:58.130Z,1.00
2018-01-31T13:46:58.093Z,0.90
2018-01-31T13:47:58.064Z,1.00
2018-01-31T13:48:58.038Z,1.00
2018-01-31T13:49:57.968Z,1.20
2018-01-31T13:50:57.936Z,1.00
2018-01-31T13:51:57.885Z,1.10
2018-01-31T13:52:57.856Z,1.10
2018-01-31T13:53:57.808Z,1.20
2018-01-31T13:54:57.811Z,1.30
2018-01-31T13:55:57.725Z,1.20
2018-01-31T13:56:57.690Z,1.00
2018-01-31T13:57:57.645Z,1.10
2018-01-31T13:58:57.611Z,1.20
2018-01-31T13:59:57.580Z,1.20
2018-01-31T14:00:57.555Z,1.50
2018-01-31T14:01:57.484Z,1.30
2018-01-31T14:02:57.455Z,1.30
2018-01-31T14:03:57.415Z,1.40
2018-01-31T14:04:57.374Z,1.20
2018-01-31T14:05:57.338Z,1.30
2018-01-31T14:06:57.325Z,1.30
2018-01-31T14:07:57.266Z,1.20
2018-01-31T14:08:57.211Z,1.30
2018-01-31T14:09:57.214Z,1.30
2018-01-31T14:11:09.508Z,1.20
2018-01-31T14:11:57.087Z,1.50
2018-01-31T14:12:57.074Z,1.40
2018-01-31T14:13:57.002Z,1.20
2018-01-31T14:14:56.971Z,1.60
2018-01-31T14:15:56.930Z,1.40
2018-01-31T14:16:56.882Z,1.40
2018-01-31T14:17:56.881Z,1.40
2018-01-31T14:18:56.802Z,1.50
2018-01-31T14:19:56.765Z,1.40
2018-01-31T14:20:56.732Z,1.40
2018-01-31T14:21:56.690Z,1.80
2018-01-31T14:22:56.678Z,1.70
2018-01-31T14:23:56.612Z,1.40
2018-01-31T14:24:56.577Z,1.50
2018-01-31T14:25:56.521Z,1.40
2018-01-31T14:26:56.484Z,1.50
2018-01-31T14:27:56.449Z,1.60
2018-01-31T14:28:56.446Z,1.50
2018-01-31T14:29:56.364Z,1.60
2018-01-31T14:30:56.330Z,1.60
2018-01-31T14:31:56.282Z,1.60
2018-01-31T14:32:56.246Z,1.30
2018-01-31T14:33:56.210Z,1.30
2018-01-31T14:34:56.193Z,1.40
2018-01-31T14:35:56.124Z,1.40
2018-01-31T14:36:56.089Z,1.20
2018-01-31T14:37:56.053Z,1.50
2018-01-31T14:38:56.006Z,1.50
2018-01-31T14:39:55.991Z,1.30
2018-01-31T14:40:55.922Z,1.40
2018-01-31T14:41:55.885Z,0.90
2018-01-31T14:42:55.845Z,1.10
2018-01-31T14:43:55.807Z,1.00
2018-01-31T14:44:55.773Z,1.20
2018-01-31T14:45:55.756Z,1.10
2018-01-31T14:46:55.688Z,1.00
2018-01-31T14:47:55.651Z,1.10
2018-01-31T14:48:55.608Z,1.20
2018-01-31T14:49:55.559Z,1.10
2018-01-31T14:50:55.551Z,1.10
2018-01-31T14:51:55.478Z,1.20
2018-01-31T14:52:55.448Z,1.10
2018-01-31T14:53:55.410Z,1.20
2018-01-31T14:54:55.375Z,1.20
2018-01-31T14:55:55.364Z,1.00
2018-01-31T14:56:55.301Z,1.20
2018-01-31T14:57:55.246Z,1.20
2018-01-31T14:58:55.201Z,1.20
2018-01-31T14:59:55.188Z,1.40
2018-01-31T15:00:55.141Z,1.40
2018-01-31T15:01:55.089Z,1.20
2018-01-31T15:02:55.063Z,1.20
2018-01-31T15:03:54.997Z,1.30
2018-01-31T15:04:54.957Z,1.20
2018-01-31T15:05:54.909Z,1.20