createdAt,value
2023-02-08T00:01:53.543Z,99088.00
2023-02-08T00:06:54.250Z,99088.00
2023-02-08T00:11:55.048Z,99081.00
2023-02-08T00:16:55.777Z,99083.00
2023-02-08T00:21:56.621Z,99076.00
2023-02-08T00:26:57.338Z,99066.00
2023-02-08T00:31:58.591Z,99061.00
2023-02-08T00:36:59.330Z,99059.00
2023-02-08T00:42:00.106Z,99061.00
2023-02-08T00:47:01.139Z,99075.00
2023-02-08T00:52:01.914Z,99068.00
2023-02-08T00:57:02.691Z,99061.00
2023-02-08T01:02:04.271Z,99070.00
2023-02-08T01:07:05.470Z,99068.00
2023-02-08T01:12:06.333Z,99070.00
2023-02-08T01:17:07.163Z,99066.00
2023-02-08T01:22:08.210Z,99054.00
2023-02-08T01:27:08.932Z,99056.00
2023-02-08T01:32:10.082Z,99049.00
2023-02-08T01:37:10.824Z,99050.00
2023-02-08T01:42:13.800Z,99050.00
2023-02-08T01:47:17.961Z,99053.00
2023-02-08T01:52:21.903Z,99049.00
2023-02-08T01:57:24.407Z,99043.00
2023-02-08T02:02:25.488Z,99036.00
2023-02-08T02:07:30.236Z,99037.00
2023-02-08T02:12:35.526Z,99028.00
2023-02-08T02:17:38.251Z,99034.00
2023-02-08T02:23:29.682Z,99033.00
2023-02-08T02:31:56.946Z,99028.00
2023-02-08T02:37:36.812Z,99029.00
2023-02-08T02:43:18.485Z,99025.00
2023-02-08T02:48:32.571Z,99020.00
2023-02-08T02:53:42.484Z,99017.00
2023-02-08T02:58:44.886Z,99015.00
2023-02-08T03:03:45.642Z,99008.00
2023-02-08T03:09:34.319Z,99013.00
2023-02-08T03:14:53.250Z,99009.00
2023-02-08T03:20:10.114Z,99010.00
2023-02-08T03:25:22.802Z,99014.00
2023-02-08T03:30:49.238Z,99015.00
2023-02-08T03:35:58.927Z,99015.00
2023-02-08T03:41:04.433Z,99023.00
2023-02-08T03:46:18.048Z,99032.00
2023-02-08T03:51:21.651Z,99025.00
2023-02-08T03:56:35.102Z,99021.00
2023-02-08T04:01:42.444Z,99017.00
2023-02-08T04:06:43.317Z,99015.00
2023-02-08T04:11:44.543Z,99012.00
2023-02-08T04:16:45.364Z,99007.00
2023-02-08T04:21:46.152Z,99007.00
2023-02-08T04:26:47.243Z,99010.00
2023-02-08T04:31:57.261Z,99010.00
2023-02-08T04:36:58.081Z,99012.00
2023-02-08T04:41:59.078Z,99007.00
2023-02-08T04:47:00.965Z,99002.00
2023-02-08T04:52:05.442Z,99005.00
2023-02-08T04:57:06.182Z,98994.00
2023-02-08T05:02:09.567Z,98996.00
2023-02-08T05:07:10.303Z,98992.00
2023-02-08T05:12:11.200Z,98992.00
2023-02-08T05:17:14.795Z,98980.00
2023-02-08T05:22:16.017Z,98982.00
2023-02-08T05:27:16.787Z,98980.00
2023-02-08T05:32:17.561Z,98982.00
2023-02-08T05:37:18.389Z,98983.00
2023-02-08T05:42:24.985Z,98986.00
2023-02-08T05:47:25.737Z,98993.00
2023-02-08T05:52:29.450Z,98989.00
2023-02-08T05:57:31.638Z,98991.00
2023-02-08T06:02:33.457Z,98985.00
2023-02-08T06:07:34.259Z,98995.00
2023-02-08T06:12:35.777Z,99002.00
2023-02-08T06:17:36.543Z,99001.00
2023-02-08T06:22:37.344Z,99008.00
2023-02-08T06:27:41.345Z,99010.00
2023-02-08T06:32:42.106Z,99015.00
2023-02-08T06:37:43.192Z,99017.00
2023-02-08T06:42:44.269Z,99015.00
2023-02-08T06:47:45.079Z,99015.00
2023-02-08T06:52:50.141Z,99019.00
2023-02-08T06:57:55.379Z,99025.00
2023-02-08T07:02:58.105Z,99019.00
2023-02-08T07:07:58.825Z,99023.00
2023-02-08T07:13:01.459Z,99019.00
2023-02-08T07:18:02.593Z,99018.00
2023-02-08T07:23:06.115Z,99010.00
2023-02-08T07:28:07.055Z,99020.00
2023-02-08T07:33:07.897Z,99021.00
2023-02-08T07:38:09.335Z,99012.00
2023-02-08T07:43:10.237Z,99015.00
2023-02-08T07:48:19.075Z,99012.00
2023-02-08T07:53:29.128Z,99007.00
2023-02-08T07:58:30.394Z,99000.00
2023-02-08T08:03:31.393Z,98999.00
2023-02-08T08:08:32.260Z,99003.00
2023-02-08T08:13:33.394Z,99004.00
2023-02-08T08:18:35.115Z,99004.00
2023-02-08T08:23:38.230Z,99005.00
2023-02-08T08:28:40.171Z,99016.00
2023-02-08T08:33:41.190Z,99011.00
2023-02-08T08:38:42.405Z,99015.00
2023-02-08T08:43:44.289Z,99024.00
2023-02-08T08:48:48.130Z,99020.00
2023-02-08T08:53:49.020Z,99021.00
2023-02-08T08:58:49.820Z,99008.00
2023-02-08T09:03:50.884Z,99017.00
2023-02-08T09:08:51.964Z,99016.00
2023-02-08T09:13:55.477Z,99013.00
2023-02-08T09:19:08.512Z,99014.00
2023-02-08T09:24:18.173Z,99009.00
2023-02-08T09:29:19.021Z,99009.00
2023-02-08T09:34:24.574Z,99016.00
2023-02-08T09:39:25.497Z,99005.00
2023-02-08T09:44:36.840Z,99004.00
2023-02-08T09:49:43.964Z,98993.00
2023-02-08T09:54:59.084Z,99003.00
2023-02-08T10:00:06.053Z,98996.00
2023-02-08T10:05:24.477Z,98992.00
2023-02-08T10:10:41.829Z,98986.00
2023-02-08T10:15:58.226Z,98989.00
2023-02-08T10:21:15.476Z,98993.00
2023-02-08T10:26:41.669Z,98997.00
2023-02-08T10:34:35.865Z,99003.00
2023-02-08T10:39:39.146Z,99009.00
2023-02-08T10:44:57.032Z,99002.00
2023-02-08T10:50:42.436Z,98991.00
2023-02-08T10:55:48.416Z,98992.00
2023-02-08T11:00:51.235Z,98985.00
2023-02-08T11:06:00.630Z,98973.00
2023-02-08T11:11:08.135Z,98966.00
2023-02-08T11:16:24.197Z,98966.00
2023-02-08T11:21:38.067Z,98965.00
2023-02-08T11:26:48.431Z,98962.00
2023-02-08T11:32:17.971Z,98953.00
2023-02-08T11:37:27.677Z,98958.00
2023-02-08T11:42:40.585Z,98944.00
2023-02-08T11:47:47.549Z,98942.00
2023-02-08T11:53:13.620Z,98943.00
2023-02-08T11:58:23.638Z,98945.00
2023-02-08T12:03:38.827Z,98937.00
2023-02-08T12:09:12.724Z,98941.00
2023-02-08T12:14:35.332Z,98932.00
2023-02-08T12:20:39.579Z,98928.00
2023-02-08T12:31:49.681Z,98931.00
2023-02-08T12:37:34.957Z,98914.00
2023-02-08T12:48:04.009Z,98916.00
2023-02-08T12:53:34.071Z,98878.00
2023-02-08T12:58:49.940Z,98890.00
2023-02-08T13:04:03.751Z,98885.00
2023-02-08T13:09:43.704Z,98884.00
2023-02-08T13:15:52.288Z,98878.00
2023-02-08T13:20:59.488Z,98862.00
2023-02-08T13:26:15.809Z,98861.00
2023-02-08T13:31:23.573Z,98847.00
2023-02-08T13:36:38.083Z,98845.00
2023-02-08T13:41:54.636Z,98832.00
2023-02-08T13:47:02.049Z,98824.00
2023-02-08T13:52:03.301Z,98816.00
2023-02-08T13:58:01.795Z,98810.00
2023-02-08T14:13:50.832Z,98810.00
2023-02-08T14:19:05.808Z,98818.00
2023-02-08T14:26:26.588Z,98812.00
2023-02-08T14:31:40.162Z,98816.00
2023-02-08T14:37:05.000Z,98812.00
2023-02-08T14:42:09.666Z,98807.00
2023-02-08T14:48:32.172Z,98799.00
2023-02-08T14:54:00.891Z,98799.00
2023-02-08T15:04:44.896Z,98783.00
2023-02-08T15:10:30.593Z,98776.00
2023-02-08T15:15:45.213Z,98769.00
2023-02-08T15:22:39.480Z,98770.00
2023-02-08T15:27:52.338Z,98772.00
2023-02-08T15:33:28.670Z,98754.00
2023-02-08T15:44:19.914Z,98751.00
2023-02-08T15:55:22.108Z,98738.00
2023-02-08T16:00:28.747Z,98730.00
2023-02-08T16:05:32.737Z,98726.00
2023-02-08T16:10:48.210Z,98723.00
2023-02-08T16:22:38.822Z,98715.00
2023-02-08T16:27:47.251Z,98724.00
2023-02-08T16:38:23.091Z,98715.00
2023-02-08T16:43:32.126Z,98715.00
2023-02-08T16:48:35.342Z,98717.00
2023-02-08T16:53:51.062Z,98715.00
2023-02-08T16:58:54.656Z,98712.00
2023-02-08T17:04:04.027Z,98723.00
2023-02-08T17:09:10.188Z,98715.00
2023-02-08T17:14:13.923Z,98713.00
2023-02-08T17:19:17.252Z,98712.00
2023-02-08T17:24:22.968Z,98715.00
2023-02-08T17:29:23.967Z,98709.00
2023-02-08T17:34:25.011Z,98711.00
2023-02-08T17:39:34.447Z,98712.00
2023-02-08T17:44:39.193Z,98709.00
2023-02-08T17:49:51.511Z,98711.00
2023-02-08T17:54:55.277Z,98714.00
2023-02-08T17:59:57.383Z,98708.00
2023-02-08T18:04:58.135Z,98708.00
2023-02-08T18:10:03.709Z,98701.00
2023-02-08T18:15:06.562Z,98698.00
2023-02-08T18:20:15.406Z,98705.00
2023-02-08T18:25:19.732Z,98693.00
2023-02-08T18:30:20.954Z,98700.00
2023-02-08T18:35:23.649Z,98704.00
2023-02-08T18:40:24.418Z,98700.00
2023-02-08T18:45:25.231Z,98700.00
2023-02-08T18:50:35.410Z,98689.00
2023-02-08T18:55:40.845Z,98692.00
2023-02-08T19:00:41.919Z,98700.00
2023-02-08T19:05:51.686Z,98698.00
2023-02-08T19:10:52.728Z,98700.00
2023-02-08T19:15:54.654Z,98710.00
2023-02-08T19:21:02.374Z,98708.00
2023-02-08T19:26:08.913Z,98704.00
2023-02-08T19:31:13.303Z,98701.00
2023-02-08T19:36:23.348Z,98693.00
2023-02-08T19:41:28.026Z,98700.00
2023-02-08T19:46:29.254Z,98692.00
2023-02-08T19:51:31.843Z,98690.00
2023-02-08T19:56:42.937Z,98693.00
2023-02-08T20:01:47.272Z,98688.00
2023-02-08T20:06:56.029Z,98678.00
2023-02-08T20:11:59.147Z,98675.00
2023-02-08T20:17:01.546Z,98676.00
2023-02-08T20:22:02.956Z,98663.00
2023-02-08T20:27:04.929Z,98656.00
2023-02-08T20:32:06.389Z,98666.00
2023-02-08T20:37:09.328Z,98660.00
2023-02-08T20:42:10.102Z,98664.00
2023-02-08T20:47:13.057Z,98667.00
2023-02-08T20:52:14.551Z,98666.00
2023-02-08T20:57:17.504Z,98656.00
2023-02-08T21:02:21.113Z,98664.00
2023-02-08T21:07:21.905Z,98649.00
2023-02-08T21:12:25.077Z,98640.00
2023-02-08T21:17:25.795Z,98648.00
2023-02-08T21:22:27.058Z,98643.00
2023-02-08T21:27:28.228Z,98641.00
2023-02-08T21:32:45.433Z,98629.00
2023-02-08T21:37:46.277Z,98634.00
2023-02-08T21:42:47.584Z,98631.00
2023-02-08T21:48:14.419Z,98625.00
2023-02-08T21:53:37.292Z,98617.00
2023-02-08T21:58:40.736Z,98605.00
2023-02-08T22:04:06.601Z,98596.00
2023-02-08T22:09:10.779Z,98594.00
2023-02-08T22:14:16.834Z,98589.00
2023-02-08T22:19:17.690Z,98580.00
2023-02-08T22:24:26.623Z,98578.00
2023-02-08T22:29:31.437Z,98581.00
2023-02-08T22:34:41.820Z,98584.00
2023-02-08T22:39:43.376Z,98587.00
2023-02-08T22:44:55.362Z,98590.00
2023-02-08T22:49:57.688Z,98597.00
2023-02-08T22:55:03.567Z,98603.00
2023-02-08T23:00:08.458Z,98592.00
2023-02-08T23:10:30.500Z,98596.00
2023-02-08T23:16:01.938Z,98598.00
2023-02-08T23:21:13.276Z,98598.00
2023-02-08T23:26:17.755Z,98599.00
2023-02-08T23:31:19.951Z,98605.00
2023-02-08T23:36:25.828Z,98599.00
2023-02-08T23:41:26.726Z,98601.00
2023-02-08T23:46:29.209Z,98613.00
2023-02-08T23:51:30.006Z,98604.00
2023-02-08T23:56:33.394Z,98606.00
