createdAt,value
2023-05-12T00:00:57.205Z,99654.28
2023-05-12T00:03:25.887Z,99623.47
2023-05-12T00:05:53.973Z,99630.31
2023-05-12T00:08:21.384Z,99631.34
2023-05-12T00:10:49.201Z,99628.44
2023-05-12T00:13:17.117Z,99625.13
2023-05-12T00:15:44.972Z,99629.28
2023-05-12T00:18:12.734Z,99634.88
2023-05-12T00:20:40.653Z,99635.53
2023-05-12T00:23:08.276Z,99639.47
2023-05-12T00:25:35.866Z,99631.59
2023-05-12T00:28:03.152Z,99622.19
2023-05-12T00:30:30.780Z,99628.03
2023-05-12T00:32:58.913Z,99628.03
2023-05-12T00:35:26.616Z,99623.88
2023-05-12T00:37:54.052Z,99612.63
2023-05-12T00:40:22.090Z,99634.69
2023-05-12T00:42:50.013Z,99620.97
2023-05-12T00:45:17.902Z,99635.94
2023-05-12T00:47:46.647Z,99636.34
2023-05-12T00:50:15.391Z,99646.59
2023-05-12T00:52:42.928Z,99649.50
2023-05-12T00:55:10.783Z,99636.81
2023-05-12T00:57:38.271Z,99619.34
2023-05-12T01:00:09.223Z,99638.06
2023-05-12T01:02:58.755Z,99623.50
2023-05-12T01:05:54.611Z,99649.31
2023-05-12T01:08:23.576Z,99627.22
2023-05-12T01:10:52.354Z,99642.66
2023-05-12T01:13:20.164Z,99637.03
2023-05-12T01:15:50.710Z,99642.22
2023-05-12T01:18:20.562Z,99628.91
2023-05-12T01:20:50.961Z,99638.91
2023-05-12T01:23:21.749Z,99637.44
2023-05-12T01:25:50.477Z,99635.13
2023-05-12T01:28:18.947Z,99639.28
2023-05-12T01:30:48.208Z,99673.00
2023-05-12T01:33:15.655Z,99643.03
2023-05-12T01:35:43.387Z,99654.50
2023-05-12T01:38:10.947Z,99672.59
2023-05-12T01:40:41.661Z,99649.72
2023-05-12T01:43:09.488Z,99653.00
2023-05-12T01:45:37.687Z,99651.34
2023-05-12T01:48:05.482Z,99648.22
2023-05-12T01:50:33.147Z,99667.19
2023-05-12T01:53:01.873Z,99634.91
2023-05-12T01:55:31.375Z,99659.88
2023-05-12T01:57:58.624Z,99651.75
2023-05-12T02:00:27.819Z,99650.97
2023-05-12T02:02:57.934Z,99656.53
2023-05-12T02:05:26.034Z,99651.34
2023-05-12T02:07:53.768Z,99648.84
2023-05-12T02:10:22.363Z,99643.63
2023-05-12T02:12:49.942Z,99645.53
2023-05-12T02:15:17.752Z,99624.91
2023-05-12T02:17:46.914Z,99645.94
2023-05-12T02:20:16.777Z,99649.28
2023-05-12T02:22:44.279Z,99642.19
2023-05-12T02:25:11.859Z,99639.06
2023-05-12T02:27:39.312Z,99647.00
2023-05-12T02:30:08.211Z,99640.53
2023-05-12T02:32:36.339Z,99631.16
2023-05-12T02:35:07.333Z,99637.00
2023-05-12T02:37:36.395Z,99638.88
2023-05-12T02:40:09.195Z,99642.63
2023-05-12T02:42:38.565Z,99637.22
2023-05-12T02:45:07.145Z,99651.78
2023-05-12T02:47:34.498Z,99655.50
2023-05-12T02:50:04.077Z,99638.47
2023-05-12T02:52:32.341Z,99653.22
2023-05-12T02:54:59.964Z,99652.78
2023-05-12T02:57:33.059Z,99643.22
2023-05-12T03:00:02.071Z,99655.72
2023-05-12T03:02:36.336Z,99622.66
2023-05-12T03:05:04.975Z,99660.47
2023-05-12T03:07:32.543Z,99645.94
2023-05-12T03:10:01.752Z,99662.16
2023-05-12T03:12:29.861Z,99648.03
2023-05-12T03:14:58.380Z,99652.41
2023-05-12T03:17:27.148Z,99655.94
2023-05-12T03:19:54.859Z,99654.06
2023-05-12T03:22:22.354Z,99669.69
2023-05-12T03:24:50.063Z,99666.13
2023-05-12T03:27:17.456Z,99651.78
2023-05-12T03:29:45.070Z,99683.00
2023-05-12T03:32:13.260Z,99668.22
2023-05-12T03:34:40.937Z,99677.81
2023-05-12T03:37:08.984Z,99678.84
2023-05-12T03:39:36.546Z,99673.88
2023-05-12T03:42:04.016Z,99682.59
2023-05-12T03:44:31.681Z,99665.94
2023-05-12T03:46:59.131Z,99677.19
2023-05-12T03:49:27.358Z,99672.19
2023-05-12T03:51:54.979Z,99659.25
2023-05-12T03:54:22.648Z,99686.16
2023-05-12T03:56:50.718Z,99687.19
2023-05-12T03:59:18.421Z,99691.34
2023-05-12T04:01:46.068Z,99693.03
2023-05-12T04:04:13.997Z,99698.44
2023-05-12T04:06:41.325Z,99703.00
2023-05-12T04:09:09.056Z,99695.09
2023-05-12T04:11:37.242Z,99696.34
2023-05-12T04:14:04.860Z,99710.09
2023-05-12T04:16:32.267Z,99721.56
2023-05-12T04:18:59.971Z,99707.59
2023-05-12T04:21:27.702Z,99714.69
2023-05-12T04:23:55.874Z,99710.09
2023-05-12T04:26:27.191Z,99718.22
2023-05-12T04:28:55.467Z,99720.91
2023-05-12T04:31:23.311Z,99728.00
2023-05-12T04:33:52.068Z,99726.94
2023-05-12T04:36:19.411Z,99728.81
2023-05-12T04:38:49.753Z,99743.19
2023-05-12T04:41:17.248Z,99729.88
2023-05-12T04:46:16.198Z,99744.25
2023-05-12T04:48:44.651Z,99726.13
2023-05-12T04:51:11.976Z,99722.19
2023-05-12T04:53:39.700Z,99731.16
2023-05-12T04:56:07.365Z,99757.16
2023-05-12T04:58:38.579Z,99729.44
2023-05-12T05:01:07.103Z,99734.84
2023-05-12T05:03:35.669Z,99721.75
2023-05-12T05:06:03.073Z,99745.91
2023-05-12T05:08:30.698Z,99734.00
2023-05-12T05:10:58.087Z,99735.47
2023-05-12T05:13:27.251Z,99719.88
2023-05-12T05:15:55.336Z,99742.97
2023-05-12T05:18:24.793Z,99739.63
2023-05-12T05:23:24.118Z,99742.34
2023-05-12T05:25:51.684Z,99761.06
2023-05-12T05:28:19.356Z,99725.28
2023-05-12T05:30:47.325Z,99728.81
2023-05-12T05:33:15.656Z,99741.50
2023-05-12T05:35:43.204Z,99744.22
2023-05-12T05:38:13.176Z,99750.25
2023-05-12T05:40:52.069Z,99747.97
2023-05-12T05:43:21.419Z,99740.69
2023-05-12T05:45:51.912Z,99735.06
2023-05-12T05:48:22.482Z,99744.66
2023-05-12T05:50:51.770Z,99741.09
2023-05-12T05:53:21.114Z,99755.47
2023-05-12T05:55:51.409Z,99766.50
2023-05-12T05:58:19.002Z,99748.38
2023-05-12T06:00:47.447Z,99742.13
2023-05-12T06:03:15.250Z,99751.69
2023-05-12T06:05:44.682Z,99746.50
2023-05-12T06:08:13.693Z,99767.53
2023-05-12T06:10:41.463Z,99760.00
2023-05-12T06:13:09.175Z,99766.28
2023-05-12T06:15:36.718Z,99777.09
2023-05-12T06:18:04.597Z,99772.94
2023-05-12T06:20:35.145Z,99794.59
2023-05-12T06:23:02.992Z,99791.91
2023-05-12T06:25:30.303Z,99777.56
2023-05-12T06:27:57.847Z,99777.16
2023-05-12T06:30:25.201Z,99775.69
2023-05-12T06:32:56.162Z,99781.09
2023-05-12T06:35:23.640Z,99795.03
2023-05-12T06:37:51.549Z,99803.81
2023-05-12T06:40:19.313Z,99806.50
2023-05-12T06:42:48.242Z,99823.78
2023-05-12T06:45:20.437Z,99799.63
2023-05-12T06:47:48.532Z,99812.53
2023-05-12T06:50:17.222Z,99814.22
2023-05-12T06:52:45.222Z,99811.06
2023-05-12T06:55:12.666Z,99834.59
2023-05-12T06:57:40.306Z,99796.88
2023-05-12T07:00:10.901Z,99822.03
2023-05-12T07:02:38.954Z,99833.22
2023-05-12T07:05:06.573Z,99836.31
2023-05-12T07:07:35.952Z,99822.75
2023-05-12T07:10:03.596Z,99833.72
2023-05-12T07:12:32.410Z,99827.66
2023-05-12T07:14:59.951Z,99824.72
2023-05-12T07:17:29.024Z,99840.28
2023-05-12T07:19:56.459Z,99849.09
2023-05-12T07:22:24.158Z,99826.56
2023-05-12T07:24:51.564Z,99843.44
2023-05-12T07:27:19.421Z,99842.25
2023-05-12T07:29:47.155Z,99832.63
2023-05-12T07:32:14.711Z,99835.97
2023-05-12T07:34:42.295Z,99837.41
2023-05-12T07:37:09.957Z,99845.50
2023-05-12T07:39:37.357Z,99842.13
2023-05-12T07:42:07.382Z,99826.22
2023-05-12T07:44:35.119Z,99845.81
2023-05-12T07:47:02.712Z,99866.38
2023-05-12T07:49:30.058Z,99861.41
2023-05-12T07:51:57.717Z,99864.13
2023-05-12T07:54:25.128Z,99859.50
2023-05-12T07:56:52.789Z,99844.28
2023-05-12T07:59:20.117Z,99854.00
2023-05-12T08:01:49.985Z,99873.03
2023-05-12T08:04:17.569Z,99881.03
2023-05-12T08:06:45.364Z,99870.63
2023-05-12T08:09:12.817Z,99876.81
2023-05-12T08:11:40.530Z,99885.97
2023-05-12T08:14:07.827Z,99885.41
2023-05-12T08:16:35.463Z,99870.84
2023-05-12T08:19:02.867Z,99868.38
2023-05-12T08:21:32.893Z,99865.84
2023-05-12T08:24:00.485Z,99887.91
2023-05-12T08:26:28.644Z,99884.38
2023-05-12T08:28:56.669Z,99887.94
2023-05-12T08:31:24.552Z,99900.97
2023-05-12T08:34:02.716Z,99883.69
2023-05-12T08:36:37.656Z,99878.56
2023-05-12T08:39:05.208Z,99884.59
2023-05-12T08:41:45.384Z,99886.22
2023-05-12T08:44:13.398Z,99888.53
2023-05-12T08:46:42.131Z,99897.81
2023-05-12T08:49:17.117Z,99882.78
2023-05-12T08:51:54.469Z,99885.06
2023-05-12T08:54:26.953Z,99877.81
2023-05-12T08:59:25.797Z,99840.75
2023-05-12T09:01:55.390Z,99859.97
2023-05-12T09:04:23.268Z,99850.84
2023-05-12T09:06:53.645Z,99847.28
2023-05-12T09:09:23.396Z,99835.53
2023-05-12T09:11:56.642Z,99817.28
2023-05-12T09:14:26.063Z,99784.59
2023-05-12T09:17:00.204Z,99807.22
2023-05-12T09:19:28.447Z,99770.66
2023-05-12T09:21:56.998Z,99773.34
2023-05-12T09:24:38.817Z,99788.13
2023-05-12T09:27:07.497Z,99781.91
2023-05-12T09:29:42.358Z,99781.53
2023-05-12T09:32:15.827Z,99756.56
2023-05-12T09:34:43.560Z,99753.06
2023-05-12T09:37:15.307Z,99738.75
2023-05-12T09:39:44.388Z,99735.25
2023-05-12T09:42:15.988Z,99748.16
2023-05-12T09:44:43.589Z,99758.38
2023-05-12T09:47:11.319Z,99741.97
2023-05-12T09:49:38.609Z,99748.22
2023-05-12T09:52:06.464Z,99744.88
2023-05-12T09:54:34.663Z,99745.50
2023-05-12T09:57:08.790Z,99740.91
2023-05-12T09:59:39.994Z,99749.03
2023-05-12T10:02:09.910Z,99775.44
2023-05-12T10:04:51.039Z,99770.06
2023-05-12T10:07:29.956Z,99772.53
2023-05-12T10:10:01.564Z,99777.34
2023-05-12T10:12:29.733Z,99775.25
2023-05-12T10:15:03.541Z,99797.53
2023-05-12T10:17:32.513Z,99773.81
2023-05-12T10:20:06.836Z,99788.34
2023-05-12T10:22:38.768Z,99805.22
2023-05-12T10:25:12.586Z,99818.34
2023-05-12T10:27:52.528Z,99795.81
2023-05-12T10:30:24.302Z,99819.34
2023-05-12T10:32:57.586Z,99821.63
2023-05-12T10:35:34.191Z,99801.94
2023-05-12T10:38:10.086Z,99795.50
2023-05-12T10:41:15.345Z,99824.59
2023-05-12T10:43:49.848Z,99801.00
2023-05-12T10:46:21.544Z,99818.13
2023-05-12T10:49:16.002Z,99812.94
2023-05-12T10:51:43.445Z,99807.69
2023-05-12T10:54:18.819Z,99803.28
2023-05-12T10:56:46.681Z,99812.47
2023-05-12T10:59:19.060Z,99797.53
2023-05-12T11:02:03.267Z,99817.38
2023-05-12T11:04:41.462Z,99810.94
2023-05-12T11:07:12.201Z,99819.69
2023-05-12T11:09:50.596Z,99818.47
2023-05-12T11:12:26.920Z,99844.97
2023-05-12T11:14:54.786Z,99838.53
2023-05-12T11:17:22.280Z,99845.59
2023-05-12T11:19:50.918Z,99834.16
2023-05-12T11:22:25.761Z,99846.22
2023-05-12T11:24:54.183Z,99841.00
2023-05-12T11:27:23.542Z,99837.81
2023-05-12T11:30:07.479Z,99837.00
2023-05-12T11:32:34.894Z,99855.78
2023-05-12T11:35:17.620Z,99842.03
2023-05-12T11:37:47.569Z,99851.22
2023-05-12T11:40:23.388Z,99851.22
2023-05-12T11:42:58.417Z,99876.63
2023-05-12T11:45:32.468Z,99863.66
2023-05-12T11:48:11.920Z,99862.03
2023-05-12T11:50:48.780Z,99868.03
2023-05-12T11:53:19.496Z,99843.19
2023-05-12T11:55:56.589Z,99836.88
2023-05-12T11:58:30.871Z,99849.84
2023-05-12T12:01:12.145Z,99831.13
2023-05-12T12:03:57.053Z,99807.75
2023-05-12T12:06:24.788Z,99855.28
2023-05-12T12:09:02.798Z,99839.91
2023-05-12T12:11:31.599Z,99833.47
2023-05-12T12:13:58.975Z,99839.50
2023-05-12T12:16:28.274Z,99859.06
2023-05-12T12:18:56.800Z,99850.50
2023-05-12T12:21:25.666Z,99848.00
2023-05-12T12:23:55.200Z,99843.19
2023-05-12T12:26:23.399Z,99847.44
2023-05-12T12:28:50.792Z,99860.53
2023-05-12T12:31:19.000Z,99842.25
2023-05-12T12:33:46.414Z,99845.31
2023-05-12T12:36:14.091Z,99846.56
2023-05-12T12:38:41.397Z,99842.94
2023-05-12T12:41:09.125Z,99850.16
2023-05-12T12:43:36.526Z,99834.91
2023-05-12T12:46:04.381Z,99850.97
2023-05-12T12:48:32.441Z,99858.31
2023-05-12T12:51:01.430Z,99869.97
2023-05-12T12:53:29.090Z,99852.66
2023-05-12T12:55:56.735Z,99859.72
2023-05-12T12:58:24.160Z,99874.53
2023-05-12T13:00:51.911Z,99865.41
2023-05-12T13:03:20.496Z,99889.38
2023-05-12T13:05:48.361Z,99874.56
2023-05-12T13:08:17.559Z,99889.16
2023-05-12T13:10:46.602Z,99889.16
2023-05-12T13:13:20.015Z,99875.19
2023-05-12T13:15:48.851Z,99880.63
2023-05-12T13:18:16.223Z,99883.75
2023-05-12T13:20:44.062Z,99877.94
2023-05-12T13:23:11.563Z,99898.38
2023-05-12T13:25:39.778Z,99879.19
2023-05-12T13:28:07.097Z,99881.91
2023-05-12T13:30:35.056Z,99875.41
2023-05-12T13:33:05.043Z,99860.59
2023-05-12T13:35:33.752Z,99868.94
2023-05-12T13:38:01.254Z,99855.81
2023-05-12T13:40:28.947Z,99854.13
2023-05-12T13:42:56.654Z,99851.22
2023-05-12T13:45:24.619Z,99855.84
2023-05-12T13:47:52.222Z,99865.88
2023-05-12T13:50:20.670Z,99865.88
2023-05-12T13:52:48.035Z,99848.75
2023-05-12T13:55:20.982Z,99852.09
2023-05-12T13:57:49.606Z,99871.88
2023-05-12T14:00:20.692Z,99866.69
2023-05-12T14:02:48.333Z,99847.31
2023-05-12T14:05:16.214Z,99855.44
2023-05-12T14:07:43.542Z,99865.88
2023-05-12T14:10:11.478Z,99864.19
2023-05-12T14:12:38.887Z,99851.28
2023-05-12T14:15:22.032Z,99845.22
2023-05-12T14:17:54.602Z,99860.66
2023-05-12T14:20:22.476Z,99860.88
2023-05-12T14:22:49.866Z,99859.63
2023-05-12T14:25:17.650Z,99834.59
2023-05-12T14:27:45.484Z,99869.19
2023-05-12T14:30:13.609Z,99852.47
2023-05-12T14:32:40.893Z,99798.09
2023-05-12T14:35:11.295Z,99814.09
2023-05-12T14:37:38.617Z,99815.75
2023-05-12T14:40:09.180Z,99839.03
2023-05-12T14:42:36.660Z,99817.75
2023-05-12T14:45:05.215Z,99811.00
2023-05-12T14:47:32.709Z,99835.53
2023-05-12T14:50:00.311Z,99831.53
2023-05-12T14:52:27.666Z,99835.91
2023-05-12T14:54:56.023Z,99813.03
2023-05-12T14:57:23.332Z,99841.53
2023-05-12T14:59:54.460Z,99819.72
2023-05-12T15:02:21.733Z,99845.53
2023-05-12T15:04:49.675Z,99827.44
2023-05-12T15:07:17.085Z,99831.94
2023-05-12T15:09:45.302Z,99829.47
2023-05-12T15:12:12.606Z,99836.53
2023-05-12T15:14:40.239Z,99846.31
2023-05-12T15:17:08.070Z,99840.69
2023-05-12T15:19:35.691Z,99848.59
2023-05-12T15:22:03.049Z,99828.78
2023-05-12T15:24:30.752Z,99831.69
2023-05-12T15:26:58.044Z,99831.94
2023-05-12T15:29:25.980Z,99827.38
2023-05-12T15:31:53.404Z,99832.78
2023-05-12T15:34:21.109Z,99847.34
2023-05-12T15:36:49.023Z,99844.44
2023-05-12T15:39:17.129Z,99847.16
2023-05-12T15:41:44.473Z,99825.31
2023-05-12T15:44:12.419Z,99814.91
2023-05-12T15:46:39.813Z,99814.72
2023-05-12T15:49:07.529Z,99822.84
2023-05-12T15:51:36.620Z,99834.69
2023-05-12T15:54:06.379Z,99823.25
2023-05-12T15:56:34.539Z,99816.38
2023-05-12T15:59:02.253Z,99813.69
2023-05-12T16:01:29.647Z,99817.66
2023-05-12T16:04:00.137Z,99814.53
2023-05-12T16:06:27.702Z,99830.16
2023-05-12T16:08:55.490Z,99835.41
2023-05-12T16:11:22.768Z,99834.38
2023-05-12T16:13:52.893Z,99833.72
2023-05-12T16:16:20.447Z,99828.75
2023-05-12T16:18:48.143Z,99850.03
2023-05-12T16:21:15.743Z,99850.63
2023-05-12T16:23:44.749Z,99855.66
2023-05-12T16:26:12.178Z,99850.41
2023-05-12T16:28:39.826Z,99844.13
2023-05-12T16:31:07.193Z,99836.63
2023-05-12T16:33:34.931Z,99848.91
2023-05-12T16:36:02.354Z,99857.44
2023-05-12T16:38:32.532Z,99847.25
2023-05-12T16:41:00.796Z,99866.19
2023-05-12T16:43:28.446Z,99867.00
2023-05-12T16:46:03.279Z,99866.41
2023-05-12T16:48:34.512Z,99864.25
2023-05-12T16:51:07.783Z,99866.94
2023-05-12T16:53:36.305Z,99858.63
2023-05-12T16:56:03.825Z,99857.56
2023-05-12T16:58:31.676Z,99853.19
2023-05-12T17:01:00.237Z,99866.09
2023-05-12T17:03:29.256Z,99845.50
2023-05-12T17:05:56.851Z,99870.91
2023-05-12T17:08:25.155Z,99843.66
2023-05-12T17:10:52.496Z,99853.59
2023-05-12T17:13:20.172Z,99874.44
2023-05-12T17:15:47.738Z,99866.53
2023-05-12T17:18:15.542Z,99874.84
2023-05-12T17:20:43.318Z,99850.47
2023-05-12T17:23:12.921Z,99869.41
2023-05-12T17:25:40.304Z,99863.13
2023-05-12T17:28:07.970Z,99888.69
2023-05-12T17:30:35.307Z,99871.63
2023-05-12T17:33:03.096Z,99877.03
2023-05-12T17:35:30.520Z,99859.31
2023-05-12T17:37:58.686Z,99865.38
2023-05-12T17:40:26.663Z,99859.31
2023-05-12T17:42:54.414Z,99865.53
2023-05-12T17:45:21.976Z,99876.31
2023-05-12T17:47:50.716Z,99863.19
2023-05-12T17:50:18.437Z,99863.38
2023-05-12T17:52:46.048Z,99855.03
2023-05-12T17:55:13.320Z,99832.06
2023-05-12T17:57:41.029Z,99870.44
2023-05-12T18:00:13.005Z,99869.13
2023-05-12T18:02:45.137Z,99857.81
2023-05-12T18:05:12.702Z,99872.31
2023-05-12T18:07:40.364Z,99861.53
2023-05-12T18:10:11.635Z,99882.13
2023-05-12T18:12:39.570Z,99886.06
2023-05-12T18:15:08.313Z,99891.19
2023-05-12T18:17:36.204Z,99897.88
2023-05-12T18:20:07.668Z,99909.28
2023-05-12T18:22:35.937Z,99908.88
2023-05-12T18:25:03.271Z,99907.59
2023-05-12T18:27:31.194Z,99903.84
2023-05-12T18:29:58.523Z,99909.19
2023-05-12T18:32:27.978Z,99915.84
2023-05-12T18:34:55.274Z,99924.09
2023-05-12T18:37:23.140Z,99921.59
2023-05-12T18:39:50.598Z,99909.72
2023-05-12T18:42:18.452Z,99929.03
2023-05-12T18:44:46.048Z,99921.94
2023-05-12T18:47:13.657Z,99925.66
2023-05-12T18:49:40.926Z,99917.31
2023-05-12T18:52:08.901Z,99921.88
2023-05-12T18:54:37.985Z,99931.00
2023-05-12T18:57:05.911Z,99929.69
2023-05-12T18:59:33.265Z,99916.91
2023-05-12T19:02:01.591Z,99935.09
2023-05-12T19:04:29.359Z,99931.16
2023-05-12T19:06:57.020Z,99928.84
2023-05-12T19:09:24.254Z,99930.47
2023-05-12T19:11:51.994Z,99928.34
2023-05-12T19:14:20.453Z,99937.09
2023-05-12T19:16:48.521Z,99920.38
2023-05-12T19:19:16.089Z,99926.16
2023-05-12T19:21:44.295Z,99926.34
2023-05-12T19:24:11.922Z,99932.31
2023-05-12T19:26:39.540Z,99946.66
2023-05-12T19:29:07.369Z,99938.47
2023-05-12T19:31:36.267Z,99939.09
2023-05-12T19:34:04.016Z,99954.00
2023-05-12T19:36:31.885Z,99937.53
2023-05-12T19:39:02.045Z,99951.41
2023-05-12T19:41:29.971Z,99947.44
2023-05-12T19:43:57.375Z,99945.69
2023-05-12T19:46:25.222Z,99949.13
2023-05-12T19:48:54.840Z,99947.75
2023-05-12T19:51:22.469Z,99948.28
2023-05-12T19:53:49.766Z,99954.72
2023-05-12T19:56:18.882Z,99965.31
2023-05-12T19:58:46.268Z,99962.91
2023-05-12T20:01:14.578Z,99971.91
2023-05-12T20:03:44.237Z,99966.91
2023-05-12T20:06:12.098Z,99975.75
2023-05-12T20:08:39.375Z,99975.94
2023-05-12T20:11:07.425Z,99979.09
2023-05-12T20:13:35.003Z,99970.06
2023-05-12T20:16:02.818Z,99981.13
2023-05-12T20:18:30.101Z,99993.94
2023-05-12T20:20:57.872Z,100016.84
2023-05-12T20:23:25.384Z,100008.56
2023-05-12T20:25:53.502Z,100018.13
2023-05-12T20:28:22.618Z,100027.69
2023-05-12T20:30:50.695Z,100029.94
2023-05-12T20:33:18.021Z,100055.13
2023-05-12T20:35:45.848Z,100074.88
2023-05-12T20:38:13.629Z,100078.38
2023-05-12T20:40:41.495Z,100084.06
2023-05-12T20:43:08.949Z,100078.09
2023-05-12T20:45:37.784Z,100075.50
2023-05-12T20:48:05.333Z,100084.06
2023-05-12T20:50:33.082Z,100070.19
2023-05-12T20:53:00.379Z,100082.19
2023-05-12T20:55:27.977Z,100086.38
2023-05-12T20:57:55.491Z,100085.34
2023-05-12T21:00:23.276Z,100080.22
2023-05-12T21:02:52.502Z,100085.81
2023-05-12T21:05:21.119Z,100080.59
2023-05-12T21:07:48.983Z,100078.06
2023-05-12T21:10:16.580Z,100075.66
2023-05-12T21:12:44.442Z,100069.63
2023-05-12T21:15:12.097Z,100053.72
2023-05-12T21:17:40.214Z,100042.38
2023-05-12T21:20:10.118Z,100028.72
2023-05-12T21:22:38.601Z,100040.91
2023-05-12T21:25:07.416Z,100013.66
2023-05-12T21:27:39.733Z,100030.66
2023-05-12T21:30:10.927Z,100042.00
2023-05-12T21:32:38.594Z,100046.66
2023-05-12T21:35:07.500Z,100037.00
2023-05-12T21:37:34.907Z,100039.00
2023-05-12T21:40:02.658Z,100048.03
2023-05-12T21:42:36.035Z,100032.16
2023-05-12T21:45:04.099Z,100031.50
2023-05-12T21:47:31.533Z,100020.06
2023-05-12T21:49:59.359Z,100011.78
2023-05-12T21:52:26.805Z,100025.00
2023-05-12T21:54:54.468Z,100023.97
2023-05-12T21:57:21.792Z,100032.72
2023-05-12T21:59:49.753Z,100032.16
2023-05-12T22:02:17.281Z,100021.94
2023-05-12T22:04:45.130Z,100035.03
2023-05-12T22:07:12.698Z,100022.38
2023-05-12T22:09:40.387Z,100018.13
2023-05-12T22:12:08.871Z,100014.59
2023-05-12T22:14:37.113Z,100009.00
2023-05-12T22:17:04.650Z,99994.22
2023-05-12T22:19:32.382Z,100000.09
2023-05-12T22:22:00.071Z,100005.88
2023-05-12T22:24:28.003Z,100004.56
2023-05-12T22:26:55.389Z,100002.78
2023-05-12T22:29:23.114Z,100009.88
2023-05-12T22:31:50.877Z,100011.81
2023-05-12T22:34:18.562Z,99996.38
2023-05-12T22:36:46.061Z,99990.22
2023-05-12T22:39:14.676Z,99991.81
2023-05-12T22:41:42.208Z,99992.28
2023-05-12T22:44:11.950Z,99988.66
2023-05-12T22:46:39.322Z,99974.72
2023-05-12T22:49:06.938Z,99984.50
2023-05-12T22:51:34.466Z,99964.56
2023-05-12T22:54:02.068Z,99981.84
2023-05-12T22:56:29.348Z,99983.63
2023-05-12T22:58:56.953Z,99975.91
2023-05-12T23:01:24.703Z,99975.91
2023-05-12T23:03:52.782Z,99978.03
2023-05-12T23:06:20.126Z,99984.72
2023-05-12T23:08:48.021Z,99973.38
2023-05-12T23:11:16.269Z,99965.69
2023-05-12T23:13:44.017Z,99967.25
2023-05-12T23:16:11.338Z,99957.50
2023-05-12T23:18:38.991Z,99962.53
2023-05-12T23:21:06.536Z,99969.13
2023-05-12T23:23:34.454Z,99973.84
2023-05-12T23:26:01.672Z,99968.66
2023-05-12T23:28:29.268Z,99963.06
2023-05-12T23:30:56.528Z,99961.53
2023-05-12T23:33:24.405Z,99961.97
2023-05-12T23:35:51.726Z,99951.19
2023-05-12T23:38:19.330Z,99946.44
2023-05-12T23:40:46.610Z,99953.88
2023-05-12T23:43:14.501Z,99952.56
2023-05-12T23:45:42.228Z,99945.88
2023-05-12T23:48:09.873Z,99943.00
2023-05-12T23:50:37.168Z,99937.91
2023-05-12T23:53:04.763Z,99942.91
2023-05-12T23:55:32.157Z,99945.06
2023-05-12T23:58:00.698Z,99936.97
