createdAt,value
2019-02-11T00:00:56.242Z,1.95
2019-02-11T00:03:26.133Z,1.50
2019-02-11T00:05:55.968Z,0.60
2019-02-11T00:08:25.785Z,0.80
2019-02-11T00:10:55.485Z,1.85
2019-02-11T00:13:25.497Z,2.50
2019-02-11T00:15:56.575Z,1.00
2019-02-11T00:18:26.612Z,0.50
2019-02-11T00:20:57.388Z,0.98
2019-02-11T00:23:27.193Z,2.45
2019-02-11T00:25:57.128Z,1.02
2019-02-11T00:28:27.044Z,0.50
2019-02-11T00:30:56.872Z,0.65
2019-02-11T00:33:26.933Z,1.15
2019-02-11T00:35:56.736Z,0.40
2019-02-11T00:38:26.535Z,0.85
2019-02-11T00:40:56.368Z,1.17
2019-02-11T00:43:26.225Z,0.85
2019-02-11T00:45:56.677Z,1.22
2019-02-11T00:48:26.725Z,0.50
2019-02-11T00:50:56.455Z,1.25
2019-02-11T00:53:26.187Z,0.88
2019-02-11T00:55:56.164Z,0.62
2019-02-11T00:58:26.293Z,0.42
2019-02-11T01:00:56.012Z,1.00
2019-02-11T01:03:25.962Z,0.65
2019-02-11T01:05:55.811Z,2.30
2019-02-11T01:08:25.702Z,0.40
2019-02-11T01:10:55.576Z,1.20
2019-02-11T01:13:27.811Z,0.55
2019-02-11T01:15:57.110Z,1.27
2019-02-11T01:18:26.863Z,1.52
2019-02-11T01:20:56.641Z,0.60
2019-02-11T01:23:26.497Z,0.60
2019-02-11T01:25:56.303Z,2.02
2019-02-11T01:28:27.003Z,0.70
2019-02-11T01:30:56.773Z,0.90
2019-02-11T01:33:26.648Z,0.90
2019-02-11T01:35:56.650Z,1.10
2019-02-11T01:38:27.029Z,0.78
2019-02-11T01:40:56.935Z,1.10
2019-02-11T01:43:26.739Z,0.85
2019-02-11T01:45:56.555Z,1.27
2019-02-11T01:48:26.483Z,0.50
2019-02-11T01:50:56.312Z,3.65
2019-02-11T01:53:26.062Z,1.17
2019-02-11T01:55:55.816Z,0.50
2019-02-11T01:58:25.618Z,0.50
2019-02-11T02:00:55.460Z,0.80
2019-02-11T02:03:25.143Z,2.00
2019-02-11T02:05:55.071Z,0.80
2019-02-11T02:08:24.821Z,0.50
2019-02-11T02:10:54.582Z,1.27
2019-02-11T02:13:24.392Z,0.80
2019-02-11T02:15:54.156Z,0.30
2019-02-11T02:18:24.145Z,3.83
2019-02-11T02:20:53.865Z,0.40
2019-02-11T02:23:23.673Z,0.80
2019-02-11T02:25:53.761Z,0.37
2019-02-11T02:28:23.642Z,0.80
2019-02-11T02:30:53.402Z,0.82
2019-02-11T02:33:23.272Z,6.55
2019-02-11T02:35:53.138Z,1.20
2019-02-11T02:38:23.049Z,0.47
2019-02-11T02:40:52.856Z,0.40
2019-02-11T02:43:22.771Z,0.62
2019-02-11T02:45:52.560Z,1.12
2019-02-11T02:48:22.401Z,0.50
2019-02-11T02:50:52.102Z,0.50
2019-02-11T02:53:22.074Z,0.75
2019-02-11T02:55:52.131Z,0.40
2019-02-11T02:58:21.972Z,0.30
2019-02-11T03:00:51.655Z,0.30
2019-02-11T03:03:21.443Z,0.30
2019-02-11T03:05:52.983Z,0.35
2019-02-11T03:08:23.158Z,0.72
2019-02-11T03:10:52.937Z,0.50
2019-02-11T03:13:22.921Z,0.50
2019-02-11T03:15:52.741Z,0.50
2019-02-11T03:18:22.852Z,0.90
2019-02-11T03:20:52.581Z,1.50
2019-02-11T03:23:22.347Z,0.78
2019-02-11T03:25:52.147Z,2.87
2019-02-11T03:28:21.818Z,1.10
2019-02-11T03:30:51.685Z,1.27
2019-02-11T03:33:22.182Z,2.77
2019-02-11T03:35:51.977Z,1.45
2019-02-11T03:38:21.889Z,1.77
2019-02-11T03:40:51.839Z,1.37
2019-02-11T03:43:21.577Z,3.25
2019-02-11T03:45:51.383Z,3.17
2019-02-11T03:48:21.149Z,1.47
2019-02-11T03:50:51.176Z,0.95
2019-02-11T03:53:21.447Z,1.67
2019-02-11T03:55:51.622Z,2.00
2019-02-11T03:58:21.460Z,3.83
2019-02-11T04:00:51.367Z,1.85
2019-02-11T04:03:21.284Z,1.95
2019-02-11T04:05:51.041Z,4.85
2019-02-11T04:08:21.013Z,2.15
2019-02-11T04:10:50.807Z,2.67
2019-02-11T04:13:20.511Z,1.62
2019-02-11T04:15:50.257Z,1.92
2019-02-11T04:18:20.016Z,2.42
2019-02-11T04:20:50.351Z,7.33
2019-02-11T04:23:20.109Z,3.20
2019-02-11T04:25:50.702Z,2.95
2019-02-11T04:28:20.693Z,3.22
2019-02-11T04:30:50.434Z,1.67
2019-02-11T04:33:20.146Z,3.15
2019-02-11T04:35:50.115Z,1.52
2019-02-11T04:38:20.153Z,1.90
2019-02-11T04:40:49.981Z,3.25
2019-02-11T04:43:19.667Z,4.05
2019-02-11T04:45:49.421Z,1.75
2019-02-11T04:48:19.189Z,3.22
2019-02-11T04:50:49.098Z,3.77
2019-02-11T04:53:18.867Z,1.82
2019-02-11T04:55:48.662Z,2.98
2019-02-11T04:58:18.438Z,3.92
2019-02-11T05:00:48.272Z,1.75
2019-02-11T05:03:18.202Z,3.80
2019-02-11T05:05:48.101Z,4.85
2019-02-11T05:08:18.004Z,4.22
2019-02-11T05:10:47.719Z,3.08
2019-02-11T05:13:17.537Z,0.98
2019-02-11T05:15:47.523Z,4.12
2019-02-11T05:18:17.323Z,2.92
2019-02-11T05:20:47.090Z,2.52
2019-02-11T05:23:16.812Z,4.33
2019-02-11T05:25:47.441Z,3.15
2019-02-11T05:28:17.630Z,2.50
2019-02-11T05:30:47.372Z,4.08
2019-02-11T05:33:17.165Z,1.25
2019-02-11T05:35:47.277Z,4.22
2019-02-11T05:38:16.964Z,3.20
2019-02-11T05:40:46.759Z,3.08
2019-02-11T05:43:16.807Z,2.42
2019-02-11T05:45:47.283Z,1.72
2019-02-11T05:48:17.119Z,2.08
2019-02-11T05:50:47.097Z,2.47
2019-02-11T05:53:17.608Z,2.77
2019-02-11T05:55:47.419Z,1.02
2019-02-11T05:58:17.189Z,4.83
2019-02-11T06:00:47.050Z,4.05
2019-02-11T06:03:16.790Z,3.02
2019-02-11T06:05:46.767Z,2.52
2019-02-11T06:08:16.682Z,4.00
2019-02-11T06:10:46.405Z,3.33
2019-02-11T06:13:16.209Z,3.33
2019-02-11T06:15:46.095Z,3.22
2019-02-11T06:18:16.532Z,2.83
2019-02-11T06:20:46.238Z,1.50
2019-02-11T06:23:16.122Z,2.85
2019-02-11T06:25:45.978Z,2.52
2019-02-11T06:28:15.707Z,2.25
2019-02-11T06:30:45.747Z,2.35
2019-02-11T06:33:15.580Z,1.85
2019-02-11T06:35:45.814Z,4.62
2019-02-11T06:38:16.532Z,6.37
2019-02-11T06:40:46.294Z,1.60
2019-02-11T06:43:16.088Z,2.10
2019-02-11T06:45:45.888Z,2.12
2019-02-11T06:48:15.725Z,3.58
2019-02-11T06:50:46.607Z,1.12
2019-02-11T06:53:16.592Z,1.92
2019-02-11T06:55:46.431Z,2.00
2019-02-11T06:58:16.346Z,1.92
2019-02-11T07:00:46.028Z,1.30
2019-02-11T07:03:15.951Z,2.08
2019-02-11T07:05:45.635Z,3.87
2019-02-11T07:08:15.353Z,1.32
2019-02-11T07:10:45.060Z,2.17
2019-02-11T07:13:14.793Z,4.00
2019-02-11T07:15:44.688Z,1.50
2019-02-11T07:18:14.421Z,2.42
2019-02-11T07:20:44.124Z,1.87
2019-02-11T07:23:14.627Z,3.87
2019-02-11T07:25:44.394Z,3.15
2019-02-11T07:28:14.193Z,2.37
2019-02-11T07:30:43.955Z,4.30
2019-02-11T07:33:13.852Z,8.90
2019-02-11T07:35:44.599Z,3.92
2019-02-11T07:38:14.412Z,4.45
2019-02-11T07:40:44.405Z,3.55
2019-02-11T07:43:25.653Z,2.80
2019-02-11T07:45:58.071Z,5.15
2019-02-11T07:48:29.608Z,2.00
2019-02-11T07:50:59.529Z,4.22
2019-02-11T07:53:29.358Z,2.47
2019-02-11T07:55:59.614Z,2.95
2019-02-11T07:58:29.415Z,1.30
2019-02-11T08:00:59.297Z,2.90
2019-02-11T08:03:29.005Z,9.35
2019-02-11T08:05:58.844Z,3.00
2019-02-11T08:08:28.602Z,1.50
2019-02-11T08:10:58.534Z,2.02
2019-02-11T08:13:28.266Z,3.27
2019-02-11T08:15:58.202Z,1.22
2019-02-11T08:18:28.137Z,2.62
2019-02-11T08:20:58.145Z,1.07
2019-02-11T08:23:28.103Z,1.17
2019-02-11T08:25:57.841Z,1.82
2019-02-11T08:28:27.573Z,0.80
2019-02-11T08:31:03.016Z,1.95
2019-02-11T08:33:34.302Z,4.05
2019-02-11T08:36:04.328Z,1.30
2019-02-11T08:38:34.431Z,2.20
2019-02-11T08:41:04.122Z,1.30
2019-02-11T08:43:33.941Z,2.50
2019-02-11T08:46:03.760Z,1.40
2019-02-11T08:48:33.624Z,1.35
2019-02-11T08:51:03.373Z,1.47
2019-02-11T08:53:34.806Z,1.70
2019-02-11T08:56:04.484Z,3.87
2019-02-11T08:58:34.852Z,3.42
2019-02-11T09:01:05.114Z,1.22
2019-02-11T09:03:36.468Z,4.80
2019-02-11T09:06:06.388Z,1.62
2019-02-11T09:08:36.136Z,2.42
2019-02-11T09:11:06.033Z,1.80
2019-02-11T09:13:35.888Z,3.02
2019-02-11T09:16:05.745Z,7.15
2019-02-11T09:18:35.697Z,1.55
2019-02-11T09:21:05.680Z,3.15
2019-02-11T09:23:35.535Z,2.35
2019-02-11T09:26:05.377Z,2.45
2019-02-11T09:28:35.228Z,3.52
2019-02-11T09:31:06.841Z,1.52
2019-02-11T09:33:36.999Z,2.33
2019-02-11T09:36:06.790Z,1.50
2019-02-11T09:38:36.581Z,3.27
2019-02-11T09:41:07.152Z,1.00
2019-02-11T09:43:36.904Z,2.27
2019-02-11T09:46:06.956Z,3.62
2019-02-11T09:48:37.395Z,9.28
2019-02-11T09:51:07.137Z,1.95
2019-02-11T09:53:38.517Z,3.45
2019-02-11T09:56:08.826Z,4.03
2019-02-11T09:58:38.559Z,1.57
2019-02-11T10:01:08.379Z,3.33
2019-02-11T10:03:38.090Z,1.52
2019-02-11T10:06:10.162Z,2.65
2019-02-11T10:08:40.370Z,4.10
2019-02-11T10:11:11.377Z,2.67
2019-02-11T10:13:41.239Z,5.40
2019-02-11T10:16:12.557Z,1.60
2019-02-11T10:18:42.738Z,5.55
2019-02-11T10:21:12.765Z,3.45
2019-02-11T10:23:42.540Z,5.53
2019-02-11T10:26:12.225Z,5.95
2019-02-11T10:28:43.513Z,2.35
2019-02-11T10:31:14.135Z,2.45
2019-02-11T10:33:44.213Z,3.20
2019-02-11T10:36:15.183Z,2.92
2019-02-11T10:38:45.012Z,3.90
2019-02-11T10:41:15.609Z,4.30
2019-02-11T10:43:45.670Z,6.60
2019-02-11T10:46:20.816Z,2.70
2019-02-11T10:48:46.940Z,6.28
2019-02-11T10:51:16.814Z,4.55
2019-02-11T10:53:46.596Z,4.90
2019-02-11T10:56:17.351Z,3.67
2019-02-11T10:58:47.122Z,6.65
2019-02-11T11:01:17.118Z,6.80
2019-02-11T11:03:46.866Z,2.83
2019-02-11T11:06:17.440Z,4.90
2019-02-11T11:08:47.251Z,3.55
2019-02-11T11:11:17.138Z,4.90
2019-02-11T11:13:46.946Z,3.00
2019-02-11T11:16:17.809Z,2.95
2019-02-11T11:18:47.520Z,1.50
2019-02-11T11:21:18.427Z,3.47
2019-02-11T11:23:48.161Z,2.58
2019-02-11T11:26:17.930Z,7.20
2019-02-11T11:28:48.117Z,7.90
2019-02-11T11:31:18.099Z,7.72
2019-02-11T11:33:47.935Z,2.90
2019-02-11T11:36:17.651Z,4.60
2019-02-11T11:38:48.495Z,6.53
2019-02-11T11:41:18.248Z,7.10
2019-02-11T11:43:48.128Z,3.65
2019-02-11T11:46:17.824Z,6.03
2019-02-11T11:48:49.176Z,3.67
2019-02-11T11:51:18.937Z,6.35
2019-02-11T11:53:48.898Z,4.78
2019-02-11T11:56:18.582Z,6.75
2019-02-11T11:58:48.632Z,9.23
2019-02-11T12:01:19.651Z,5.33
2019-02-11T12:03:50.844Z,7.60
2019-02-11T12:06:21.001Z,6.17
2019-02-11T12:08:50.873Z,8.38
2019-02-11T12:11:20.750Z,8.10
2019-02-11T12:13:51.105Z,4.35
2019-02-11T12:16:22.540Z,4.62
2019-02-11T12:18:52.559Z,7.62
2019-02-11T12:21:24.037Z,9.80
2019-02-11T12:23:53.934Z,5.08
2019-02-11T12:26:24.081Z,5.55
2019-02-11T12:28:54.177Z,10.65
2019-02-11T12:31:25.040Z,6.60
2019-02-11T12:33:54.986Z,9.70
2019-02-11T12:36:25.840Z,8.30
2019-02-11T12:38:55.735Z,14.65
2019-02-11T12:41:25.843Z,10.48
2019-02-11T12:43:56.591Z,8.28
2019-02-11T12:46:27.216Z,9.30
2019-02-11T12:49:01.311Z,15.43
2019-02-11T12:51:28.430Z,8.38
2019-02-11T12:53:58.337Z,8.63
2019-02-11T12:56:28.502Z,8.13
2019-02-11T12:58:58.562Z,9.43
2019-02-11T13:01:28.424Z,7.85
2019-02-11T13:03:59.414Z,6.00
2019-02-11T13:06:29.200Z,5.95
2019-02-11T13:08:58.936Z,8.25
2019-02-11T13:11:28.966Z,7.65
2019-02-11T13:13:58.871Z,6.78
2019-02-11T13:16:28.914Z,4.95
2019-02-11T13:18:59.055Z,8.33
2019-02-11T13:21:30.622Z,7.53
2019-02-11T13:24:00.640Z,6.28
2019-02-11T13:26:31.421Z,5.47
2019-02-11T13:29:01.224Z,5.47
2019-02-11T13:31:31.231Z,7.15
2019-02-11T13:34:01.354Z,8.28
2019-02-11T13:36:31.189Z,6.37
2019-02-11T13:39:00.965Z,7.37
2019-02-11T13:41:32.026Z,1.85
2019-02-11T13:44:02.500Z,5.62
2019-02-11T13:46:32.987Z,10.20
2019-02-11T13:49:02.803Z,4.92
2019-02-11T13:51:32.667Z,6.37
2019-02-11T13:54:02.658Z,7.45
2019-02-11T13:56:34.522Z,4.53
2019-02-11T13:59:05.725Z,4.20
2019-02-11T14:01:36.215Z,6.33
2019-02-11T14:04:06.026Z,8.28
2019-02-11T14:06:35.870Z,5.45
2019-02-11T14:09:07.042Z,6.05
2019-02-11T14:11:36.923Z,3.52
2019-02-11T14:14:06.729Z,2.35
2019-02-11T14:16:36.642Z,5.50
2019-02-11T14:19:07.374Z,3.80
2019-02-11T14:21:37.107Z,6.40
2019-02-11T14:24:07.036Z,6.00
2019-02-11T14:26:37.517Z,4.45
2019-02-11T14:29:07.729Z,3.85
2019-02-11T14:31:39.180Z,7.10
2019-02-11T14:34:10.678Z,3.90
2019-02-11T14:36:43.529Z,5.15
2019-02-11T14:39:13.612Z,5.62
2019-02-11T14:41:43.920Z,7.45
2019-02-11T14:44:14.320Z,5.12
2019-02-11T14:46:45.324Z,5.33
2019-02-11T14:49:15.595Z,11.90
2019-02-11T14:51:46.692Z,3.15
2019-02-11T14:54:17.125Z,7.43
2019-02-11T14:56:47.132Z,10.18
2019-02-11T14:59:17.109Z,5.00
2019-02-11T15:01:46.875Z,4.08
2019-02-11T15:04:17.769Z,7.65
2019-02-11T15:06:47.524Z,5.40
2019-02-11T15:09:17.318Z,2.58
2019-02-11T15:11:47.577Z,4.58
2019-02-11T15:14:17.646Z,9.40
2019-02-11T15:16:47.285Z,6.33
2019-02-11T15:19:17.180Z,4.35
2019-02-11T15:21:47.062Z,4.90
2019-02-11T15:24:16.837Z,8.30
2019-02-11T15:26:47.280Z,9.68
2019-02-11T15:29:17.039Z,4.20
2019-02-11T15:31:47.241Z,6.60
2019-02-11T15:34:17.189Z,4.50
2019-02-11T15:36:46.881Z,7.22
2019-02-11T15:39:16.755Z,4.72
2019-02-11T15:41:46.944Z,5.10
2019-02-11T15:44:16.732Z,9.53
2019-02-11T15:46:46.471Z,4.50
2019-02-11T15:49:16.572Z,8.23
2019-02-11T15:51:46.442Z,2.45
2019-02-11T15:54:16.249Z,6.47
2019-02-11T15:56:46.816Z,5.00
2019-02-11T15:59:16.581Z,4.03
2019-02-11T16:01:47.689Z,6.67
2019-02-11T16:04:18.575Z,2.72
2019-02-11T16:06:48.405Z,3.45
2019-02-11T16:09:20.438Z,5.97
2019-02-11T16:11:50.752Z,3.17
2019-02-11T16:14:20.938Z,5.40
2019-02-11T16:16:51.053Z,4.50
2019-02-11T16:19:21.094Z,7.25
2019-02-11T16:21:51.155Z,5.72
2019-02-11T16:24:21.721Z,3.85
2019-02-11T16:26:51.828Z,3.58
2019-02-11T16:29:21.725Z,5.55
2019-02-11T16:32:00.376Z,2.10
2019-02-11T16:34:23.091Z,6.67
2019-02-11T16:36:52.908Z,5.17
2019-02-11T16:39:22.861Z,4.50
2019-02-11T16:41:52.619Z,1.95
2019-02-11T16:44:22.329Z,6.25
2019-02-11T16:46:52.438Z,5.47
2019-02-11T16:49:22.352Z,8.25
2019-02-11T16:51:52.663Z,2.12
2019-02-11T16:54:22.445Z,3.85
2019-02-11T16:56:52.279Z,2.62
2019-02-11T16:59:23.188Z,7.62
2019-02-11T17:01:53.787Z,5.58
2019-02-11T17:04:23.993Z,5.40
2019-02-11T17:06:54.102Z,4.40
2019-02-11T17:09:23.786Z,6.25
2019-02-11T17:11:53.637Z,9.70
2019-02-11T17:14:24.238Z,5.05
2019-02-11T17:16:54.058Z,2.67
2019-02-11T17:19:24.038Z,5.25
2019-02-11T17:21:53.783Z,2.98
2019-02-11T17:24:23.794Z,2.00
2019-02-11T17:26:53.729Z,7.08
2019-02-11T17:29:23.474Z,6.42
2019-02-11T17:31:53.389Z,3.85
2019-02-11T17:34:23.131Z,4.35
2019-02-11T17:36:52.960Z,3.50
2019-02-11T17:39:23.125Z,4.17
2019-02-11T17:41:53.181Z,2.62
2019-02-11T17:44:22.970Z,7.60
2019-02-11T17:48:35.923Z,6.87
2019-02-11T17:49:36.765Z,2.40
2019-02-11T17:52:08.668Z,3.55
2019-02-11T17:54:38.934Z,7.00
2019-02-11T17:57:08.704Z,4.37
2019-02-11T17:59:40.387Z,6.08
2019-02-11T18:02:11.675Z,2.67
2019-02-11T18:04:41.618Z,10.30
2019-02-11T18:07:11.446Z,2.92
2019-02-11T18:09:42.189Z,7.35
2019-02-11T18:12:12.374Z,4.42
2019-02-11T18:14:42.215Z,5.00
2019-02-11T18:17:11.971Z,5.20
2019-02-11T18:19:42.762Z,3.02
2019-02-11T18:22:13.410Z,4.72
2019-02-11T18:24:44.207Z,8.13
2019-02-11T18:27:15.145Z,2.40
2019-02-11T18:29:45.121Z,2.58
2019-02-11T18:32:15.182Z,2.72
2019-02-11T18:34:47.256Z,2.50
2019-02-11T18:37:17.207Z,2.40
2019-02-11T18:39:47.652Z,3.15
2019-02-11T18:42:17.408Z,4.12
2019-02-11T18:44:47.921Z,4.65
2019-02-11T18:47:17.969Z,4.40
2019-02-11T18:49:47.715Z,3.20
2019-02-11T18:52:17.496Z,3.45
2019-02-11T18:54:47.580Z,6.20
2019-02-11T18:57:17.349Z,4.17
2019-02-11T18:59:47.569Z,4.15
2019-02-11T19:02:18.213Z,6.28
2019-02-11T19:04:48.033Z,5.08
2019-02-11T19:07:18.452Z,4.42
2019-02-11T19:09:48.352Z,4.45
2019-02-11T19:12:21.848Z,3.47
2019-02-11T19:14:52.024Z,4.25
2019-02-11T19:17:22.442Z,5.00
2019-02-11T19:19:52.733Z,4.25
2019-02-11T19:22:23.700Z,5.00
2019-02-11T19:24:54.378Z,5.87
2019-02-11T19:27:24.168Z,5.20
2019-02-11T19:29:53.874Z,6.08
2019-02-11T19:32:24.466Z,3.70
2019-02-11T19:34:54.253Z,3.67
2019-02-11T19:37:24.123Z,4.72
2019-02-11T19:39:54.320Z,4.65
2019-02-11T19:42:24.439Z,3.98
2019-02-11T19:44:54.957Z,4.70
2019-02-11T19:47:25.696Z,3.87
2019-02-11T19:49:56.239Z,4.47
2019-02-11T19:52:26.324Z,4.65
2019-02-11T19:54:56.559Z,4.92
2019-02-11T19:57:26.599Z,5.30
2019-02-11T19:59:56.478Z,4.62
2019-02-11T20:02:26.305Z,5.28
2019-02-11T20:04:56.069Z,4.97
2019-02-11T20:07:25.853Z,7.35
2019-02-11T20:09:55.595Z,4.85
2019-02-11T20:12:25.335Z,5.60
2019-02-11T20:14:55.884Z,4.33
2019-02-11T20:17:25.681Z,5.75
2019-02-11T20:20:00.437Z,7.78
2019-02-11T20:22:27.875Z,6.22
2019-02-11T20:24:57.857Z,4.80
2019-02-11T20:27:27.694Z,4.22
2019-02-11T20:29:57.383Z,6.55
2019-02-11T20:32:27.208Z,4.20
2019-02-11T20:34:56.908Z,6.05
2019-02-11T20:37:26.705Z,6.67
2019-02-11T20:40:03.241Z,7.55
2019-02-11T20:42:28.173Z,4.47
2019-02-11T20:44:58.974Z,6.20
2019-02-11T20:47:29.380Z,7.78
2019-02-11T20:49:59.136Z,6.72
2019-02-11T20:52:29.175Z,4.12
2019-02-11T20:54:58.970Z,4.08
2019-02-11T20:57:31.971Z,7.65
2019-02-11T21:00:02.055Z,8.48
2019-02-11T21:02:33.646Z,7.37
2019-02-11T21:05:03.435Z,8.85
2019-02-11T21:07:33.385Z,5.95
2019-02-11T21:10:04.892Z,7.12
2019-02-11T21:12:35.408Z,7.08
2019-02-11T21:15:06.914Z,7.80
2019-02-11T21:17:37.456Z,6.78
2019-02-11T21:20:17.181Z,5.97
2019-02-11T21:22:40.169Z,7.92
2019-02-11T21:25:10.955Z,6.03
2019-02-11T21:27:40.870Z,5.95
2019-02-11T21:30:13.932Z,3.90
2019-02-11T21:32:44.171Z,10.88
2019-02-11T21:35:14.144Z,6.22
2019-02-11T21:37:44.806Z,6.75
2019-02-11T21:40:15.525Z,5.78
2019-02-11T21:42:45.501Z,7.83
2019-02-11T21:45:16.104Z,11.53
2019-02-11T21:47:45.926Z,6.92
2019-02-11T21:50:26.370Z,7.03
2019-02-11T21:52:50.791Z,5.37
2019-02-11T21:55:22.024Z,5.33
2019-02-11T21:57:52.273Z,5.62
2019-02-11T22:00:25.546Z,8.90
2019-02-11T22:02:55.484Z,7.12
2019-02-11T22:05:26.155Z,10.70
2019-02-11T22:07:56.024Z,4.80
2019-02-11T22:10:25.744Z,7.90
2019-02-11T22:12:56.792Z,7.55
2019-02-11T22:15:26.556Z,5.47
2019-02-11T22:17:56.273Z,6.58
2019-02-11T22:20:34.371Z,10.60
2019-02-11T22:22:57.880Z,13.80
2019-02-11T22:25:27.615Z,9.35
2019-02-11T22:27:57.309Z,7.95
2019-02-11T22:30:27.066Z,11.60
2019-02-11T22:32:57.065Z,10.03
2019-02-11T22:35:27.008Z,10.20
2019-02-11T22:37:56.800Z,10.05
2019-02-11T22:40:26.596Z,8.80
2019-02-11T22:42:56.690Z,7.90
2019-02-11T22:45:27.721Z,7.78
2019-02-11T22:47:57.404Z,6.65
2019-02-11T22:50:27.142Z,6.95
2019-02-11T22:52:56.837Z,11.33
2019-02-11T22:55:26.731Z,11.50
2019-02-11T22:57:56.513Z,11.00
2019-02-11T23:00:47.808Z,8.93
2019-02-11T23:03:17.535Z,10.98
2019-02-11T23:05:47.614Z,10.60
2019-02-11T23:08:17.387Z,8.90
2019-02-11T23:10:47.275Z,9.13
2019-02-11T23:13:17.028Z,11.53
2019-02-11T23:15:46.994Z,10.53
2019-02-11T23:18:16.905Z,12.73
2019-02-11T23:20:51.670Z,8.75
2019-02-11T23:23:18.237Z,8.95
2019-02-11T23:25:48.009Z,11.38
2019-02-11T23:28:18.017Z,9.83
2019-02-11T23:30:47.835Z,10.23
2019-02-11T23:33:19.351Z,12.28
2019-02-11T23:35:49.265Z,11.22
2019-02-11T23:38:18.967Z,13.88
2019-02-11T23:40:48.692Z,11.78
2019-02-11T23:43:18.507Z,12.82
2019-02-11T23:45:50.241Z,13.45
2019-02-11T23:48:20.174Z,14.63
2019-02-11T23:50:50.394Z,12.98
2019-02-11T23:53:21.041Z,14.40
2019-02-11T23:55:50.812Z,11.90
2019-02-11T23:58:20.555Z,10.43
